createdAt,value
2023-01-29T00:00:57.370Z,34.2860
2023-01-29T00:01:57.662Z,34.2790
2023-01-29T00:04:15.250Z,34.1500
2023-01-29T00:05:27.383Z,34.0070
2023-01-29T00:06:19.734Z,33.9710
2023-01-29T00:07:21.987Z,33.9220
2023-01-29T00:08:24.233Z,33.8710
2023-01-29T00:09:26.567Z,33.8120
2023-01-29T00:10:28.856Z,33.8010
2023-01-29T00:11:29.011Z,33.8020
2023-01-29T00:12:31.295Z,33.7730
2023-01-29T00:13:33.609Z,33.7320
2023-01-29T00:14:35.967Z,33.7950
2023-01-29T00:15:38.227Z,33.7510
2023-01-29T00:16:40.613Z,33.7050
2023-01-29T00:17:40.738Z,33.7330
2023-01-29T00:18:43.082Z,33.6990
2023-01-29T00:19:45.501Z,33.6830
2023-01-29T00:20:47.819Z,33.6770
2023-01-29T00:21:50.170Z,33.6830
2023-01-29T00:22:50.405Z,33.6590
2023-01-29T00:23:52.770Z,33.6570
2023-01-29T00:24:55.121Z,33.6890
2023-01-29T00:25:57.453Z,33.6840
2023-01-29T00:26:59.797Z,33.6680
2023-01-29T00:28:00.006Z,33.6010
2023-01-29T00:29:02.343Z,33.5880
2023-01-29T00:30:04.692Z,33.5940
2023-01-29T00:31:07.120Z,33.5900
2023-01-29T00:32:09.476Z,33.5560
2023-01-29T00:33:09.538Z,33.5210
2023-01-29T00:34:11.813Z,33.4990
2023-01-29T00:35:14.215Z,33.4930
2023-01-29T00:36:16.382Z,33.5160
2023-01-29T00:37:18.701Z,33.4840
2023-01-29T00:38:21.080Z,33.4970
2023-01-29T00:39:21.349Z,33.4680
2023-01-29T00:40:23.647Z,33.4560
2023-01-29T00:41:25.961Z,33.4680
2023-01-29T00:42:28.339Z,33.4470
2023-01-29T00:43:28.522Z,33.4410
2023-01-29T00:44:30.862Z,33.3950
2023-01-29T00:45:33.221Z,33.4040
2023-01-29T00:46:35.598Z,33.3990
2023-01-29T00:47:37.923Z,33.3930
2023-01-29T00:48:38.156Z,33.3550
2023-01-29T00:49:40.543Z,33.3710
2023-01-29T00:50:42.955Z,33.3580
2023-01-29T00:51:45.295Z,33.3580
2023-01-29T00:52:47.668Z,33.3570
2023-01-29T00:53:47.906Z,33.3450
2023-01-29T00:54:50.204Z,33.3100
2023-01-29T00:55:52.575Z,33.3190
2023-01-29T00:56:54.887Z,33.3080
2023-01-29T00:57:57.214Z,33.2820
2023-01-29T00:58:57.440Z,33.2610
2023-01-29T00:59:59.795Z,33.2600
2023-01-29T01:01:02.344Z,33.2540
2023-01-29T01:02:04.580Z,33.2650
2023-01-29T01:03:06.864Z,33.2360
2023-01-29T01:04:07.058Z,33.2300
2023-01-29T01:05:09.437Z,33.1910
2023-01-29T01:06:11.857Z,33.1920
2023-01-29T01:07:14.202Z,33.1780
2023-01-29T01:08:14.402Z,33.1560
2023-01-29T01:09:16.788Z,33.1400
2023-01-29T01:10:19.163Z,33.1700
2023-01-29T01:11:21.546Z,33.1240
2023-01-29T01:12:23.881Z,33.1520
2023-01-29T01:13:24.124Z,33.1400
2023-01-29T01:14:26.503Z,33.0990
2023-01-29T01:15:28.936Z,33.0820
2023-01-29T01:16:29.237Z,33.0650
2023-01-29T01:17:31.497Z,33.0480
2023-01-29T01:18:33.824Z,33.0330
2023-01-29T01:19:36.174Z,32.9980
2023-01-29T01:20:38.464Z,32.9920
2023-01-29T01:21:40.848Z,33.0080
2023-01-29T01:22:41.008Z,33.0080
2023-01-29T01:23:43.340Z,32.9800
2023-01-29T01:24:45.720Z,32.9670
2023-01-29T01:25:48.039Z,32.9460
2023-01-29T01:26:50.414Z,32.9220
2023-01-29T01:27:50.530Z,32.9450
2023-01-29T01:28:52.873Z,32.9180
2023-01-29T01:29:55.239Z,32.9120
2023-01-29T01:30:57.558Z,32.9240
2023-01-29T01:32:00.027Z,32.9010
2023-01-29T01:34:02.501Z,32.9720
2023-01-29T01:35:04.776Z,32.9040
2023-01-29T01:36:07.125Z,32.8640
2023-01-29T01:37:09.490Z,32.8640
2023-01-29T01:38:09.653Z,32.8200
2023-01-29T01:39:11.944Z,32.8270
2023-01-29T01:40:14.510Z,32.8300
2023-01-29T01:41:16.570Z,32.8410
2023-01-29T01:42:18.916Z,32.8240
2023-01-29T01:43:19.050Z,32.8020
2023-01-29T01:44:21.362Z,32.7780
2023-01-29T01:45:23.673Z,32.7670
2023-01-29T01:46:26.004Z,32.7670
2023-01-29T01:47:28.368Z,32.7500
2023-01-29T01:48:28.536Z,32.7500
2023-01-29T01:49:30.873Z,32.7540
2023-01-29T01:50:33.197Z,32.7280
2023-01-29T01:51:35.525Z,32.7090
2023-01-29T01:52:38.022Z,32.6870
2023-01-29T01:53:38.131Z,32.6550
2023-01-29T01:54:40.553Z,32.6150
2023-01-29T01:55:42.963Z,32.6130
2023-01-29T01:56:45.319Z,32.6300
2023-01-29T01:57:45.566Z,32.6240
2023-01-29T01:58:47.921Z,32.6080
2023-01-29T01:59:50.304Z,32.6190
2023-01-29T02:00:52.615Z,32.5880
2023-01-29T02:01:14.131Z,32.5990
2023-01-29T02:02:16.517Z,32.5990
2023-01-29T02:03:18.802Z,32.5820
2023-01-29T02:04:21.100Z,32.5970
2023-01-29T02:05:23.431Z,32.5660
2023-01-29T02:06:25.748Z,32.5660
2023-01-29T02:07:28.061Z,32.5430
2023-01-29T02:08:28.373Z,32.5250
2023-01-29T02:09:30.524Z,32.5080
2023-01-29T02:10:32.828Z,32.4880
2023-01-29T02:11:35.162Z,32.5080
2023-01-29T02:12:37.445Z,32.5080
2023-01-29T02:13:39.801Z,32.4970
2023-01-29T02:14:39.977Z,32.4570
2023-01-29T02:15:42.297Z,32.4510
2023-01-29T02:16:44.633Z,32.4660
2023-01-29T02:17:46.982Z,32.4400
2023-01-29T02:18:49.446Z,32.4030
2023-01-29T02:19:51.633Z,32.3740
2023-01-29T02:20:51.832Z,32.3620
2023-01-29T02:21:54.164Z,32.3450
2023-01-29T02:22:56.523Z,32.3510
2023-01-29T02:23:59.004Z,32.3230
2023-01-29T02:25:01.190Z,32.2860
2023-01-29T02:26:01.373Z,32.2680
2023-01-29T02:27:03.727Z,32.2660
2023-01-29T02:28:06.024Z,32.2940
2023-01-29T02:29:08.437Z,32.2720
2023-01-29T02:30:10.740Z,32.2440
2023-01-29T02:31:11.030Z,32.2370
2023-01-29T02:32:13.225Z,32.2410
2023-01-29T02:33:15.555Z,32.2350
2023-01-29T02:34:17.915Z,32.2240
2023-01-29T02:35:20.249Z,32.2130
2023-01-29T02:36:22.532Z,32.2020
2023-01-29T02:37:24.845Z,32.2080
2023-01-29T02:38:27.190Z,32.1730
2023-01-29T02:39:29.578Z,32.1560
2023-01-29T02:40:31.871Z,32.1550
2023-01-29T02:41:32.064Z,32.1480
2023-01-29T02:43:28.258Z,32.2100
2023-01-29T02:44:30.423Z,32.1610
2023-01-29T02:45:32.688Z,32.1380
2023-01-29T02:46:34.902Z,32.1640
2023-01-29T02:47:37.193Z,32.1320
2023-01-29T02:48:39.463Z,32.1150
2023-01-29T02:49:41.814Z,32.1150
2023-01-29T02:50:44.108Z,32.0990
2023-01-29T02:51:44.324Z,32.0520
2023-01-29T02:52:46.679Z,32.0410
2023-01-29T02:53:48.999Z,32.0310
2023-01-29T02:54:51.332Z,32.0310
2023-01-29T02:55:53.612Z,32.0140
2023-01-29T02:56:53.775Z,32.0280
2023-01-29T02:57:56.046Z,32.0280
2023-01-29T02:58:58.353Z,32.0060
2023-01-29T03:00:00.699Z,31.9570
2023-01-29T03:01:03.018Z,31.9510
2023-01-29T03:02:05.357Z,31.9270
2023-01-29T03:03:07.575Z,31.8950
2023-01-29T03:04:07.714Z,31.9060
2023-01-29T03:05:10.012Z,31.8530
2023-01-29T03:06:12.314Z,31.8480
2023-01-29T03:07:14.654Z,31.8380
2023-01-29T03:08:16.989Z,31.8100
2023-01-29T03:09:19.315Z,31.7740
2023-01-29T03:10:19.560Z,31.7740
2023-01-29T03:11:21.827Z,31.7390
2023-01-29T03:12:24.188Z,31.7750
2023-01-29T03:13:26.425Z,31.7740
2023-01-29T03:14:28.733Z,31.7640
2023-01-29T03:15:31.049Z,31.7130
2023-01-29T03:16:31.305Z,31.6960
2023-01-29T03:17:33.558Z,31.6680
2023-01-29T03:18:35.875Z,31.6680
2023-01-29T03:19:38.195Z,31.6850
2023-01-29T03:20:38.425Z,31.6710
2023-01-29T03:21:40.701Z,31.6500
2023-01-29T03:22:43.039Z,31.6600
2023-01-29T03:23:45.349Z,31.6710
2023-01-29T03:24:47.637Z,31.6550
2023-01-29T03:25:49.933Z,31.6320
2023-01-29T03:26:52.208Z,31.6030
2023-01-29T03:27:52.370Z,31.5920
2023-01-29T03:28:54.686Z,31.5920
2023-01-29T03:29:57.000Z,31.5810
2023-01-29T03:30:59.452Z,31.5520
2023-01-29T03:32:01.613Z,31.5440
2023-01-29T03:33:03.840Z,31.5300
2023-01-29T03:34:06.092Z,31.5350
2023-01-29T03:35:06.271Z,31.5190
2023-01-29T03:36:08.710Z,31.5080
2023-01-29T03:37:10.919Z,31.5080
2023-01-29T03:38:13.260Z,31.4450
2023-01-29T03:39:15.566Z,31.4250
2023-01-29T03:40:18.340Z,31.4080
2023-01-29T03:41:18.257Z,31.3900
2023-01-29T03:42:20.502Z,31.3940
2023-01-29T03:43:22.864Z,31.4160
2023-01-29T03:44:25.225Z,31.4080
2023-01-29T03:45:25.411Z,31.4300
2023-01-29T03:46:27.805Z,31.3830
2023-01-29T03:47:30.075Z,31.3480
2023-01-29T03:48:32.424Z,31.3430
2023-01-29T03:49:34.794Z,31.3060
2023-01-29T03:50:35.016Z,31.3000
2023-01-29T03:51:37.455Z,31.2810
2023-01-29T03:52:39.796Z,31.2670
2023-01-29T03:53:42.163Z,31.2480
2023-01-29T03:54:42.402Z,31.2530
2023-01-29T03:55:44.795Z,31.2370
2023-01-29T03:56:47.216Z,31.2250
2023-01-29T03:57:49.445Z,31.1850
2023-01-29T03:58:51.768Z,31.1580
2023-01-29T03:59:51.941Z,31.1580
2023-01-29T04:00:54.266Z,31.1450
2023-01-29T04:01:56.611Z,31.1290
2023-01-29T04:02:58.924Z,31.1290
2023-01-29T04:04:01.268Z,31.1400
2023-01-29T04:05:01.436Z,31.1070
2023-01-29T04:06:03.778Z,31.1070
2023-01-29T04:07:06.157Z,31.0840
2023-01-29T04:08:08.502Z,31.0690
2023-01-29T04:09:10.858Z,31.0550
2023-01-29T04:10:11.041Z,31.0500
2023-01-29T04:11:13.384Z,31.0860
2023-01-29T04:12:15.798Z,31.0780
2023-01-29T04:13:18.108Z,31.0800
2023-01-29T04:14:20.475Z,31.0620
2023-01-29T04:15:20.668Z,31.0400
2023-01-29T04:16:23.128Z,31.0510
2023-01-29T04:17:25.408Z,31.0400
2023-01-29T04:18:27.783Z,31.0540
2023-01-29T04:19:30.127Z,31.0120
2023-01-29T04:20:30.356Z,30.9950
2023-01-29T04:21:32.663Z,31.0180
2023-01-29T04:22:35.024Z,31.0040
2023-01-29T04:23:37.320Z,30.9990
2023-01-29T04:24:39.634Z,30.9930
2023-01-29T04:25:39.765Z,30.9880
2023-01-29T04:26:42.100Z,30.9660
2023-01-29T04:27:44.421Z,31.0030
2023-01-29T04:28:46.743Z,30.9920
2023-01-29T04:29:49.052Z,30.9720
2023-01-29T04:30:49.331Z,30.9780
2023-01-29T04:31:51.565Z,30.9890
2023-01-29T04:32:53.929Z,30.9410
2023-01-29T04:33:56.197Z,30.9260
2023-01-29T04:34:58.508Z,30.9180
2023-01-29T04:36:00.836Z,30.8980
2023-01-29T04:37:01.034Z,30.8320
2023-01-29T04:38:03.401Z,30.8360
2023-01-29T04:39:05.721Z,30.8360
2023-01-29T04:40:08.052Z,30.7960
2023-01-29T04:41:10.458Z,30.8120
2023-01-29T04:42:10.694Z,30.7920
2023-01-29T04:43:13.127Z,30.7590
2023-01-29T04:44:15.492Z,30.7850
2023-01-29T04:45:17.906Z,30.7800
2023-01-29T04:46:18.150Z,30.7450
2023-01-29T04:47:20.617Z,30.7600
2023-01-29T04:48:22.954Z,30.7600
2023-01-29T04:49:25.329Z,30.7520
2023-01-29T04:50:25.526Z,30.7270
2023-01-29T04:51:27.904Z,30.7320
2023-01-29T04:52:30.261Z,30.7640
2023-01-29T04:53:32.699Z,30.7660
2023-01-29T04:54:35.019Z,30.7370
2023-01-29T04:55:37.292Z,30.7380
2023-01-29T04:56:39.562Z,30.6720
2023-01-29T04:57:41.902Z,30.6610
2023-01-29T04:58:44.249Z,30.6280
2023-01-29T04:59:46.573Z,30.6600
2023-01-29T05:00:48.883Z,30.6340
2023-01-29T05:01:49.123Z,30.5940
2023-01-29T05:02:51.406Z,30.5730
2023-01-29T05:03:51.575Z,30.5570
2023-01-29T05:04:53.881Z,30.5990
2023-01-29T05:05:56.219Z,30.5880
2023-01-29T05:06:56.383Z,30.5660
2023-01-29T05:07:58.724Z,30.5410
2023-01-29T05:09:01.050Z,30.5370
2023-01-29T05:10:03.369Z,30.5500
2023-01-29T05:11:05.683Z,30.5580
2023-01-29T05:12:05.884Z,30.5190
2023-01-29T05:13:08.211Z,30.5080
2023-01-29T05:14:10.569Z,30.5140
2023-01-29T05:15:12.868Z,30.5410
2023-01-29T05:16:15.246Z,30.5520
2023-01-29T05:17:17.510Z,30.5290
2023-01-29T05:18:17.627Z,30.5510
2023-01-29T05:19:19.970Z,30.5470
2023-01-29T05:20:22.283Z,30.4960
2023-01-29T05:21:24.596Z,30.5060
2023-01-29T05:22:26.901Z,30.5300
2023-01-29T05:23:29.225Z,30.4890
2023-01-29T05:24:29.451Z,30.4340
2023-01-29T05:25:31.669Z,30.4310
2023-01-29T05:26:33.975Z,30.4170
2023-01-29T05:27:36.287Z,30.4410
2023-01-29T05:28:38.570Z,30.4120
2023-01-29T05:29:40.907Z,30.3970
2023-01-29T05:30:43.220Z,30.3490
2023-01-29T05:31:45.518Z,30.3380
2023-01-29T05:32:47.807Z,30.3200
2023-01-29T05:33:50.069Z,30.3240
2023-01-29T05:34:52.382Z,30.3190
2023-01-29T05:35:54.587Z,30.2810
2023-01-29T05:36:56.805Z,30.3410
2023-01-29T05:37:59.050Z,30.3500
2023-01-29T05:38:59.112Z,30.3300
2023-01-29T05:40:01.435Z,30.2760
2023-01-29T05:41:03.739Z,30.2240
2023-01-29T05:42:06.091Z,30.2190
2023-01-29T05:43:08.443Z,30.2310
2023-01-29T05:44:08.639Z,30.2420
2023-01-29T05:45:11.046Z,30.2070
2023-01-29T05:46:13.445Z,30.2070
2023-01-29T05:47:15.809Z,30.1850
2023-01-29T05:48:18.202Z,30.2190
2023-01-29T05:49:18.471Z,30.2620
2023-01-29T05:50:20.976Z,30.2710
2023-01-29T05:51:23.224Z,30.2130
2023-01-29T05:52:25.627Z,30.2040
2023-01-29T05:53:25.839Z,30.1420
2023-01-29T05:54:28.191Z,30.1280
2023-01-29T05:55:30.596Z,30.1250
2023-01-29T05:56:32.881Z,30.1690
2023-01-29T05:57:35.241Z,30.1680
2023-01-29T05:58:35.375Z,30.1360
2023-01-29T05:59:37.689Z,30.2060
2023-01-29T06:00:40.055Z,30.1460
2023-01-29T06:01:42.387Z,30.1060
2023-01-29T06:02:44.642Z,30.1420
2023-01-29T06:03:47.055Z,30.1570
2023-01-29T06:04:47.239Z,30.1130
2023-01-29T06:05:49.691Z,30.1380
2023-01-29T06:06:52.041Z,30.1770
2023-01-29T06:07:54.463Z,30.1420
2023-01-29T06:08:54.729Z,30.0550
2023-01-29T06:09:57.167Z,30.0660
2023-01-29T06:10:59.619Z,30.0900
2023-01-29T06:11:59.840Z,30.1060
2023-01-29T06:13:02.237Z,30.0580
2023-01-29T06:14:04.603Z,30.0500
2023-01-29T06:15:07.004Z,30.0120
2023-01-29T06:16:07.313Z,30.0230
2023-01-29T06:17:09.556Z,30.0610
2023-01-29T06:18:11.916Z,30.0120
2023-01-29T06:19:14.252Z,29.9990
2023-01-29T06:20:16.865Z,29.9770
2023-01-29T06:21:19.720Z,30.0230
2023-01-29T06:22:19.174Z,30.0350
2023-01-29T06:23:21.532Z,30.0330
2023-01-29T06:24:23.941Z,30.0330
2023-01-29T06:25:26.219Z,30.0690
2023-01-29T06:26:26.447Z,30.0550
2023-01-29T06:27:28.770Z,30.0280
2023-01-29T06:28:31.104Z,30.0170
2023-01-29T06:29:33.447Z,30.0580
2023-01-29T06:30:35.788Z,30.0340
2023-01-29T06:31:39.060Z,30.0610
2023-01-29T06:34:04.362Z,30.0790
2023-01-29T06:35:06.592Z,30.0510
2023-01-29T06:36:08.864Z,30.0180
2023-01-29T06:37:11.209Z,30.0120
2023-01-29T06:38:13.497Z,30.0230
2023-01-29T06:39:15.808Z,30.0130
2023-01-29T06:40:16.418Z,30.0230
2023-01-29T06:41:18.285Z,30.0410
2023-01-29T06:42:20.671Z,30.0400
2023-01-29T06:43:22.938Z,30.0290
2023-01-29T06:44:25.220Z,30.0120
2023-01-29T06:45:27.578Z,30.0350
2023-01-29T06:46:27.732Z,30.0340
2023-01-29T06:47:30.126Z,30.0290
2023-01-29T06:48:32.437Z,30.0130
2023-01-29T06:49:34.780Z,30.0300
2023-01-29T06:50:37.027Z,30.0000
2023-01-29T06:51:37.174Z,30.0450
2023-01-29T06:52:39.534Z,30.0460
2023-01-29T06:53:44.014Z,30.0400
2023-01-29T06:54:44.190Z,30.0590
2023-01-29T06:55:46.551Z,30.0590
2023-01-29T06:56:48.898Z,30.0200
2023-01-29T06:57:49.151Z,29.9710
2023-01-29T06:58:51.498Z,29.9520
2023-01-29T06:59:53.912Z,29.9820
2023-01-29T07:00:56.416Z,30.0040
2023-01-29T07:01:56.581Z,29.9860
2023-01-29T07:02:58.988Z,30.0030
2023-01-29T07:04:01.351Z,30.0440
2023-01-29T07:05:03.761Z,30.0040
2023-01-29T07:06:03.994Z,30.0100
2023-01-29T07:07:06.389Z,30.0270
2023-01-29T07:08:08.820Z,30.0440
2023-01-29T07:09:11.198Z,30.0340
2023-01-29T07:10:13.659Z,30.0150
2023-01-29T07:11:16.013Z,30.0010
2023-01-29T07:12:18.379Z,29.9970
2023-01-29T07:13:18.624Z,29.9740
2023-01-29T07:14:21.016Z,29.9950
2023-01-29T07:15:23.421Z,29.9400
2023-01-29T07:16:25.743Z,29.9350
2023-01-29T07:17:28.028Z,29.9200
2023-01-29T07:18:28.200Z,29.9090
2023-01-29T07:19:30.493Z,29.9160
2023-01-29T07:20:32.826Z,29.8940
2023-01-29T07:21:35.194Z,29.9160
2023-01-29T07:22:37.564Z,29.9270
2023-01-29T07:23:37.789Z,29.9250
2023-01-29T07:24:40.124Z,29.8970
2023-01-29T07:25:42.475Z,29.9050
2023-01-29T07:26:44.833Z,29.9660
2023-01-29T07:27:47.189Z,29.9610
2023-01-29T07:28:47.428Z,29.9560
2023-01-29T07:29:49.750Z,29.9640
2023-01-29T07:30:52.115Z,29.9470
2023-01-29T07:31:54.679Z,29.9760
2023-01-29T07:32:56.817Z,29.9720
2023-01-29T07:33:57.047Z,29.9610
2023-01-29T07:34:59.392Z,29.9380
2023-01-29T07:36:01.781Z,29.9610
2023-01-29T07:37:04.176Z,29.9890
2023-01-29T07:38:04.411Z,30.0170
2023-01-29T07:39:06.835Z,30.0670
2023-01-29T07:40:09.197Z,30.1060
2023-01-29T07:41:11.595Z,30.1120
2023-01-29T07:42:13.943Z,30.1340
2023-01-29T07:43:14.145Z,30.1340
2023-01-29T07:44:16.537Z,30.1520
2023-01-29T07:45:18.924Z,30.1250
2023-01-29T07:46:21.199Z,30.1740
2023-01-29T07:47:21.419Z,30.1850
2023-01-29T07:48:23.785Z,30.2240
2023-01-29T07:49:26.165Z,30.1960
2023-01-29T07:50:28.601Z,30.1870
2023-01-29T07:51:30.806Z,30.1810
2023-01-29T07:52:30.998Z,30.1810
2023-01-29T07:53:33.322Z,30.1930
2023-01-29T07:54:35.692Z,30.1890
2023-01-29T07:55:37.935Z,30.1780
2023-01-29T07:56:40.249Z,30.2040
2023-01-29T07:57:41.486Z,30.2740
2023-01-29T07:58:43.808Z,30.4230
2023-01-29T07:59:44.051Z,30.4780
2023-01-29T08:00:46.422Z,30.5530
2023-01-29T08:01:48.644Z,30.5790
2023-01-29T08:02:48.835Z,30.6060
2023-01-29T08:03:51.555Z,30.6640
2023-01-29T08:04:53.560Z,30.6640
2023-01-29T08:05:55.909Z,30.6690
2023-01-29T08:06:58.228Z,30.6690
2023-01-29T08:08:06.076Z,30.6580
2023-01-29T08:09:00.781Z,30.6580
2023-01-29T08:10:03.165Z,30.6460
2023-01-29T08:11:05.443Z,30.6580
2023-01-29T08:12:07.788Z,30.6810
2023-01-29T08:13:10.084Z,30.6620
2023-01-29T08:14:12.364Z,30.6740
2023-01-29T08:15:14.856Z,30.6910
2023-01-29T08:16:17.071Z,30.6920
2023-01-29T08:17:19.366Z,30.6330
2023-01-29T08:18:21.756Z,30.6250
2023-01-29T08:19:24.103Z,30.6340
2023-01-29T08:20:26.489Z,30.6480
2023-01-29T08:21:28.712Z,30.6300
2023-01-29T08:22:31.102Z,30.6400
2023-01-29T08:23:33.465Z,30.6480
2023-01-29T08:24:47.611Z,30.6290
2023-01-29T08:25:36.185Z,30.6290
2023-01-29T08:26:38.524Z,30.7700
2023-01-29T08:27:40.968Z,30.7690
2023-01-29T08:28:43.349Z,30.6780
2023-01-29T08:29:43.593Z,30.5730
2023-01-29T08:30:46.085Z,30.6240
2023-01-29T08:31:48.438Z,30.5990
2023-01-29T08:32:48.689Z,30.6170
2023-01-29T08:33:51.153Z,30.5770
2023-01-29T08:34:53.600Z,30.6070
2023-01-29T08:35:55.959Z,30.6050
2023-01-29T08:36:58.293Z,30.6200
2023-01-29T08:37:58.501Z,30.6570
2023-01-29T08:39:00.924Z,30.6600
2023-01-29T08:40:03.274Z,30.6570
2023-01-29T08:41:03.526Z,30.6750
2023-01-29T08:42:05.926Z,30.7030
2023-01-29T08:43:09.465Z,30.6920
2023-01-29T08:44:10.763Z,30.7210
2023-01-29T08:45:13.189Z,30.7210
2023-01-29T08:46:13.536Z,30.6980
2023-01-29T08:47:15.886Z,30.6510
2023-01-29T08:48:18.302Z,30.6350
2023-01-29T08:49:20.739Z,30.6350
2023-01-29T08:50:23.133Z,30.6640
2023-01-29T08:51:23.426Z,30.6290
2023-01-29T08:52:25.817Z,30.6200
2023-01-29T08:53:28.215Z,30.6180
2023-01-29T08:54:30.651Z,30.5760
2023-01-29T08:55:33.103Z,30.5520
2023-01-29T08:56:33.370Z,30.5550
2023-01-29T08:57:35.753Z,30.5340
2023-01-29T08:58:38.154Z,30.5170
2023-01-29T08:59:40.569Z,30.5060
2023-01-29T09:00:42.966Z,30.5000
2023-01-29T09:01:43.343Z,30.5000
2023-01-29T09:02:45.757Z,30.4840
2023-01-29T09:03:48.040Z,30.4760
2023-01-29T09:04:50.447Z,30.4650
2023-01-29T09:05:52.836Z,30.4430
2023-01-29T09:06:53.079Z,30.4430
2023-01-29T09:07:55.516Z,30.4150
2023-01-29T09:08:57.789Z,30.4030
2023-01-29T09:09:58.030Z,30.3890
2023-01-29T09:11:00.377Z,30.3770
2023-01-29T09:12:02.793Z,30.3430
2023-01-29T09:13:02.964Z,30.3710
2023-01-29T09:14:05.353Z,30.3590
2023-01-29T09:15:07.730Z,30.3490
2023-01-29T09:16:07.960Z,30.3330
2023-01-29T09:17:10.460Z,30.3330
2023-01-29T09:18:12.737Z,30.3710
2023-01-29T09:19:12.960Z,30.3660
2023-01-29T09:20:15.333Z,30.3040
2023-01-29T09:21:17.689Z,30.2860
2023-01-29T09:22:17.885Z,30.2660
2023-01-29T09:23:20.188Z,30.2500
2023-01-29T09:24:22.526Z,30.2360
2023-01-29T09:25:24.870Z,30.2520
2023-01-29T09:26:27.311Z,30.2630
2023-01-29T09:27:29.578Z,30.2750
2023-01-29T09:28:29.742Z,30.2470
2023-01-29T09:29:34.131Z,30.2750
2023-01-29T09:30:34.503Z,30.3330
2023-01-29T09:31:36.881Z,30.3710
2023-01-29T09:32:55.021Z,30.3810
2023-01-29T09:33:41.506Z,30.4080
2023-01-29T09:34:41.696Z,30.4200
2023-01-29T09:35:44.061Z,30.4370
2023-01-29T09:36:46.526Z,30.4200
2023-01-29T09:37:46.662Z,30.3240
2023-01-29T09:38:48.986Z,29.5640
2023-01-29T09:39:51.344Z,29.7340
2023-01-29T09:40:51.580Z,29.9920
2023-01-29T09:41:53.978Z,30.0460
2023-01-29T09:42:56.495Z,30.0690
2023-01-29T09:43:58.648Z,30.1430
2023-01-29T09:45:00.980Z,30.1430
2023-01-29T09:46:03.416Z,30.1590
2023-01-29T09:47:03.566Z,30.1650
2023-01-29T09:48:06.022Z,30.2050
2023-01-29T09:49:08.340Z,30.1860
2023-01-29T09:50:08.544Z,24.9160
2023-01-29T09:51:10.938Z,21.9100
2023-01-29T09:52:13.384Z,22.3820
2023-01-29T09:53:13.726Z,22.6470
2023-01-29T09:54:16.207Z,23.0270
2023-01-29T09:55:17.011Z,23.2910
2023-01-29T09:56:19.126Z,23.6430
2023-01-29T09:57:19.533Z,24.0850
2023-01-29T09:58:22.209Z,24.6300
2023-01-29T09:59:22.552Z,25.0690
2023-01-29T10:00:25.145Z,25.6250
2023-01-29T10:01:25.637Z,26.4900
2023-01-29T10:02:28.225Z,26.2640
2023-01-29T10:03:28.649Z,26.4170
2023-01-29T10:04:31.267Z,26.7090
2023-01-29T10:05:33.813Z,26.5950
2023-01-29T10:06:34.232Z,26.6400
2023-01-29T10:07:36.805Z,26.7120
2023-01-29T10:08:37.297Z,26.9120
2023-01-29T10:09:39.771Z,27.1490
2023-01-29T10:10:42.300Z,27.4410
2023-01-29T10:11:44.913Z,27.5300
2023-01-29T10:12:45.313Z,27.4710
2023-01-29T10:13:47.973Z,27.7530
2023-01-29T10:14:48.311Z,27.6100
2023-01-29T10:15:50.908Z,27.4370
2023-01-29T10:16:51.407Z,27.3290
2023-01-29T10:17:53.925Z,27.2630
2023-01-29T10:18:54.356Z,27.4910
2023-01-29T10:19:56.972Z,27.8290
2023-01-29T10:20:57.297Z,28.3340
2023-01-29T10:21:59.857Z,28.8830
2023-01-29T10:23:00.278Z,29.1130
2023-01-29T10:24:02.894Z,28.9740
2023-01-29T10:25:03.288Z,28.9850
2023-01-29T10:26:05.836Z,28.8580
2023-01-29T10:27:06.164Z,28.7870
2023-01-29T10:28:08.725Z,28.7020
2023-01-29T10:29:09.143Z,28.6990
2023-01-29T10:30:11.685Z,28.6950
2023-01-29T10:31:12.198Z,28.7880
2023-01-29T10:32:14.721Z,28.7470
2023-01-29T10:33:14.945Z,28.6460
2023-01-29T10:34:17.503Z,28.4800
2023-01-29T10:35:19.879Z,28.4650
2023-01-29T10:36:22.330Z,28.3370
2023-01-29T10:37:57.428Z,27.9950
2023-01-29T10:38:59.790Z,27.7820
2023-01-29T10:40:02.393Z,27.6130
2023-01-29T10:41:02.466Z,27.6000
2023-01-29T10:42:04.905Z,27.5800
2023-01-29T10:43:07.288Z,27.4840
2023-01-29T10:44:09.687Z,27.4750
2023-01-29T10:45:09.990Z,27.5000
2023-01-29T10:46:12.374Z,27.4880
2023-01-29T10:47:14.852Z,27.4420
2023-01-29T10:48:17.224Z,27.4680
2023-01-29T10:49:17.449Z,27.4020
2023-01-29T10:50:19.835Z,27.4210
2023-01-29T10:51:22.131Z,27.4160
2023-01-29T10:52:24.502Z,27.4140
2023-01-29T10:53:26.870Z,27.4260
2023-01-29T10:54:27.103Z,27.3750
2023-01-29T10:55:29.459Z,27.3530
2023-01-29T10:56:31.768Z,27.3460
2023-01-29T10:57:34.078Z,27.3320
2023-01-29T10:58:36.490Z,27.3510
2023-01-29T10:59:36.764Z,27.3640
2023-01-29T11:00:39.225Z,27.3260
2023-01-29T11:01:41.670Z,27.2950
2023-01-29T11:02:42.057Z,27.3060
2023-01-29T11:03:44.375Z,27.2700
2023-01-29T11:04:46.770Z,27.2930
2023-01-29T11:05:49.249Z,27.2420
2023-01-29T11:06:49.535Z,27.2220
2023-01-29T11:09:03.049Z,27.3360
2023-01-29T11:10:03.212Z,27.3700
2023-01-29T11:11:05.556Z,27.3390
2023-01-29T11:12:07.891Z,27.3880
2023-01-29T11:13:10.295Z,27.4150
2023-01-29T11:14:12.667Z,27.3800
2023-01-29T11:15:12.859Z,27.3490
2023-01-29T11:16:15.243Z,27.3380
2023-01-29T11:17:17.596Z,27.3540
2023-01-29T11:18:19.990Z,27.3120
2023-01-29T11:19:20.693Z,27.2900
2023-01-29T11:20:22.678Z,27.3390
2023-01-29T11:21:25.120Z,27.3740
2023-01-29T11:22:27.508Z,27.4330
2023-01-29T11:23:27.737Z,27.3850
2023-01-29T11:24:30.120Z,27.3840
2023-01-29T11:25:32.552Z,27.3470
2023-01-29T11:26:34.920Z,27.2810
2023-01-29T11:27:35.056Z,27.2810
2023-01-29T11:28:37.417Z,27.2770
2023-01-29T11:29:39.736Z,27.2440
2023-01-29T11:30:42.157Z,27.3040
2023-01-29T11:31:44.592Z,27.3100
2023-01-29T11:32:44.679Z,27.3590
2023-01-29T11:33:47.092Z,26.8730
2023-01-29T11:34:49.425Z,26.4450
2023-01-29T11:35:51.824Z,26.8930
2023-01-29T11:36:54.237Z,27.2260
2023-01-29T11:37:54.418Z,27.2770
2023-01-29T11:38:56.819Z,27.3740
2023-01-29T11:39:59.218Z,27.4700
2023-01-29T11:40:59.455Z,27.5100
2023-01-29T11:42:01.880Z,27.5500
2023-01-29T11:43:04.235Z,27.5980
2023-01-29T11:44:06.636Z,27.6140
2023-01-29T11:45:06.860Z,27.6330
2023-01-29T11:46:09.279Z,27.6390
2023-01-29T11:47:11.645Z,27.6760
2023-01-29T11:48:14.002Z,27.7040
2023-01-29T11:49:20.490Z,27.6790
2023-01-29T11:50:16.914Z,27.7470
2023-01-29T11:51:18.943Z,27.7500
2023-01-29T11:52:21.334Z,27.7360
2023-01-29T11:53:23.673Z,27.7330
2023-01-29T11:54:23.887Z,27.7410
2023-01-29T11:55:26.261Z,27.7310
2023-01-29T11:56:28.620Z,27.7480
2023-01-29T11:57:31.009Z,27.7570
2023-01-29T11:58:31.181Z,27.7790
2023-01-29T11:59:33.547Z,27.7910
2023-01-29T12:00:35.903Z,27.8190
2023-01-29T12:01:38.256Z,27.8220
2023-01-29T12:02:40.748Z,27.8060
2023-01-29T12:03:40.884Z,27.8390
2023-01-29T12:04:43.202Z,27.8390
2023-01-29T12:05:45.541Z,27.8790
2023-01-29T12:06:47.825Z,27.8680
2023-01-29T12:07:50.197Z,27.8860
2023-01-29T12:08:50.366Z,27.8910
2023-01-29T12:09:52.692Z,27.8940
2023-01-29T12:10:54.994Z,27.9230
2023-01-29T12:11:57.311Z,27.8910
2023-01-29T12:12:59.664Z,27.9050
2023-01-29T12:14:01.969Z,27.9000
2023-01-29T12:15:04.279Z,27.9000
2023-01-29T12:16:06.662Z,27.9250
2023-01-29T12:17:08.919Z,27.9100
2023-01-29T12:18:11.284Z,27.9360
2023-01-29T12:19:13.586Z,27.9570
2023-01-29T12:20:16.290Z,27.9690
2023-01-29T12:21:16.094Z,27.9570
2023-01-29T12:22:18.455Z,27.9700
2023-01-29T12:23:21.131Z,27.9710
2023-01-29T12:24:23.193Z,27.9820
2023-01-29T12:25:23.416Z,27.9810
2023-01-29T12:26:25.827Z,27.3670
2023-01-29T12:27:28.131Z,27.4560
2023-01-29T12:28:30.527Z,27.8290
2023-01-29T12:29:30.708Z,27.8340
2023-01-29T12:30:33.090Z,27.9230
2023-01-29T12:31:35.469Z,27.9500
2023-01-29T12:32:37.823Z,27.9460
2023-01-29T12:33:40.195Z,27.9600
2023-01-29T12:34:40.394Z,27.9270