createdAt,value
2022-08-03T00:00:33.920Z,101275.34
2022-08-03T00:03:01.842Z,101274.03
2022-08-03T00:05:29.753Z,101272.72
2022-08-03T00:07:57.625Z,101277.56
2022-08-03T00:10:27.370Z,101263.75
2022-08-03T00:12:55.442Z,101257.44
2022-08-03T00:18:08.507Z,101253.66
2022-08-03T00:20:38.519Z,101251.16
2022-08-03T00:23:14.224Z,101254.81
2022-08-03T00:25:47.975Z,101251.66
2022-08-03T00:28:18.098Z,101250.16
2022-08-03T00:31:09.516Z,101247.50
2022-08-03T00:33:58.281Z,101249.50
2022-08-03T00:36:31.024Z,101240.06
2022-08-03T00:39:02.300Z,101239.38
2022-08-03T00:41:37.527Z,101236.88
2022-08-03T00:44:12.568Z,101249.53
2022-08-03T00:46:50.563Z,101236.41
2022-08-03T00:49:41.137Z,101242.88
2022-08-03T00:52:17.365Z,101235.06
2022-08-03T00:55:01.992Z,101227.25
2022-08-03T00:57:36.810Z,101238.72
2022-08-03T01:00:13.657Z,101224.75
2022-08-03T01:02:46.139Z,101226.59
2022-08-03T01:05:17.058Z,101230.06
2022-08-03T01:08:08.342Z,101229.41
2022-08-03T01:10:44.551Z,101230.88
2022-08-03T01:14:04.776Z,101237.03
2022-08-03T01:17:21.465Z,101225.22
2022-08-03T01:20:04.715Z,101226.06
2022-08-03T01:23:28.805Z,101224.25
2022-08-03T01:26:14.995Z,101221.91
2022-08-03T01:32:58.936Z,101213.09
2022-08-03T01:35:30.184Z,101217.25
2022-08-03T01:46:01.596Z,101210.25
2022-08-03T01:48:37.974Z,101203.16
2022-08-03T01:51:10.435Z,101206.47
2022-08-03T01:53:43.661Z,101201.81
2022-08-03T01:56:16.576Z,101197.00
2022-08-03T01:58:48.412Z,101203.34
2022-08-03T02:01:22.898Z,101199.88
2022-08-03T02:04:00.652Z,101209.47
2022-08-03T02:07:02.189Z,101202.16
2022-08-03T02:09:27.206Z,101215.28
2022-08-03T02:12:02.171Z,101209.97
2022-08-03T02:14:41.117Z,101206.16
2022-08-03T02:17:12.357Z,101212.13
2022-08-03T02:19:53.115Z,101209.47
2022-08-03T02:22:25.068Z,101203.00
2022-08-03T02:24:55.208Z,101206.13
2022-08-03T02:27:30.843Z,101196.16
2022-08-03T02:30:07.001Z,101199.47
2022-08-03T02:32:37.852Z,101205.31
2022-08-03T02:35:11.171Z,101208.63
2022-08-03T02:37:45.027Z,101198.78
2022-08-03T02:40:20.258Z,101194.13
2022-08-03T02:42:50.477Z,101205.63
2022-08-03T02:45:21.037Z,101206.31
2022-08-03T02:47:53.972Z,101204.63
2022-08-03T02:50:25.569Z,101201.97
2022-08-03T02:52:54.511Z,101201.13
2022-08-03T02:55:24.168Z,101202.97
2022-08-03T02:57:53.859Z,101206.44
2022-08-03T03:00:28.122Z,101210.63
2022-08-03T03:02:59.581Z,101209.78
2022-08-03T03:05:54.626Z,101207.97
2022-08-03T03:08:26.765Z,101207.78
2022-08-03T03:10:58.134Z,101207.78
2022-08-03T03:13:28.012Z,101212.28
2022-08-03T03:15:57.724Z,101208.63
2022-08-03T03:18:26.672Z,101215.59
2022-08-03T03:20:57.620Z,101208.63
2022-08-03T03:23:27.899Z,101204.13
2022-08-03T03:25:58.583Z,101204.94
2022-08-03T03:28:26.988Z,101217.44
2022-08-03T03:30:55.118Z,101211.47
2022-08-03T03:33:23.352Z,101210.44
2022-08-03T03:35:52.922Z,101213.28
2022-08-03T03:38:22.330Z,101215.97
2022-08-03T03:40:50.442Z,101212.44
2022-08-03T03:43:18.864Z,101215.28
2022-08-03T03:45:48.615Z,101214.59
2022-08-03T03:48:16.876Z,101214.75
2022-08-03T03:50:45.173Z,101211.44
2022-08-03T03:53:14.743Z,101212.59
2022-08-03T03:55:57.826Z,101212.78
2022-08-03T03:58:30.734Z,101213.09
2022-08-03T04:00:58.897Z,101209.78
2022-08-03T04:03:26.914Z,101207.28
2022-08-03T04:06:12.497Z,101214.47
2022-08-03T04:08:59.332Z,101208.47
2022-08-03T04:11:33.306Z,101211.31
2022-08-03T04:14:07.358Z,101215.63
2022-08-03T04:16:43.149Z,101213.13
2022-08-03T04:19:17.474Z,101213.31
2022-08-03T04:21:51.876Z,101214.97
2022-08-03T04:24:21.751Z,101215.78
2022-08-03T04:26:58.471Z,101208.47
2022-08-03T04:29:27.727Z,101216.28
2022-08-03T04:31:58.706Z,101221.28
2022-08-03T04:34:26.831Z,101227.09
2022-08-03T04:36:59.458Z,101223.94
2022-08-03T04:39:31.221Z,101226.06
2022-08-03T04:42:08.752Z,101221.06
2022-08-03T04:44:39.175Z,101234.53
2022-08-03T04:47:07.410Z,101234.19
2022-08-03T04:49:37.712Z,101229.00
2022-08-03T04:52:06.528Z,101247.78
2022-08-03T04:54:40.776Z,101234.44
2022-08-03T04:57:11.109Z,101233.13
2022-08-03T04:59:58.234Z,101235.63
2022-08-03T05:02:29.849Z,101239.09
2022-08-03T05:04:57.768Z,101234.59
2022-08-03T05:07:25.757Z,101236.44
2022-08-03T05:09:57.623Z,101236.78
2022-08-03T05:12:33.056Z,101241.28
2022-08-03T05:17:29.409Z,101242.28
2022-08-03T05:19:57.568Z,101239.59
2022-08-03T05:22:25.467Z,101237.81
2022-08-03T05:24:53.775Z,101233.13
2022-08-03T05:27:21.743Z,101230.28
2022-08-03T05:29:52.328Z,101240.13
2022-08-03T05:32:20.656Z,101236.91
2022-08-03T05:34:49.949Z,101235.75
2022-08-03T05:37:17.819Z,101237.59
2022-08-03T05:39:45.741Z,101241.72
2022-08-03T05:42:16.854Z,101242.03
2022-08-03T05:44:45.003Z,101245.84
2022-08-03T05:47:14.463Z,101252.63
2022-08-03T05:49:42.741Z,101248.78
2022-08-03T05:52:14.758Z,101248.38
2022-08-03T05:54:56.013Z,101251.94
2022-08-03T05:57:25.654Z,101249.34
2022-08-03T05:59:58.227Z,101253.06
2022-08-03T06:02:28.265Z,101246.63
2022-08-03T06:04:56.093Z,101247.66
2022-08-03T06:07:24.170Z,101242.34
2022-08-03T06:10:36.061Z,101250.84
2022-08-03T06:12:41.397Z,101248.00
2022-08-03T06:15:11.405Z,101262.19
2022-08-03T06:17:48.264Z,101248.38
2022-08-03T06:20:18.377Z,101252.69
2022-08-03T06:22:50.531Z,101252.91
2022-08-03T06:25:21.223Z,101252.13
2022-08-03T06:27:49.477Z,101259.16
2022-08-03T06:30:21.222Z,101249.91
2022-08-03T06:32:52.070Z,101252.19
2022-08-03T06:35:20.585Z,101245.81
2022-08-03T06:37:49.887Z,101249.09
2022-08-03T06:40:21.794Z,101251.31
2022-08-03T06:42:52.417Z,101254.94
2022-08-03T06:45:20.460Z,101255.91
2022-08-03T06:48:00.945Z,101255.63
2022-08-03T06:50:28.838Z,101261.59
2022-08-03T06:52:56.791Z,101265.44
2022-08-03T06:55:24.973Z,101255.63
2022-08-03T06:57:53.387Z,101255.81
2022-08-03T07:00:21.683Z,101254.75
2022-08-03T07:02:54.818Z,101255.72
2022-08-03T07:05:25.651Z,101256.13
2022-08-03T07:07:56.821Z,101257.66
2022-08-03T07:10:24.692Z,101263.19
2022-08-03T07:12:56.401Z,101259.25
2022-08-03T07:15:54.327Z,101262.72
2022-08-03T07:18:15.271Z,101261.53
2022-08-03T07:20:43.351Z,101256.34
2022-08-03T07:23:11.577Z,101252.25
2022-08-03T07:25:47.390Z,101253.88
2022-08-03T07:28:15.627Z,101255.91
2022-08-03T07:30:43.563Z,101261.81
2022-08-03T07:33:11.373Z,101260.25
2022-08-03T07:35:40.619Z,101258.88
2022-08-03T07:38:08.505Z,101262.91
2022-08-03T07:40:36.384Z,101254.56
2022-08-03T07:43:05.040Z,101257.06
2022-08-03T07:45:33.351Z,101261.19
2022-08-03T07:48:01.648Z,101266.91
2022-08-03T07:50:29.760Z,101260.94
2022-08-03T07:52:59.827Z,101268.09
2022-08-03T07:55:28.830Z,101262.13
2022-08-03T07:58:04.980Z,101271.78
2022-08-03T08:00:33.538Z,101272.50
2022-08-03T08:03:01.420Z,101273.66
2022-08-03T08:05:29.577Z,101268.09
2022-08-03T08:07:58.857Z,101265.06
2022-08-03T08:10:26.847Z,101264.84
2022-08-03T08:12:55.302Z,101267.28
2022-08-03T08:15:24.668Z,101265.59
2022-08-03T08:17:55.610Z,101267.94
2022-08-03T08:20:30.834Z,101277.38
2022-08-03T08:23:37.693Z,101268.63
2022-08-03T08:26:03.418Z,101262.66
2022-08-03T08:28:33.789Z,101267.91
2022-08-03T08:31:03.645Z,101266.09
2022-08-03T08:34:03.256Z,101261.59
2022-08-03T08:36:29.078Z,101271.53
2022-08-03T08:39:01.533Z,101268.50
2022-08-03T08:41:35.286Z,101271.81
2022-08-03T08:44:07.864Z,101267.50
2022-08-03T08:46:37.678Z,101267.97
2022-08-03T08:49:18.139Z,101259.78
2022-08-03T08:51:59.070Z,101270.72
2022-08-03T08:54:33.941Z,101268.97
2022-08-03T08:57:21.121Z,101256.09
2022-08-03T08:59:59.202Z,101264.44
2022-08-03T09:02:32.457Z,101264.28
2022-08-03T09:05:07.308Z,101260.78
2022-08-03T09:07:36.665Z,101261.28
2022-08-03T09:10:13.042Z,101257.72
2022-08-03T09:12:43.806Z,101255.78
2022-08-03T09:15:20.317Z,101249.44
2022-08-03T09:17:51.159Z,101242.47
2022-08-03T09:20:20.510Z,101248.00
2022-08-03T09:22:57.554Z,101243.63
2022-08-03T09:25:31.336Z,101244.47
2022-08-03T09:28:08.405Z,101243.16
2022-08-03T09:30:37.415Z,101238.22
2022-08-03T09:33:08.304Z,101242.41
2022-08-03T09:35:58.137Z,101242.75
2022-08-03T09:38:27.623Z,101229.94
2022-08-03T09:41:00.781Z,101234.03
2022-08-03T09:43:29.429Z,101235.19
2022-08-03T09:46:04.605Z,101233.56
2022-08-03T09:48:34.862Z,101230.16
2022-08-03T09:51:13.398Z,101223.84
2022-08-03T09:53:58.924Z,101237.44
2022-08-03T09:56:41.477Z,101230.00
2022-08-03T09:59:11.468Z,101228.34
2022-08-03T10:01:44.191Z,101230.72
2022-08-03T10:04:17.249Z,101220.47
2022-08-03T10:06:46.381Z,101236.31
2022-08-03T10:09:17.692Z,101223.72
2022-08-03T10:11:49.692Z,101224.09
2022-08-03T10:14:21.276Z,101222.66
2022-08-03T10:16:50.512Z,101215.41
2022-08-03T10:19:20.879Z,101212.06
2022-08-03T10:21:55.011Z,101207.91
2022-08-03T10:24:29.135Z,101211.00
2022-08-03T10:27:04.891Z,101200.00
2022-08-03T10:29:40.424Z,101210.53
2022-08-03T10:32:44.004Z,101198.59
2022-08-03T10:35:37.815Z,101200.59
2022-08-03T10:38:47.348Z,101194.16
2022-08-03T10:41:43.425Z,101187.81
2022-08-03T10:45:05.758Z,101186.00
2022-08-03T10:48:01.781Z,101183.84
2022-08-03T10:50:47.448Z,101183.28
2022-08-03T10:53:48.855Z,101181.53
2022-08-03T11:00:36.197Z,101175.22
2022-08-03T11:03:25.342Z,101173.63
2022-08-03T11:06:37.287Z,101174.44
2022-08-03T11:10:30.758Z,101175.81
2022-08-03T11:13:23.334Z,101162.28
2022-08-03T11:15:59.807Z,101158.25
2022-08-03T11:19:04.875Z,101162.59
2022-08-03T11:22:15.355Z,101155.31
2022-08-03T11:25:54.249Z,101155.41
2022-08-03T11:28:44.921Z,101168.91
2022-08-03T11:31:57.811Z,101150.00
2022-08-03T11:34:32.509Z,101152.38
2022-08-03T11:38:03.311Z,101154.91
2022-08-03T11:41:31.712Z,101151.16
2022-08-03T11:48:07.961Z,101150.81
2022-08-03T11:51:27.523Z,101144.72
2022-08-03T11:54:15.585Z,101159.31
2022-08-03T12:01:07.265Z,101148.84
2022-08-03T12:04:17.768Z,101137.06
2022-08-03T12:08:03.845Z,101138.75
2022-08-03T12:11:10.973Z,101144.00
2022-08-03T12:14:49.235Z,101142.69
2022-08-03T12:17:15.925Z,101140.44
2022-08-03T12:19:55.515Z,101132.97
2022-08-03T12:23:01.443Z,101133.25
2022-08-03T12:25:55.283Z,101127.13
2022-08-03T12:28:56.334Z,101128.16
2022-08-03T12:35:13.533Z,101117.22
2022-08-03T12:37:55.843Z,101121.53
2022-08-03T12:40:47.340Z,101109.75
2022-08-03T12:44:18.811Z,101104.84
2022-08-03T12:47:19.024Z,101105.44
2022-08-03T12:57:25.228Z,101091.44
2022-08-03T13:00:36.878Z,101097.28
2022-08-03T13:03:49.869Z,101096.88
2022-08-03T13:06:32.418Z,101089.44
2022-08-03T13:09:37.246Z,101086.19
2022-08-03T13:12:24.490Z,101093.88
2022-08-03T13:19:33.698Z,101094.34
2022-08-03T13:22:37.461Z,101080.34
2022-08-03T13:25:34.448Z,101083.41
2022-08-03T13:28:50.827Z,101077.75
2022-08-03T13:32:02.273Z,101077.22
2022-08-03T13:34:55.861Z,101090.22
2022-08-03T13:37:57.939Z,101078.06
2022-08-03T13:40:55.516Z,101072.38
2022-08-03T13:43:30.646Z,101071.03
2022-08-03T13:46:17.172Z,101072.94
2022-08-03T13:49:37.388Z,101071.84
2022-08-03T13:52:20.874Z,101064.75
2022-08-03T13:55:41.487Z,101063.13
2022-08-03T13:58:39.008Z,101059.84
2022-08-03T14:01:54.466Z,101058.72
2022-08-03T14:04:59.645Z,101052.19
2022-08-03T14:07:41.064Z,101052.44
2022-08-03T14:10:14.591Z,101049.41
2022-08-03T14:12:53.369Z,101053.22
2022-08-03T14:15:41.102Z,101044.75
2022-08-03T14:18:28.652Z,101045.75
2022-08-03T14:21:17.715Z,101036.25
2022-08-03T14:23:54.650Z,101044.69
2022-08-03T14:26:41.063Z,101037.94
2022-08-03T14:29:12.394Z,101034.06
2022-08-03T14:32:11.664Z,101038.94
2022-08-03T14:34:53.439Z,101030.25
2022-08-03T14:37:50.888Z,101027.81
2022-08-03T14:40:44.880Z,101028.63
2022-08-03T14:43:33.951Z,101024.84
2022-08-03T14:46:35.360Z,101031.00
2022-08-03T14:50:36.455Z,101032.47
2022-08-03T14:53:38.195Z,101025.63
2022-08-03T14:56:16.801Z,101021.00
2022-08-03T14:58:45.117Z,101029.41
2022-08-03T15:02:03.056Z,101019.28
2022-08-03T15:04:34.432Z,101020.69
2022-08-03T15:07:23.001Z,101016.63
2022-08-03T15:10:43.787Z,101020.50
2022-08-03T15:14:19.935Z,101010.94
2022-08-03T15:17:10.917Z,101008.72
2022-08-03T15:20:03.744Z,101007.09
2022-08-03T15:22:55.441Z,101007.63
2022-08-03T15:26:04.144Z,101008.91
2022-08-03T15:30:07.435Z,100999.66
2022-08-03T15:32:28.526Z,101000.16
2022-08-03T15:35:20.608Z,100997.94
2022-08-03T15:38:16.261Z,100999.91
2022-08-03T15:41:06.432Z,100995.22
2022-08-03T15:43:54.833Z,100999.06
2022-08-03T15:46:35.086Z,100995.06
2022-08-03T15:49:06.031Z,100990.44
2022-08-03T15:51:34.368Z,100991.31
2022-08-03T15:54:04.093Z,100987.56
2022-08-03T15:56:32.000Z,100987.25
2022-08-03T15:59:12.253Z,100990.81
2022-08-03T16:01:41.849Z,100998.59
2022-08-03T16:04:09.605Z,100990.94
2022-08-03T16:06:37.335Z,100987.66
2022-08-03T16:09:23.013Z,100992.56
2022-08-03T16:11:55.578Z,100978.50
2022-08-03T16:14:32.509Z,100985.25
2022-08-03T16:17:03.999Z,100982.78
2022-08-03T16:19:31.721Z,100987.19
2022-08-03T16:21:59.526Z,100986.94
2022-08-03T16:24:30.050Z,100988.03
2022-08-03T16:26:58.144Z,100986.13
2022-08-03T16:29:28.730Z,100978.47
2022-08-03T16:31:56.759Z,100983.63
2022-08-03T16:34:24.649Z,100978.78
2022-08-03T16:36:52.686Z,100979.59
2022-08-03T16:39:20.411Z,100973.31
2022-08-03T16:41:53.748Z,100976.31
2022-08-03T16:44:30.468Z,100976.06
2022-08-03T16:46:58.225Z,100973.06
2022-08-03T16:49:54.529Z,100970.06
2022-08-03T16:52:13.801Z,100978.75
2022-08-03T16:54:44.630Z,100968.97
2022-08-03T16:57:59.582Z,100975.69
2022-08-03T17:00:11.894Z,100977.00
2022-08-03T17:02:48.093Z,100979.94
2022-08-03T17:05:16.446Z,100973.97
2022-08-03T17:07:47.012Z,100982.91
2022-08-03T17:10:21.936Z,100986.44
2022-08-03T17:12:56.206Z,100978.63
2022-08-03T17:15:37.988Z,100981.34
2022-08-03T17:18:18.581Z,100979.19
2022-08-03T17:20:50.949Z,100978.41
2022-08-03T17:23:34.643Z,100979.47
2022-08-03T17:26:08.877Z,100982.19
2022-08-03T17:28:50.618Z,100982.69
2022-08-03T17:31:32.247Z,100988.84
2022-08-03T17:34:11.288Z,100987.13
2022-08-03T17:37:03.093Z,100983.31
2022-08-03T17:39:55.851Z,100980.84
2022-08-03T17:42:31.239Z,100987.28
2022-08-03T17:45:03.474Z,100980.97
2022-08-03T17:47:42.713Z,100990.69
2022-08-03T17:50:23.449Z,100987.63
2022-08-03T17:53:07.114Z,100983.78
2022-08-03T17:55:55.831Z,100987.28
2022-08-03T17:58:38.498Z,100988.34
2022-08-03T18:02:02.673Z,100992.91
2022-08-03T18:04:30.229Z,100985.22
2022-08-03T18:07:00.109Z,100989.75
2022-08-03T18:10:05.184Z,100994.06
2022-08-03T18:12:27.740Z,100992.34
2022-08-03T18:15:01.102Z,100994.16
2022-08-03T18:20:41.814Z,100997.00
2022-08-03T18:23:36.192Z,101006.47
2022-08-03T18:26:04.742Z,101000.38
2022-08-03T18:28:36.064Z,100997.63
2022-08-03T18:31:07.913Z,100997.81
2022-08-03T18:34:19.727Z,101003.41
2022-08-03T18:36:38.701Z,100998.63
2022-08-03T18:39:08.721Z,100996.34
2022-08-03T18:41:46.293Z,100999.47
2022-08-03T18:44:45.547Z,101007.78
2022-08-03T18:47:51.606Z,101001.41
2022-08-03T18:50:35.770Z,101006.63
2022-08-03T18:53:19.373Z,101005.16
2022-08-03T18:56:26.701Z,101005.56
2022-08-03T18:59:31.544Z,101000.81
2022-08-03T19:02:16.677Z,101018.22
2022-08-03T19:04:48.352Z,101012.41
2022-08-03T19:07:36.245Z,101009.28
2022-08-03T19:10:15.830Z,101009.09
2022-08-03T19:12:51.865Z,101012.97
2022-08-03T19:15:37.023Z,101009.00
2022-08-03T19:18:12.401Z,101012.34
2022-08-03T19:20:46.751Z,101011.09
2022-08-03T19:23:18.880Z,101014.16
2022-08-03T19:25:47.951Z,101016.16
2022-08-03T19:28:17.581Z,101020.28
2022-08-03T19:30:53.721Z,101011.47
2022-08-03T19:33:23.334Z,101015.13
2022-08-03T19:36:19.584Z,101017.13
2022-08-03T19:39:24.468Z,101022.88
2022-08-03T19:42:09.188Z,101018.66
2022-08-03T19:44:52.602Z,101022.75
2022-08-03T19:47:29.250Z,101017.47
2022-08-03T19:50:10.484Z,101021.06
2022-08-03T19:52:45.372Z,101016.03
2022-08-03T19:55:17.760Z,101018.84
2022-08-03T19:57:57.200Z,101014.59
2022-08-03T20:00:36.878Z,101012.00
2022-08-03T20:03:21.776Z,101006.94
2022-08-03T20:06:05.999Z,101012.69
2022-08-03T20:08:48.230Z,101008.19
2022-08-03T20:11:28.657Z,101014.50
2022-08-03T20:14:02.323Z,101014.00
2022-08-03T20:16:42.363Z,101009.75
2022-08-03T20:19:32.607Z,101006.34
2022-08-03T20:22:27.861Z,101006.44
2022-08-03T20:25:20.690Z,101008.16
2022-08-03T20:28:14.235Z,101005.53
2022-08-03T20:31:11.661Z,101002.94
2022-08-03T20:33:50.112Z,101010.25
2022-08-03T20:36:58.486Z,101008.69
2022-08-03T20:39:39.235Z,101003.16
2022-08-03T20:42:41.683Z,101004.03
2022-08-03T20:46:00.205Z,101002.47
2022-08-03T20:48:30.202Z,101003.38
2022-08-03T20:51:49.946Z,101003.69
2022-08-03T20:54:30.826Z,101010.16
2022-08-03T20:57:40.366Z,101000.69
2022-08-03T21:00:28.030Z,101011.53
2022-08-03T21:03:40.504Z,101016.97
2022-08-03T21:06:36.769Z,101016.81
2022-08-03T21:09:33.354Z,101018.75
2022-08-03T21:13:05.597Z,100993.28
2022-08-03T21:13:12.469Z,101018.78
2022-08-03T21:16:43.999Z,101018.25
2022-08-03T21:19:55.423Z,101016.44
2022-08-03T21:22:39.371Z,101012.53
2022-08-03T21:25:46.120Z,101013.81
2022-08-03T21:28:14.557Z,101019.03
2022-08-03T21:30:55.477Z,101019.06
2022-08-03T21:33:27.890Z,101020.53
2022-08-03T21:35:55.835Z,101021.16
2022-08-03T21:38:30.037Z,101016.69
2022-08-03T21:40:58.648Z,101013.78
2022-08-03T21:43:26.625Z,101019.00
2022-08-03T21:45:58.803Z,101017.78
2022-08-03T21:48:29.821Z,101015.75
2022-08-03T21:50:57.711Z,101020.94
2022-08-03T21:53:28.130Z,101011.84
2022-08-03T21:56:20.976Z,101010.84
2022-08-03T21:58:52.472Z,101017.88
2022-08-03T22:01:22.998Z,101012.31
2022-08-03T22:03:54.308Z,101011.09
2022-08-03T22:06:22.728Z,101015.88
2022-08-03T22:08:55.229Z,101016.50
2022-08-03T22:11:23.157Z,101007.19
2022-08-03T22:13:51.745Z,101010.34
2022-08-03T22:16:20.512Z,101014.25
2022-08-03T22:18:48.315Z,101007.88
2022-08-03T22:21:28.037Z,101015.50
2022-08-03T22:24:06.543Z,101013.47
2022-08-03T22:26:36.706Z,101029.34
2022-08-03T22:29:08.535Z,101026.06
2022-08-03T22:31:58.171Z,101031.03
2022-08-03T22:34:27.369Z,101028.16
2022-08-03T22:37:02.909Z,101035.59
2022-08-03T22:39:31.717Z,101027.31
2022-08-03T22:41:59.745Z,101032.25
2022-08-03T22:44:28.426Z,101030.81
2022-08-03T22:46:56.763Z,101027.53
2022-08-03T22:49:25.445Z,101033.31
2022-08-03T22:51:53.830Z,101030.44
2022-08-03T22:54:24.381Z,101031.66
2022-08-03T22:56:52.978Z,101031.25
2022-08-03T22:59:41.075Z,101032.47
2022-08-03T23:02:21.238Z,101033.72
2022-08-03T23:04:52.344Z,101027.97
2022-08-03T23:07:28.336Z,101026.50
2022-08-03T23:09:58.890Z,101030.63
2022-08-03T23:12:29.552Z,101031.25
2022-08-03T23:15:01.566Z,101033.53
2022-08-03T23:17:31.731Z,101028.78
2022-08-03T23:20:03.439Z,101027.50
2022-08-03T23:22:31.367Z,101023.59
2022-08-03T23:25:03.678Z,101023.16
2022-08-03T23:27:33.288Z,101029.94
2022-08-03T23:30:02.698Z,101027.88
2022-08-03T23:32:31.589Z,101034.47
2022-08-03T23:35:19.126Z,101024.38
2022-08-03T23:38:03.927Z,101028.47
2022-08-03T23:40:38.806Z,101029.91
2022-08-03T23:43:07.356Z,101016.31
2022-08-03T23:45:42.553Z,101026.59
2022-08-03T23:48:10.434Z,101020.81
2022-08-03T23:50:46.353Z,101013.59
2022-08-03T23:53:19.126Z,101031.69
2022-08-03T23:56:01.744Z,101024.28
2022-08-03T23:58:42.849Z,101024.88
