createdAt,value
2023-05-17T00:00:10.422Z,5.72
2023-05-17T00:02:55.835Z,5.78
2023-05-17T00:05:40.908Z,6.10
2023-05-17T00:08:25.992Z,6.32
2023-05-17T00:11:11.074Z,5.60
2023-05-17T00:13:56.203Z,6.22
2023-05-17T00:16:41.087Z,6.28
2023-05-17T00:19:26.288Z,6.15
2023-05-17T00:22:11.724Z,5.90
2023-05-17T00:24:56.829Z,6.05
2023-05-17T00:27:41.790Z,5.75
2023-05-17T00:30:26.981Z,5.93
2023-05-17T00:33:12.101Z,5.53
2023-05-17T00:35:57.049Z,5.97
2023-05-17T00:38:42.281Z,5.95
2023-05-17T00:41:27.485Z,6.00
2023-05-17T00:44:12.525Z,5.97
2023-05-17T00:46:59.694Z,6.03
2023-05-17T00:49:46.101Z,5.20
2023-05-17T00:52:31.259Z,6.22
2023-05-17T00:55:16.580Z,5.25
2023-05-17T00:58:01.904Z,5.60
2023-05-17T01:00:47.386Z,5.97
2023-05-17T01:03:32.958Z,6.30
2023-05-17T01:06:18.335Z,6.13
2023-05-17T01:09:05.040Z,6.00
2023-05-17T01:12:18.839Z,5.38
2023-05-17T01:15:19.731Z,6.25
2023-05-17T01:18:23.855Z,6.38
2023-05-17T01:21:37.496Z,5.72
2023-05-17T01:24:26.418Z,6.00
2023-05-17T01:27:14.603Z,6.22
2023-05-17T01:30:02.378Z,5.90
2023-05-17T01:32:47.511Z,5.93
2023-05-17T01:35:32.746Z,5.93
2023-05-17T01:38:17.680Z,5.50
2023-05-17T01:41:14.324Z,5.55
2023-05-17T01:44:09.001Z,5.13
2023-05-17T01:47:12.013Z,4.95
2023-05-17T01:50:00.314Z,6.00
2023-05-17T01:52:51.385Z,5.55
2023-05-17T01:55:56.177Z,5.45
2023-05-17T01:58:48.782Z,5.70
2023-05-17T02:01:35.876Z,5.45
2023-05-17T02:04:21.471Z,6.13
2023-05-17T02:07:06.922Z,6.10
2023-05-17T02:09:52.271Z,5.57
2023-05-17T02:12:37.322Z,5.63
2023-05-17T02:15:22.586Z,6.15
2023-05-17T02:18:07.553Z,5.63
2023-05-17T02:20:53.299Z,5.53
2023-05-17T02:23:38.079Z,5.43
2023-05-17T02:26:22.924Z,5.55
2023-05-17T02:29:07.841Z,6.13
2023-05-17T02:31:52.757Z,6.00
2023-05-17T02:34:37.976Z,6.32
2023-05-17T02:37:22.903Z,6.40
2023-05-17T02:40:09.753Z,6.78
2023-05-17T02:42:55.000Z,6.32
2023-05-17T02:45:39.937Z,5.85
2023-05-17T02:48:25.035Z,5.95
2023-05-17T02:51:10.962Z,5.78
2023-05-17T02:53:55.993Z,5.25
2023-05-17T02:56:41.240Z,6.72
2023-05-17T02:59:26.258Z,5.78
2023-05-17T03:02:11.492Z,6.07
2023-05-17T03:04:56.648Z,6.65
2023-05-17T03:07:41.637Z,5.90
2023-05-17T03:10:26.534Z,5.88
2023-05-17T03:13:11.651Z,5.82
2023-05-17T03:15:56.582Z,5.70
2023-05-17T03:18:41.996Z,6.35
2023-05-17T03:21:27.218Z,5.90
2023-05-17T03:24:12.180Z,6.35
2023-05-17T03:26:57.169Z,6.72
2023-05-17T03:29:42.227Z,6.10
2023-05-17T03:32:27.377Z,6.30
2023-05-17T03:35:12.475Z,6.45
2023-05-17T03:37:57.507Z,6.18
2023-05-17T03:40:42.693Z,6.32
2023-05-17T03:43:28.746Z,6.10
2023-05-17T03:46:14.550Z,6.28
2023-05-17T03:48:59.678Z,6.00
2023-05-17T03:51:45.189Z,6.25
2023-05-17T03:54:30.691Z,6.40
2023-05-17T03:57:15.879Z,6.75
2023-05-17T04:00:00.906Z,6.75
2023-05-17T04:02:45.975Z,6.32
2023-05-17T04:05:31.184Z,5.80
2023-05-17T04:08:16.657Z,6.40
2023-05-17T04:11:10.557Z,6.30
2023-05-17T04:13:56.881Z,6.10
2023-05-17T04:16:42.018Z,6.60
2023-05-17T04:19:27.062Z,6.30
2023-05-17T04:22:12.632Z,6.00
2023-05-17T04:24:57.721Z,5.95
2023-05-17T04:27:42.732Z,6.18
2023-05-17T04:30:27.642Z,6.13
2023-05-17T04:33:14.238Z,5.78
2023-05-17T04:35:59.673Z,6.43
2023-05-17T04:38:44.739Z,6.25
2023-05-17T04:41:31.368Z,6.70
2023-05-17T04:44:17.139Z,7.70
2023-05-17T04:47:03.844Z,7.07
2023-05-17T04:49:48.811Z,7.25
2023-05-17T04:52:33.583Z,7.25
2023-05-17T04:55:18.646Z,6.78
2023-05-17T04:58:03.548Z,7.22
2023-05-17T05:00:48.475Z,7.28
2023-05-17T05:03:33.495Z,7.07
2023-05-17T05:06:18.806Z,7.05
2023-05-17T05:09:04.303Z,7.28
2023-05-17T05:11:49.582Z,6.78
2023-05-17T05:14:35.045Z,7.53
2023-05-17T05:17:20.048Z,7.22
2023-05-17T05:20:06.599Z,7.93
2023-05-17T05:22:52.005Z,7.72
2023-05-17T05:25:37.671Z,7.03
2023-05-17T05:28:22.602Z,7.15
2023-05-17T05:31:07.450Z,7.90
2023-05-17T05:33:52.718Z,7.18
2023-05-17T05:36:37.817Z,7.35
2023-05-17T05:39:22.942Z,6.72
2023-05-17T05:42:08.373Z,7.45
2023-05-17T05:44:53.600Z,7.13
2023-05-17T05:47:38.648Z,6.93
2023-05-17T05:50:24.042Z,7.50
2023-05-17T05:53:18.156Z,6.30
2023-05-17T05:56:04.549Z,6.65
2023-05-17T05:58:49.784Z,7.40
2023-05-17T06:01:34.757Z,7.53
2023-05-17T06:04:24.652Z,6.50
2023-05-17T06:07:15.458Z,6.97
2023-05-17T06:10:00.666Z,6.78
2023-05-17T06:12:45.987Z,6.60
2023-05-17T06:15:31.454Z,6.53
2023-05-17T06:18:16.851Z,5.97
2023-05-17T06:21:01.994Z,6.65
2023-05-17T06:23:47.250Z,6.00
2023-05-17T06:26:32.532Z,5.80
2023-05-17T06:29:17.965Z,6.30
2023-05-17T06:32:04.761Z,6.50
2023-05-17T06:34:50.578Z,6.00
2023-05-17T06:37:35.636Z,6.10
2023-05-17T06:40:20.981Z,6.32
2023-05-17T06:43:06.382Z,6.28
2023-05-17T06:45:51.485Z,6.97
2023-05-17T06:48:36.921Z,5.78
2023-05-17T06:51:22.189Z,5.82
2023-05-17T06:54:07.348Z,5.80
2023-05-17T06:56:52.365Z,6.30
2023-05-17T06:59:37.464Z,5.88
2023-05-17T07:02:22.823Z,5.82
2023-05-17T07:05:10.666Z,5.72
2023-05-17T07:07:56.018Z,5.78
2023-05-17T07:10:41.060Z,5.65
2023-05-17T07:13:25.910Z,5.28
2023-05-17T07:16:11.137Z,6.20
2023-05-17T07:18:56.511Z,5.60
2023-05-17T07:21:41.848Z,3.08
2023-05-17T07:24:26.868Z,5.35
2023-05-17T07:27:12.573Z,5.47
2023-05-17T07:29:57.533Z,5.43
2023-05-17T07:32:42.656Z,5.38
2023-05-17T07:35:28.235Z,5.30
2023-05-17T07:38:13.733Z,5.32
2023-05-17T07:40:58.900Z,6.10
2023-05-17T07:43:44.322Z,4.80
2023-05-17T07:46:29.580Z,5.10
2023-05-17T07:49:15.092Z,4.60
2023-05-17T07:52:00.299Z,5.03
2023-05-17T07:54:45.461Z,5.28
2023-05-17T07:57:30.460Z,5.35
2023-05-17T08:00:19.138Z,4.50
2023-05-17T08:03:04.340Z,5.22
2023-05-17T08:05:49.540Z,5.07
2023-05-17T08:08:34.875Z,4.80
2023-05-17T08:11:19.946Z,4.70
2023-05-17T08:14:05.547Z,5.10
2023-05-17T08:16:51.801Z,4.90
2023-05-17T08:19:37.259Z,4.97
2023-05-17T08:22:22.303Z,4.93
2023-05-17T08:25:07.557Z,4.97
2023-05-17T08:27:52.770Z,4.85
2023-05-17T08:30:38.179Z,4.82
2023-05-17T08:33:25.912Z,5.03
2023-05-17T08:36:11.264Z,5.03
2023-05-17T08:38:56.298Z,5.03
2023-05-17T08:41:41.701Z,4.40
2023-05-17T08:44:28.529Z,4.75
2023-05-17T08:47:25.960Z,4.80
2023-05-17T08:50:12.655Z,5.00
2023-05-17T08:52:58.625Z,4.32
2023-05-17T08:55:48.919Z,4.40
2023-05-17T08:58:52.432Z,4.72
2023-05-17T09:01:43.760Z,4.68
2023-05-17T09:04:30.953Z,5.43
2023-05-17T09:07:17.342Z,4.80
2023-05-17T09:10:05.594Z,4.75
2023-05-17T09:12:50.730Z,4.93
2023-05-17T09:15:37.923Z,4.80
2023-05-17T09:18:32.543Z,4.95
2023-05-17T09:21:17.856Z,5.28
2023-05-17T09:24:07.193Z,4.90
2023-05-17T09:26:53.803Z,4.60
2023-05-17T09:29:39.319Z,3.83
2023-05-17T09:32:28.521Z,3.53
2023-05-17T09:35:14.005Z,4.28
2023-05-17T09:38:06.108Z,4.10
2023-05-17T09:40:51.325Z,3.55
2023-05-17T09:43:37.107Z,3.28
2023-05-17T09:46:22.002Z,3.65
2023-05-17T09:49:09.378Z,3.85
2023-05-17T09:51:55.086Z,3.42
2023-05-17T09:54:41.252Z,3.40
2023-05-17T09:57:27.969Z,4.05
2023-05-17T10:00:13.715Z,3.63
2023-05-17T10:02:59.046Z,4.20
2023-05-17T10:05:45.872Z,3.65
2023-05-17T10:08:33.353Z,3.80
2023-05-17T10:11:22.883Z,3.85
2023-05-17T10:14:13.184Z,4.13
2023-05-17T10:16:59.036Z,4.03
2023-05-17T10:19:44.497Z,3.38
2023-05-17T10:22:30.301Z,4.15
2023-05-17T10:25:16.005Z,4.40
2023-05-17T10:28:01.387Z,4.55
2023-05-17T10:30:47.708Z,3.90
2023-05-17T10:33:33.297Z,4.10
2023-05-17T10:36:19.730Z,4.05
2023-05-17T10:39:09.735Z,4.18
2023-05-17T10:45:01.574Z,3.72
2023-05-17T10:47:47.195Z,3.63
2023-05-17T10:50:32.555Z,3.65
2023-05-17T10:53:17.472Z,3.70
2023-05-17T10:56:02.535Z,3.47
2023-05-17T10:58:47.887Z,3.70
2023-05-17T11:01:52.625Z,3.90
2023-05-17T11:04:38.922Z,4.05
2023-05-17T11:07:27.282Z,3.35
2023-05-17T11:10:14.158Z,3.70
2023-05-17T11:12:59.627Z,3.88
2023-05-17T11:15:44.885Z,3.28
2023-05-17T11:18:46.296Z,3.80
2023-05-17T11:21:31.843Z,3.70
2023-05-17T11:24:27.246Z,3.35
2023-05-17T11:27:13.841Z,3.22
2023-05-17T11:30:08.080Z,3.78
2023-05-17T11:32:58.576Z,3.40
2023-05-17T11:35:44.748Z,3.40
2023-05-17T11:38:32.479Z,3.53
2023-05-17T11:41:26.883Z,3.50
2023-05-17T11:44:13.397Z,3.17
2023-05-17T11:47:03.816Z,3.55
2023-05-17T11:49:53.718Z,3.28
2023-05-17T11:52:40.606Z,3.97
2023-05-17T11:55:26.407Z,3.50
2023-05-17T11:58:13.894Z,3.30
2023-05-17T12:00:59.132Z,3.35
2023-05-17T12:03:44.585Z,3.25
2023-05-17T12:06:30.276Z,3.42
2023-05-17T12:09:17.658Z,3.00
2023-05-17T12:12:04.668Z,3.83
2023-05-17T12:14:50.746Z,3.28
2023-05-17T12:17:42.907Z,3.20
2023-05-17T12:20:29.246Z,3.97
2023-05-17T12:23:14.615Z,3.58
2023-05-17T12:26:07.656Z,3.83
2023-05-17T12:28:57.474Z,4.35
2023-05-17T12:31:50.178Z,3.63
2023-05-17T12:34:35.953Z,3.65
2023-05-17T12:37:21.064Z,3.90
2023-05-17T12:40:07.841Z,3.65
2023-05-17T12:43:01.574Z,3.95
2023-05-17T12:45:47.839Z,3.53
2023-05-17T12:48:34.380Z,3.58
2023-05-17T12:51:22.115Z,3.70
2023-05-17T12:54:07.391Z,4.13
2023-05-17T12:56:52.520Z,3.63
2023-05-17T12:59:49.647Z,3.88
2023-05-17T13:02:34.921Z,3.50
2023-05-17T13:05:23.076Z,3.88
2023-05-17T13:08:21.279Z,4.15
2023-05-17T13:11:14.100Z,4.43
2023-05-17T13:13:59.256Z,3.80
2023-05-17T13:16:45.809Z,4.53
2023-05-17T13:19:31.245Z,4.35
2023-05-17T13:22:16.524Z,4.35
2023-05-17T13:25:03.153Z,4.13
2023-05-17T13:27:51.048Z,3.65
2023-05-17T13:30:38.017Z,4.53
2023-05-17T13:33:23.639Z,4.70
2023-05-17T13:36:09.256Z,4.22
2023-05-17T13:38:56.681Z,4.05
2023-05-17T13:41:41.846Z,4.43
2023-05-17T13:44:27.294Z,4.45
2023-05-17T13:47:12.392Z,4.10
2023-05-17T13:50:03.962Z,4.38
2023-05-17T13:52:49.242Z,4.55
2023-05-17T13:55:34.649Z,4.60
2023-05-17T13:58:19.853Z,4.97
2023-05-17T14:01:05.105Z,4.65
2023-05-17T14:03:50.327Z,4.35
2023-05-17T14:06:35.615Z,4.13
2023-05-17T14:09:21.547Z,4.25
2023-05-17T14:12:06.928Z,3.70
2023-05-17T14:14:52.225Z,4.28
2023-05-17T14:17:37.320Z,4.13
2023-05-17T14:20:22.585Z,4.43
2023-05-17T14:23:07.520Z,4.13
2023-05-17T14:25:52.465Z,4.30
2023-05-17T14:28:38.990Z,3.97
2023-05-17T14:31:24.295Z,4.03
2023-05-17T14:34:09.665Z,3.75
2023-05-17T14:36:54.935Z,4.28
2023-05-17T14:39:39.780Z,3.88
2023-05-17T14:42:25.792Z,4.88
2023-05-17T14:45:11.149Z,4.65
2023-05-17T14:47:56.293Z,3.95
2023-05-17T14:50:41.748Z,3.90
2023-05-17T14:53:29.740Z,4.60
2023-05-17T14:56:15.297Z,4.70
2023-05-17T14:59:00.390Z,4.38
2023-05-17T15:01:45.421Z,4.47
2023-05-17T15:04:30.842Z,4.78
2023-05-17T15:07:17.344Z,5.50
2023-05-17T15:10:05.837Z,5.57
2023-05-17T15:12:52.334Z,5.47
2023-05-17T15:15:38.394Z,5.53
2023-05-17T15:18:23.955Z,5.93
2023-05-17T15:21:10.258Z,5.15
2023-05-17T15:23:55.336Z,5.53
2023-05-17T15:26:40.529Z,5.95
2023-05-17T15:29:25.797Z,6.05
2023-05-17T15:32:11.209Z,6.63
2023-05-17T15:34:56.367Z,6.22
2023-05-17T15:37:41.446Z,6.28
2023-05-17T15:40:26.836Z,5.30
2023-05-17T15:43:11.941Z,6.22
2023-05-17T15:45:56.853Z,5.63
2023-05-17T15:48:42.105Z,5.45
2023-05-17T15:51:27.400Z,5.53
2023-05-17T15:54:12.544Z,5.68
2023-05-17T15:56:57.755Z,5.67
2023-05-17T15:59:42.722Z,5.65
2023-05-17T16:02:27.961Z,5.25
2023-05-17T16:05:13.253Z,5.78
2023-05-17T16:07:58.080Z,6.22
2023-05-17T16:10:43.347Z,5.70
2023-05-17T16:13:28.466Z,6.25
2023-05-17T16:16:14.569Z,5.78
2023-05-17T16:19:01.114Z,5.70
2023-05-17T16:21:49.238Z,6.03
2023-05-17T16:24:46.817Z,6.15
2023-05-17T16:27:32.030Z,5.68
2023-05-17T16:30:18.347Z,4.97
2023-05-17T16:33:03.748Z,5.82
2023-05-17T16:35:50.067Z,5.72
2023-05-17T16:38:35.319Z,5.47
2023-05-17T16:41:21.248Z,5.20
2023-05-17T16:44:06.285Z,5.93
2023-05-17T16:46:51.772Z,5.68
2023-05-17T16:49:37.221Z,5.47
2023-05-17T16:52:22.918Z,5.53
2023-05-17T16:55:09.357Z,5.47
2023-05-17T16:57:54.307Z,5.57
2023-05-17T17:00:39.383Z,5.78
2023-05-17T17:03:24.614Z,5.78
2023-05-17T17:06:09.737Z,6.40
2023-05-17T17:08:55.060Z,6.60
2023-05-17T17:11:40.185Z,5.88
2023-05-17T17:14:26.052Z,6.97
2023-05-17T17:17:11.343Z,6.88
2023-05-17T17:19:56.584Z,5.45
2023-05-17T17:22:41.672Z,5.72
2023-05-17T17:25:26.992Z,6.30
2023-05-17T17:28:12.363Z,6.05
2023-05-17T17:30:58.467Z,5.90
2023-05-17T17:33:43.734Z,5.63
2023-05-17T17:36:30.345Z,5.47
2023-05-17T17:39:17.165Z,5.82
2023-05-17T17:42:02.439Z,5.25
2023-05-17T17:44:47.501Z,5.70
2023-05-17T17:47:32.387Z,5.22
2023-05-17T17:50:17.432Z,5.78
2023-05-17T17:53:02.321Z,5.28
2023-05-17T17:55:47.632Z,5.88
2023-05-17T17:58:32.654Z,5.75
2023-05-17T18:01:18.160Z,5.50
2023-05-17T18:04:05.154Z,5.13
2023-05-17T18:06:50.423Z,5.25
2023-05-17T18:09:35.824Z,5.28
2023-05-17T18:12:21.308Z,5.55
2023-05-17T18:15:06.888Z,5.78
2023-05-17T18:17:52.202Z,5.55
2023-05-17T18:20:37.241Z,6.57
2023-05-17T18:23:22.496Z,6.10
2023-05-17T18:26:07.581Z,5.90
2023-05-17T18:28:52.966Z,6.35
2023-05-17T18:31:38.085Z,5.88
2023-05-17T18:34:25.224Z,6.40
2023-05-17T18:37:10.207Z,6.45
2023-05-17T18:39:55.265Z,6.70
2023-05-17T18:42:40.606Z,5.63
2023-05-17T18:45:25.809Z,6.90
2023-05-17T18:48:10.993Z,6.28
2023-05-17T18:50:57.403Z,6.35
2023-05-17T18:53:42.826Z,6.55
2023-05-17T18:56:28.675Z,6.70
2023-05-17T18:59:13.727Z,6.63
2023-05-17T19:01:58.649Z,7.53
2023-05-17T19:04:44.089Z,7.38
2023-05-17T19:07:29.092Z,7.65
2023-05-17T19:10:14.563Z,8.05
2023-05-17T19:12:59.772Z,8.13
2023-05-17T19:15:45.012Z,8.63
2023-05-17T19:18:30.640Z,7.82
2023-05-17T19:21:15.818Z,8.48
2023-05-17T19:24:01.290Z,7.85
2023-05-17T19:26:46.546Z,8.30
2023-05-17T19:29:33.017Z,8.20
2023-05-17T19:32:19.822Z,7.18
2023-05-17T19:35:05.640Z,6.95
2023-05-17T19:37:50.591Z,6.15
2023-05-17T19:40:36.232Z,6.55
2023-05-17T19:43:21.203Z,5.50
2023-05-17T19:46:10.462Z,5.93
2023-05-17T19:48:57.241Z,5.85
2023-05-17T19:51:42.365Z,5.88
2023-05-17T19:54:30.579Z,4.07
2023-05-17T19:57:15.785Z,4.30
2023-05-17T20:00:00.754Z,4.00
2023-05-17T20:02:49.054Z,4.95
2023-05-17T20:05:34.393Z,4.05
2023-05-17T20:08:19.628Z,5.45
2023-05-17T20:11:06.572Z,12.95
2023-05-17T20:13:51.853Z,19.35
2023-05-17T20:16:37.092Z,9.05
2023-05-17T20:19:22.579Z,6.97
2023-05-17T20:22:07.831Z,4.40
2023-05-17T20:24:53.376Z,3.33
2023-05-17T20:27:38.911Z,4.10
2023-05-17T20:30:24.194Z,3.80
2023-05-17T20:33:10.632Z,3.22
2023-05-17T20:35:56.101Z,3.03
2023-05-17T20:38:43.118Z,2.75
2023-05-17T20:41:28.100Z,3.58
2023-05-17T20:44:19.528Z,2.83
2023-05-17T20:47:05.912Z,2.47
2023-05-17T20:49:51.039Z,3.95
2023-05-17T20:52:39.495Z,3.15
2023-05-17T20:55:25.140Z,11.47
2023-05-17T20:58:11.257Z,6.32
2023-05-17T21:00:57.075Z,3.13
2023-05-17T21:03:43.258Z,3.10
2023-05-17T21:06:29.707Z,2.75
2023-05-17T21:09:18.854Z,3.70
2023-05-17T21:12:04.202Z,3.67
2023-05-17T21:14:59.869Z,4.38
2023-05-17T21:17:53.180Z,3.78
2023-05-17T21:20:39.098Z,4.07
2023-05-17T21:23:24.427Z,3.97
2023-05-17T21:26:09.745Z,3.15
2023-05-17T21:28:54.764Z,3.30
2023-05-17T21:31:39.894Z,3.28
2023-05-17T21:34:25.334Z,2.83
2023-05-17T21:37:10.365Z,2.65
2023-05-17T21:39:55.698Z,2.75
2023-05-17T21:42:41.011Z,3.50
2023-05-17T21:45:26.606Z,3.30
2023-05-17T21:48:11.747Z,3.25
2023-05-17T21:50:57.328Z,3.15
2023-05-17T21:53:42.618Z,2.78
2023-05-17T21:56:27.684Z,3.13
2023-05-17T21:59:12.935Z,3.65
2023-05-17T22:01:58.420Z,2.90
2023-05-17T22:04:43.690Z,3.67
2023-05-17T22:07:28.902Z,3.55
2023-05-17T22:10:14.370Z,3.10
2023-05-17T22:13:02.082Z,2.97
2023-05-17T22:15:47.215Z,3.80
2023-05-17T22:18:32.654Z,2.70
2023-05-17T22:21:19.136Z,2.80
2023-05-17T22:24:04.063Z,2.90
2023-05-17T22:26:49.394Z,2.60
2023-05-17T22:29:34.368Z,3.25
2023-05-17T22:32:19.343Z,2.30
2023-05-17T22:35:04.993Z,3.22
2023-05-17T22:37:51.788Z,2.50
2023-05-17T22:40:36.989Z,3.00
2023-05-17T22:43:21.853Z,3.00
2023-05-17T22:46:06.833Z,3.03
2023-05-17T22:48:52.686Z,3.38
2023-05-17T22:51:38.853Z,3.55
2023-05-17T22:54:24.731Z,3.17
2023-05-17T22:57:09.671Z,3.80
2023-05-17T22:59:54.873Z,3.40
2023-05-17T23:02:39.969Z,4.05
2023-05-17T23:05:25.121Z,4.00
2023-05-17T23:08:10.206Z,11.07
2023-05-17T23:10:55.694Z,5.18
2023-05-17T23:13:41.904Z,4.65
2023-05-17T23:16:28.206Z,6.15
2023-05-17T23:19:13.690Z,4.15
2023-05-17T23:22:06.032Z,3.20
2023-05-17T23:24:51.299Z,2.67
2023-05-17T23:27:36.434Z,3.33
2023-05-17T23:30:21.869Z,3.90
2023-05-17T23:33:06.905Z,3.30
2023-05-17T23:35:53.515Z,3.20
2023-05-17T23:38:39.140Z,2.95
2023-05-17T23:41:25.424Z,3.42
2023-05-17T23:44:10.888Z,3.63
2023-05-17T23:46:56.304Z,4.10
2023-05-17T23:49:41.438Z,3.72
2023-05-17T23:52:29.854Z,3.63
2023-05-17T23:55:15.267Z,3.90
2023-05-17T23:58:00.172Z,3.42
