createdAt,value
2023-03-02T00:00:34.852Z,2.05
2023-03-02T00:03:02.554Z,2.02
2023-03-02T00:05:29.738Z,2.01
2023-03-02T00:07:58.567Z,2.01
2023-03-02T00:10:25.691Z,2.00
2023-03-02T00:12:53.647Z,2.03
2023-03-02T00:15:20.338Z,1.99
2023-03-02T00:17:46.978Z,1.97
2023-03-02T00:20:14.097Z,1.94
2023-03-02T00:22:42.827Z,1.96
2023-03-02T00:25:10.801Z,1.98
2023-03-02T00:27:37.398Z,1.98
2023-03-02T00:30:07.270Z,1.94
2023-03-02T00:32:34.355Z,1.93
2023-03-02T00:35:00.951Z,1.94
2023-03-02T00:37:27.505Z,1.94
2023-03-02T00:39:54.179Z,1.95
2023-03-02T00:42:21.542Z,1.91
2023-03-02T00:44:48.094Z,1.94
2023-03-02T00:47:16.023Z,1.93
2023-03-02T00:49:42.720Z,1.99
2023-03-02T00:52:09.316Z,1.72
2023-03-02T00:54:35.852Z,1.88
2023-03-02T00:57:02.401Z,1.92
2023-03-02T00:59:28.989Z,1.82
2023-03-02T01:02:00.157Z,1.89
2023-03-02T01:04:31.344Z,1.87
2023-03-02T01:06:59.114Z,1.90
2023-03-02T01:09:26.087Z,1.89
2023-03-02T01:11:52.881Z,1.83
2023-03-02T01:14:19.448Z,1.83
2023-03-02T01:16:47.363Z,1.84
2023-03-02T01:19:14.484Z,1.85
2023-03-02T01:21:42.917Z,1.88
2023-03-02T01:24:10.318Z,1.86
2023-03-02T01:26:37.443Z,1.83
2023-03-02T01:29:04.946Z,1.85
2023-03-02T01:31:31.575Z,1.83
2023-03-02T01:33:58.339Z,1.79
2023-03-02T01:36:24.969Z,1.79
2023-03-02T01:38:54.147Z,1.83
2023-03-02T01:41:20.957Z,1.82
2023-03-02T01:43:47.720Z,1.81
2023-03-02T01:46:16.043Z,1.79
2023-03-02T01:48:47.101Z,1.78
2023-03-02T01:51:17.098Z,1.79
2023-03-02T01:53:46.991Z,1.78
2023-03-02T01:56:17.308Z,1.82
2023-03-02T01:58:44.734Z,1.80
2023-03-02T02:01:15.507Z,1.76
2023-03-02T02:03:44.717Z,1.78
2023-03-02T02:06:18.425Z,1.75
2023-03-02T02:08:46.169Z,1.82
2023-03-02T02:11:13.256Z,1.78
2023-03-02T02:13:42.131Z,1.76
2023-03-02T02:16:09.075Z,1.75
2023-03-02T02:18:39.131Z,1.77
2023-03-02T02:21:07.722Z,1.77
2023-03-02T02:23:39.717Z,1.73
2023-03-02T02:26:18.110Z,1.76
2023-03-02T02:28:50.788Z,1.78
2023-03-02T02:31:22.357Z,1.70
2023-03-02T02:33:53.725Z,1.71
2023-03-02T02:36:24.685Z,1.72
2023-03-02T02:38:55.228Z,1.70
2023-03-02T02:41:27.010Z,1.72
2023-03-02T02:43:54.936Z,1.70
2023-03-02T02:46:21.780Z,1.70
2023-03-02T02:48:48.429Z,1.66
2023-03-02T02:51:21.300Z,1.70
2023-03-02T02:53:58.490Z,1.68
2023-03-02T02:56:28.445Z,1.67
2023-03-02T02:58:58.026Z,1.67
2023-03-02T03:01:26.153Z,1.65
2023-03-02T03:03:56.088Z,1.65
2023-03-02T03:06:25.793Z,1.65
2023-03-02T03:08:56.391Z,1.66
2023-03-02T03:11:26.365Z,1.64
2023-03-02T03:14:00.405Z,1.66
2023-03-02T03:16:29.095Z,1.69
2023-03-02T03:18:58.699Z,1.65
2023-03-02T03:21:25.323Z,1.65
2023-03-02T03:23:51.908Z,1.61
2023-03-02T03:26:18.460Z,1.61
2023-03-02T03:28:45.039Z,1.62
2023-03-02T03:31:13.017Z,1.62
2023-03-02T03:33:39.613Z,1.64
2023-03-02T03:36:07.069Z,1.65
2023-03-02T03:38:33.925Z,1.64
2023-03-02T03:41:01.013Z,1.58
2023-03-02T03:43:27.601Z,1.57
2023-03-02T03:45:54.178Z,1.56
2023-03-02T03:48:22.080Z,1.62
2023-03-02T03:50:48.662Z,0.24
2023-03-02T03:53:15.244Z,1.31
2023-03-02T03:55:41.851Z,1.47
2023-03-02T03:58:08.626Z,1.56
2023-03-02T04:00:35.313Z,1.50
2023-03-02T04:03:02.103Z,1.53
2023-03-02T04:05:31.662Z,1.55
2023-03-02T04:08:01.960Z,1.50
2023-03-02T04:10:29.631Z,1.51
2023-03-02T04:12:56.365Z,1.51
2023-03-02T04:15:23.530Z,1.53
2023-03-02T04:17:50.647Z,1.53
2023-03-02T04:20:18.354Z,1.54
2023-03-02T04:22:48.370Z,1.55
2023-03-02T04:25:19.724Z,1.55
2023-03-02T04:27:47.335Z,1.54
2023-03-02T04:30:15.505Z,1.54
2023-03-02T04:32:43.942Z,1.52
2023-03-02T04:35:11.000Z,1.50
2023-03-02T04:37:37.880Z,1.51
2023-03-02T04:40:07.873Z,1.48
2023-03-02T04:42:35.041Z,1.46
2023-03-02T04:45:01.687Z,1.48
2023-03-02T04:47:28.233Z,1.50
2023-03-02T04:49:56.585Z,1.48
2023-03-02T04:52:23.430Z,1.45
2023-03-02T04:54:49.985Z,1.50
2023-03-02T04:57:17.876Z,1.46
2023-03-02T04:59:44.493Z,1.49
2023-03-02T05:02:11.168Z,1.50
2023-03-02T05:04:37.932Z,1.44
2023-03-02T05:07:04.571Z,1.46
2023-03-02T05:09:31.144Z,1.45
2023-03-02T05:12:00.252Z,1.46
2023-03-02T05:14:28.698Z,1.48
2023-03-02T05:16:55.382Z,1.45
2023-03-02T05:19:22.047Z,1.49
2023-03-02T05:21:48.737Z,1.50
2023-03-02T05:24:15.470Z,0.96
2023-03-02T05:26:42.195Z,1.37
2023-03-02T05:29:08.842Z,1.42
2023-03-02T05:31:40.590Z,1.44
2023-03-02T05:34:09.815Z,1.47
2023-03-02T05:36:37.354Z,1.44
2023-03-02T05:39:04.339Z,1.41
2023-03-02T05:41:31.249Z,1.41
2023-03-02T05:43:58.100Z,1.41
2023-03-02T05:46:25.343Z,1.40
2023-03-02T05:48:53.297Z,1.41
2023-03-02T05:51:20.079Z,1.45
2023-03-02T05:53:47.314Z,1.45
2023-03-02T05:56:14.098Z,1.46
2023-03-02T05:58:40.687Z,1.40
2023-03-02T06:01:10.257Z,1.39
2023-03-02T06:03:36.863Z,1.39
2023-03-02T06:06:05.157Z,1.41
2023-03-02T06:08:31.806Z,1.35
2023-03-02T06:10:58.409Z,1.39
2023-03-02T06:13:25.202Z,1.46
2023-03-02T06:15:51.788Z,1.46
2023-03-02T06:18:18.390Z,1.21
2023-03-02T06:20:45.095Z,1.37
2023-03-02T06:23:13.121Z,1.37
2023-03-02T06:25:43.574Z,1.36
2023-03-02T06:28:10.288Z,1.41
2023-03-02T06:30:36.822Z,1.36
2023-03-02T06:33:03.608Z,1.38
2023-03-02T06:35:30.250Z,1.35
2023-03-02T06:37:56.874Z,1.36
2023-03-02T06:40:24.802Z,1.39
2023-03-02T06:42:51.428Z,1.42
2023-03-02T06:45:18.215Z,1.37
2023-03-02T06:47:44.766Z,1.38
2023-03-02T06:50:11.920Z,1.36
2023-03-02T06:52:38.613Z,1.34
2023-03-02T06:55:06.396Z,1.37
2023-03-02T06:57:34.408Z,1.39
2023-03-02T07:00:09.446Z,1.38
2023-03-02T07:02:36.351Z,1.38
2023-03-02T07:05:03.179Z,1.38
2023-03-02T07:07:29.765Z,1.39
2023-03-02T07:09:56.298Z,0.93
2023-03-02T07:12:22.874Z,1.20
2023-03-02T07:14:50.741Z,0.52
2023-03-02T07:17:17.330Z,1.08
2023-03-02T07:19:43.868Z,0.63
2023-03-02T07:22:10.796Z,-0.02
2023-03-02T07:24:37.331Z,-0.19
2023-03-02T07:27:04.398Z,-0.03
2023-03-02T07:29:31.031Z,0.30
2023-03-02T07:32:01.732Z,0.95
2023-03-02T07:34:28.698Z,0.98
2023-03-02T07:36:55.495Z,1.17
2023-03-02T07:39:22.080Z,1.22
2023-03-02T07:41:48.692Z,1.28
2023-03-02T07:44:15.318Z,0.80
2023-03-02T07:46:42.016Z,0.68
2023-03-02T07:49:10.111Z,1.08
2023-03-02T07:51:36.683Z,1.20
2023-03-02T07:54:04.915Z,1.07
2023-03-02T07:56:31.636Z,1.12
2023-03-02T07:58:58.272Z,1.21
2023-03-02T08:01:25.043Z,1.27
2023-03-02T08:03:51.671Z,1.17
2023-03-02T08:06:19.978Z,1.18
2023-03-02T08:08:46.960Z,1.28
2023-03-02T08:11:15.860Z,1.30
2023-03-02T08:13:43.318Z,1.28
2023-03-02T08:16:12.307Z,1.45
2023-03-02T08:18:40.142Z,1.29
2023-03-02T08:21:11.452Z,1.11
2023-03-02T08:23:39.533Z,1.29
2023-03-02T08:26:06.157Z,1.26
2023-03-02T08:28:33.509Z,1.09
2023-03-02T08:31:01.732Z,1.25
2023-03-02T08:33:30.149Z,1.24
2023-03-02T08:35:57.387Z,1.27
2023-03-02T08:38:24.556Z,1.23
2023-03-02T08:40:52.984Z,1.17
2023-03-02T08:43:19.781Z,1.33
2023-03-02T08:45:51.606Z,1.55
2023-03-02T08:48:18.717Z,1.35
2023-03-02T08:50:45.326Z,1.51
2023-03-02T08:53:11.869Z,1.50
2023-03-02T08:55:38.459Z,1.42
2023-03-02T08:58:06.363Z,1.42
2023-03-02T09:00:32.894Z,1.42
2023-03-02T09:02:59.490Z,1.52
2023-03-02T09:05:26.037Z,1.56
2023-03-02T09:07:52.585Z,1.49
2023-03-02T09:10:19.502Z,1.68
2023-03-02T09:12:46.107Z,1.31
2023-03-02T09:15:14.114Z,1.36
2023-03-02T09:17:40.785Z,1.29
2023-03-02T09:20:09.027Z,1.53
2023-03-02T09:22:36.000Z,1.42
2023-03-02T09:25:02.665Z,1.80
2023-03-02T09:27:29.353Z,1.50
2023-03-02T09:29:56.125Z,1.41
2023-03-02T09:32:24.193Z,1.33
2023-03-02T09:34:50.969Z,1.27
2023-03-02T09:37:17.575Z,1.46
2023-03-02T09:39:44.214Z,1.55
2023-03-02T09:42:32.108Z,1.09
2023-03-02T09:45:24.827Z,1.43
2023-03-02T09:48:05.361Z,1.68
2023-03-02T09:50:34.524Z,1.56
2023-03-02T09:53:30.397Z,1.68
2023-03-02T09:56:02.250Z,1.84
2023-03-02T09:58:34.932Z,1.90
2023-03-02T10:01:08.708Z,1.94
2023-03-02T10:03:44.729Z,2.01
2023-03-02T10:06:12.373Z,1.28
2023-03-02T10:08:40.968Z,0.50
2023-03-02T10:11:16.654Z,0.52
2023-03-02T10:13:47.969Z,0.64
2023-03-02T10:16:25.907Z,0.69
2023-03-02T10:19:04.985Z,1.02
2023-03-02T10:21:37.365Z,1.22
2023-03-02T10:24:14.650Z,1.33
2023-03-02T10:26:43.489Z,1.30
2023-03-02T10:29:27.101Z,1.35
2023-03-02T10:31:59.431Z,1.40
2023-03-02T10:34:30.259Z,2.06
2023-03-02T10:36:57.938Z,2.16
2023-03-02T10:39:24.489Z,2.18
2023-03-02T10:41:54.531Z,2.44
2023-03-02T10:44:25.522Z,1.45
2023-03-02T10:46:53.777Z,1.77
2023-03-02T10:49:27.823Z,1.84
2023-03-02T10:51:59.303Z,1.95
2023-03-02T10:54:28.812Z,1.44
2023-03-02T10:56:58.253Z,1.53
2023-03-02T10:59:43.378Z,1.72
2023-03-02T11:02:15.789Z,1.90
2023-03-02T11:04:44.358Z,1.46
2023-03-02T11:07:15.478Z,1.49
2023-03-02T11:09:42.027Z,1.54
2023-03-02T11:12:14.499Z,1.69
2023-03-02T11:14:42.554Z,1.75
2023-03-02T11:17:33.020Z,1.73
2023-03-02T11:20:04.002Z,1.71
2023-03-02T11:22:38.538Z,2.16
2023-03-02T11:25:11.125Z,2.11
2023-03-02T11:27:42.993Z,2.00
2023-03-02T11:30:15.879Z,2.31
2023-03-02T11:32:47.758Z,2.23
2023-03-02T11:35:28.351Z,2.14
2023-03-02T11:37:59.470Z,1.64
2023-03-02T11:40:31.901Z,1.55
2023-03-02T11:43:01.050Z,1.96
2023-03-02T11:45:30.872Z,1.81
2023-03-02T11:48:05.137Z,2.04
2023-03-02T11:50:37.261Z,2.03
2023-03-02T11:53:11.858Z,1.94
2023-03-02T11:55:44.122Z,1.73
2023-03-02T11:58:17.098Z,1.65
2023-03-02T12:00:44.781Z,1.86
2023-03-02T12:03:21.442Z,1.89
2023-03-02T12:06:05.322Z,1.51
2023-03-02T12:08:38.119Z,1.68
2023-03-02T12:11:07.536Z,2.00
2023-03-02T12:13:36.468Z,1.72
2023-03-02T12:16:04.158Z,2.04
2023-03-02T12:18:45.076Z,2.19
2023-03-02T12:21:15.367Z,2.07
2023-03-02T12:23:55.744Z,1.80
2023-03-02T12:26:27.406Z,1.84
2023-03-02T12:29:00.750Z,1.76
2023-03-02T12:31:39.639Z,1.75
2023-03-02T12:34:22.859Z,1.98
2023-03-02T12:36:54.354Z,2.31
2023-03-02T12:39:32.928Z,2.57
2023-03-02T12:42:25.115Z,2.78
2023-03-02T12:45:03.022Z,2.86
2023-03-02T12:47:31.978Z,2.83
2023-03-02T12:50:02.175Z,2.51
2023-03-02T12:52:32.585Z,2.73
2023-03-02T12:55:01.361Z,2.80
2023-03-02T12:57:28.334Z,2.62
2023-03-02T12:59:56.843Z,2.62
2023-03-02T13:02:25.741Z,2.61
2023-03-02T13:04:54.195Z,2.64
2023-03-02T13:07:25.765Z,2.00
2023-03-02T13:09:57.296Z,2.31
2023-03-02T13:12:26.805Z,2.45
2023-03-02T13:14:56.075Z,2.38
2023-03-02T13:17:25.206Z,2.66
2023-03-02T13:19:52.662Z,2.81
2023-03-02T13:22:21.105Z,2.80
2023-03-02T13:24:51.472Z,2.34
2023-03-02T13:27:21.237Z,2.40
2023-03-02T13:29:48.819Z,2.23
2023-03-02T13:32:24.280Z,2.08
2023-03-02T13:34:53.771Z,2.15
2023-03-02T13:37:28.560Z,2.09
2023-03-02T13:39:56.880Z,2.05
2023-03-02T13:42:29.468Z,2.05
2023-03-02T13:44:56.227Z,2.05
2023-03-02T13:47:24.398Z,2.01
2023-03-02T13:49:51.061Z,1.90
2023-03-02T13:52:24.776Z,2.03
2023-03-02T13:54:51.379Z,2.04
2023-03-02T13:57:25.570Z,1.82
2023-03-02T13:59:53.845Z,1.98
2023-03-02T14:02:24.514Z,1.69
2023-03-02T14:04:51.725Z,1.77
2023-03-02T14:07:19.245Z,1.95
2023-03-02T14:09:46.490Z,1.97
2023-03-02T14:12:22.368Z,1.70
2023-03-02T14:14:49.023Z,1.49
2023-03-02T14:17:22.912Z,1.69
2023-03-02T14:19:52.832Z,1.79
2023-03-02T14:22:19.802Z,1.92
2023-03-02T14:24:49.343Z,2.01
2023-03-02T14:27:17.379Z,2.04
2023-03-02T14:29:45.246Z,2.10
2023-03-02T14:32:15.189Z,2.08
2023-03-02T14:34:43.196Z,2.07
2023-03-02T14:37:14.120Z,2.09
2023-03-02T14:39:43.425Z,1.85
2023-03-02T14:42:12.738Z,1.88
2023-03-02T14:44:39.580Z,2.08
2023-03-02T14:47:07.094Z,2.08
2023-03-02T14:49:33.771Z,2.21
2023-03-02T14:52:05.091Z,2.51
2023-03-02T14:54:38.421Z,2.40
2023-03-02T14:57:07.875Z,2.36
2023-03-02T14:59:34.483Z,2.20
2023-03-02T15:02:10.393Z,2.77
2023-03-02T15:04:45.939Z,2.85
2023-03-02T15:07:16.259Z,2.27
2023-03-02T15:09:45.826Z,2.23
2023-03-02T15:12:12.372Z,2.18
2023-03-02T15:14:39.152Z,2.17
2023-03-02T15:17:05.814Z,2.52
2023-03-02T15:19:32.589Z,2.37
2023-03-02T15:21:59.154Z,2.15
2023-03-02T15:24:27.055Z,2.17
2023-03-02T15:26:53.830Z,2.20
2023-03-02T15:29:21.178Z,1.89
2023-03-02T15:31:47.936Z,1.52
2023-03-02T15:34:16.524Z,1.94
2023-03-02T15:36:43.070Z,1.91
2023-03-02T15:39:12.627Z,2.09
2023-03-02T15:41:42.250Z,2.15
2023-03-02T15:44:17.260Z,2.17
2023-03-02T15:46:43.835Z,2.18
2023-03-02T15:49:10.375Z,2.21
2023-03-02T15:51:36.916Z,2.18
2023-03-02T15:54:03.594Z,2.31
2023-03-02T15:56:38.848Z,2.48
2023-03-02T15:59:12.018Z,2.21
2023-03-02T16:01:38.619Z,2.14
2023-03-02T16:04:05.187Z,2.26
2023-03-02T16:06:31.757Z,2.27
2023-03-02T16:08:58.542Z,2.29
2023-03-02T16:11:25.181Z,2.29
2023-03-02T16:13:52.125Z,2.34
2023-03-02T16:16:21.586Z,2.26
2023-03-02T16:18:51.603Z,2.10
2023-03-02T16:21:18.602Z,1.99
2023-03-02T16:23:45.516Z,2.10
2023-03-02T16:26:14.608Z,2.22
2023-03-02T16:28:41.412Z,2.06
2023-03-02T16:31:10.372Z,1.85
2023-03-02T16:33:38.836Z,2.05
2023-03-02T16:36:06.145Z,2.17
2023-03-02T16:38:33.323Z,1.96
2023-03-02T16:41:00.156Z,1.98
2023-03-02T16:43:26.779Z,2.11
2023-03-02T16:45:54.194Z,2.12
2023-03-02T16:48:21.124Z,2.00
2023-03-02T16:50:54.939Z,1.81
2023-03-02T16:53:21.524Z,1.93
2023-03-02T16:55:49.036Z,2.08
2023-03-02T16:58:15.593Z,2.15
2023-03-02T17:00:42.670Z,2.23
2023-03-02T17:03:09.243Z,2.26
2023-03-02T17:05:35.937Z,2.27
2023-03-02T17:08:05.493Z,2.28
2023-03-02T17:10:32.136Z,2.29
2023-03-02T17:12:58.689Z,2.28
2023-03-02T17:15:25.233Z,2.30
2023-03-02T17:17:51.775Z,2.30
2023-03-02T17:20:18.741Z,2.30
2023-03-02T17:22:45.283Z,2.30
2023-03-02T17:25:13.579Z,2.31
2023-03-02T17:27:40.200Z,2.32
2023-03-02T17:30:08.197Z,2.36
2023-03-02T17:32:34.811Z,2.37
2023-03-02T17:35:01.454Z,2.21
2023-03-02T17:37:29.967Z,2.27
2023-03-02T17:39:56.694Z,2.32
2023-03-02T17:42:24.693Z,2.31
2023-03-02T17:44:51.368Z,2.31
2023-03-02T17:47:18.485Z,2.33
2023-03-02T17:49:45.200Z,2.33
2023-03-02T17:52:12.673Z,2.35
2023-03-02T17:54:39.486Z,2.32
2023-03-02T17:57:06.085Z,2.33
2023-03-02T17:59:34.482Z,2.37
2023-03-02T18:02:01.620Z,2.38
2023-03-02T18:04:28.614Z,2.39
2023-03-02T18:06:55.232Z,2.36
2023-03-02T18:09:21.879Z,2.35
2023-03-02T18:11:48.681Z,2.36
2023-03-02T18:14:18.096Z,2.40
2023-03-02T18:16:46.384Z,2.36
2023-03-02T18:19:13.161Z,2.38
2023-03-02T18:21:41.724Z,2.39
2023-03-02T18:24:09.564Z,2.42
2023-03-02T18:26:36.723Z,2.44
2023-03-02T18:29:03.436Z,2.46
2023-03-02T18:31:33.845Z,2.49
2023-03-02T18:34:01.845Z,2.50
2023-03-02T18:36:29.516Z,2.51
2023-03-02T18:38:56.558Z,2.54
2023-03-02T18:41:23.983Z,2.55
2023-03-02T18:43:51.120Z,2.57
2023-03-02T18:46:21.109Z,2.55
2023-03-02T18:48:49.468Z,2.56
2023-03-02T18:51:17.797Z,2.60
2023-03-02T18:53:44.649Z,2.63
2023-03-02T18:56:11.774Z,2.64
2023-03-02T18:58:38.425Z,2.63
2023-03-02T19:01:06.077Z,2.63
2023-03-02T19:03:35.147Z,2.64
2023-03-02T19:06:01.905Z,2.64
2023-03-02T19:08:30.570Z,2.66
2023-03-02T19:10:57.254Z,2.68
2023-03-02T19:13:24.412Z,2.67
2023-03-02T19:15:54.691Z,2.74
2023-03-02T19:18:23.583Z,2.74
2023-03-02T19:20:51.727Z,2.77
2023-03-02T19:23:18.575Z,2.77
2023-03-02T19:25:47.575Z,2.77
2023-03-02T19:28:14.860Z,2.76
2023-03-02T19:30:41.510Z,2.76
2023-03-02T19:33:09.730Z,2.78
2023-03-02T19:35:38.091Z,2.78
2023-03-02T19:38:05.392Z,2.77
2023-03-02T19:40:32.338Z,2.79
2023-03-02T19:43:00.758Z,2.80
2023-03-02T19:45:29.636Z,2.80
2023-03-02T19:47:57.710Z,2.79
2023-03-02T19:50:25.616Z,2.79
2023-03-02T19:52:54.676Z,2.78
2023-03-02T19:55:22.273Z,2.79
2023-03-02T19:57:51.443Z,2.80
2023-03-02T20:00:20.558Z,2.79
2023-03-02T20:02:47.237Z,2.80
2023-03-02T20:05:14.719Z,1.72
2023-03-02T20:07:42.102Z,1.51
2023-03-02T20:10:10.458Z,2.47
2023-03-02T20:12:37.508Z,2.67
2023-03-02T20:15:05.770Z,2.76
2023-03-02T20:17:33.981Z,2.78
2023-03-02T20:20:01.279Z,2.82
2023-03-02T20:22:28.166Z,2.81
2023-03-02T20:24:54.811Z,2.84
2023-03-02T20:27:21.483Z,2.85
2023-03-02T20:29:48.282Z,2.86
2023-03-02T20:32:15.572Z,2.86
2023-03-02T20:34:43.958Z,2.88
2023-03-02T20:37:12.367Z,2.90
2023-03-02T20:39:40.418Z,2.91
2023-03-02T20:42:08.256Z,2.89
2023-03-02T20:44:35.654Z,2.91
2023-03-02T20:47:08.259Z,2.93
2023-03-02T20:49:36.916Z,2.94
2023-03-02T20:52:06.738Z,2.94
2023-03-02T20:54:36.235Z,2.96
2023-03-02T20:57:05.563Z,2.94
2023-03-02T20:59:32.544Z,2.94
2023-03-02T21:01:59.217Z,2.96
2023-03-02T21:04:26.307Z,2.97
2023-03-02T21:06:53.590Z,2.98
2023-03-02T21:09:21.714Z,2.96
2023-03-02T21:11:48.514Z,2.96
2023-03-02T21:14:15.446Z,2.96
2023-03-02T21:16:43.751Z,2.95
2023-03-02T21:19:14.118Z,2.96
2023-03-02T21:21:42.547Z,2.96
2023-03-02T21:24:10.652Z,2.95
2023-03-02T21:26:39.122Z,2.95
2023-03-02T21:29:06.378Z,2.96
2023-03-02T21:31:33.188Z,2.97
2023-03-02T21:34:00.601Z,2.96
2023-03-02T21:36:27.645Z,2.96
2023-03-02T21:38:54.377Z,2.96
2023-03-02T21:41:21.455Z,2.95
2023-03-02T21:43:50.039Z,2.96
2023-03-02T21:46:19.772Z,2.96
2023-03-02T21:48:46.861Z,2.97
2023-03-02T21:51:14.014Z,2.98
2023-03-02T21:53:40.673Z,2.98
2023-03-02T21:56:07.779Z,2.98
2023-03-02T21:58:34.677Z,2.98
2023-03-02T22:01:02.745Z,2.97
2023-03-02T22:03:29.330Z,2.97
2023-03-02T22:05:55.942Z,2.97
2023-03-02T22:08:22.636Z,2.97
2023-03-02T22:10:50.963Z,2.97
2023-03-02T22:13:21.801Z,2.97
2023-03-02T22:15:49.631Z,2.99
2023-03-02T22:18:20.287Z,2.98
2023-03-02T22:20:49.185Z,2.99
2023-03-02T22:23:18.117Z,2.98
2023-03-02T22:25:44.819Z,2.98
2023-03-02T22:28:16.795Z,2.97
2023-03-02T22:30:43.429Z,2.97
2023-03-02T22:33:18.581Z,2.98
2023-03-02T22:35:45.767Z,2.97
2023-03-02T22:38:17.931Z,2.98
2023-03-02T22:40:44.499Z,2.97
2023-03-02T22:43:19.267Z,2.98
2023-03-02T22:45:45.815Z,2.99
2023-03-02T22:48:14.965Z,2.99
2023-03-02T22:50:45.209Z,3.03
2023-03-02T22:53:24.852Z,2.99
2023-03-02T22:55:54.631Z,2.97
2023-03-02T22:58:32.245Z,2.99
2023-03-02T23:00:59.953Z,2.98
2023-03-02T23:03:37.033Z,2.99
2023-03-02T23:06:19.467Z,2.99
2023-03-02T23:08:46.107Z,3.00
2023-03-02T23:11:16.617Z,2.97
2023-03-02T23:13:43.409Z,2.98
2023-03-02T23:16:15.937Z,2.98
2023-03-02T23:18:43.700Z,2.96
2023-03-02T23:21:18.349Z,2.97
2023-03-02T23:23:44.979Z,2.98
2023-03-02T23:26:11.694Z,2.98
2023-03-02T23:28:38.391Z,3.00
2023-03-02T23:31:05.453Z,2.74
2023-03-02T23:33:32.108Z,2.93
2023-03-02T23:35:58.857Z,2.96
2023-03-02T23:38:26.728Z,2.97
2023-03-02T23:40:54.261Z,2.97
2023-03-02T23:43:20.854Z,2.95
2023-03-02T23:45:47.479Z,2.96
2023-03-02T23:48:14.032Z,2.96
2023-03-02T23:50:40.827Z,2.96
2023-03-02T23:53:07.488Z,2.97
2023-03-02T23:55:36.306Z,2.96
2023-03-02T23:58:02.879Z,2.98
