createdAt,value
2019-03-09T00:01:46.326Z,6.30
2019-03-09T00:04:13.962Z,6.40
2019-03-09T00:06:41.545Z,6.40
2019-03-09T00:09:09.293Z,6.50
2019-03-09T00:11:36.924Z,6.50
2019-03-09T00:14:04.748Z,6.50
2019-03-09T00:16:32.613Z,6.60
2019-03-09T00:19:00.201Z,6.60
2019-03-09T00:21:27.864Z,6.60
2019-03-09T00:24:23.941Z,6.60
2019-03-09T00:27:04.780Z,6.70
2019-03-09T00:29:51.853Z,6.70
2019-03-09T00:32:22.215Z,6.70
2019-03-09T00:34:49.843Z,6.80
2019-03-09T00:37:17.578Z,6.80
2019-03-09T00:39:45.132Z,6.90
2019-03-09T00:42:12.837Z,6.90
2019-03-09T00:44:40.437Z,6.90
2019-03-09T00:47:08.411Z,7.00
2019-03-09T00:49:36.024Z,7.00
2019-03-09T00:52:03.788Z,7.00
2019-03-09T00:54:31.373Z,7.00
2019-03-09T00:57:00.496Z,7.00
2019-03-09T00:59:28.080Z,6.90
2019-03-09T01:01:55.745Z,7.00
2019-03-09T01:04:23.397Z,7.00
2019-03-09T01:06:51.035Z,7.00
2019-03-09T01:09:18.638Z,6.90
2019-03-09T01:11:46.280Z,6.90
2019-03-09T01:14:13.858Z,6.90
2019-03-09T01:16:41.443Z,6.90
2019-03-09T01:19:09.098Z,6.80
2019-03-09T01:21:36.806Z,6.90
2019-03-09T01:24:04.446Z,6.80
2019-03-09T01:26:32.023Z,6.80
2019-03-09T01:28:59.664Z,6.80
2019-03-09T01:31:27.344Z,6.70
2019-03-09T01:33:55.061Z,6.70
2019-03-09T01:36:22.789Z,6.70
2019-03-09T01:38:50.541Z,6.60
2019-03-09T01:41:18.180Z,6.60
2019-03-09T01:43:45.773Z,6.70
2019-03-09T01:46:13.427Z,6.60
2019-03-09T01:48:41.072Z,6.60
2019-03-09T01:51:08.761Z,6.60
2019-03-09T01:53:37.097Z,6.60
2019-03-09T01:56:04.779Z,6.60
2019-03-09T01:58:32.416Z,6.60
2019-03-09T02:01:00.057Z,6.60
2019-03-09T02:03:27.726Z,6.60
2019-03-09T02:05:55.288Z,6.50
2019-03-09T02:08:22.997Z,6.50
2019-03-09T02:10:50.576Z,6.50
2019-03-09T02:13:18.194Z,6.50
2019-03-09T02:15:45.865Z,6.50
2019-03-09T02:18:13.465Z,6.50
2019-03-09T02:20:41.116Z,6.50
2019-03-09T02:23:08.736Z,6.50
2019-03-09T02:25:36.441Z,6.50
2019-03-09T02:28:04.123Z,6.50
2019-03-09T02:30:31.769Z,6.40
2019-03-09T02:32:59.354Z,6.40
2019-03-09T02:35:27.050Z,6.40
2019-03-09T02:37:55.670Z,6.40
2019-03-09T02:40:24.696Z,6.40
2019-03-09T02:42:52.266Z,6.40
2019-03-09T02:45:20.498Z,6.40
2019-03-09T02:47:48.239Z,6.40
2019-03-09T02:50:15.933Z,6.40
2019-03-09T02:52:43.652Z,6.40
2019-03-09T02:55:11.284Z,6.40
2019-03-09T02:57:38.922Z,6.40
2019-03-09T03:00:08.116Z,6.40
2019-03-09T03:02:41.662Z,6.40
2019-03-09T03:05:09.445Z,6.40
2019-03-09T03:07:37.129Z,6.40
2019-03-09T03:10:05.778Z,6.30
2019-03-09T03:12:33.381Z,6.30
2019-03-09T03:15:01.002Z,6.30
2019-03-09T03:17:28.657Z,6.30
2019-03-09T03:19:56.261Z,6.20
2019-03-09T03:22:23.885Z,6.20
2019-03-09T03:24:51.524Z,6.20
2019-03-09T03:27:19.161Z,6.20
2019-03-09T03:29:46.805Z,6.10
2019-03-09T03:32:14.517Z,6.10
2019-03-09T03:34:42.157Z,6.10
2019-03-09T03:37:09.718Z,6.10
2019-03-09T03:39:37.383Z,6.10
2019-03-09T03:42:05.053Z,6.10
2019-03-09T03:44:43.758Z,6.10
2019-03-09T03:47:12.291Z,6.10
2019-03-09T03:49:39.940Z,6.10
2019-03-09T03:52:07.542Z,6.00
2019-03-09T03:54:35.254Z,6.00
2019-03-09T03:57:02.882Z,6.10
2019-03-09T03:59:30.497Z,6.10
2019-03-09T04:01:58.111Z,6.10
2019-03-09T04:04:25.746Z,6.10
2019-03-09T04:06:53.516Z,6.10
2019-03-09T04:09:21.124Z,6.10
2019-03-09T04:11:48.830Z,6.10
2019-03-09T04:14:16.512Z,6.10
2019-03-09T04:16:44.125Z,6.10
2019-03-09T04:19:11.758Z,6.10
2019-03-09T04:21:39.530Z,6.10
2019-03-09T04:24:07.145Z,6.10
2019-03-09T04:26:34.748Z,6.10
2019-03-09T04:29:02.419Z,6.10
2019-03-09T04:31:30.072Z,6.20
2019-03-09T04:33:57.688Z,6.10
2019-03-09T04:36:25.331Z,6.20
2019-03-09T04:38:53.018Z,6.20
2019-03-09T04:41:20.707Z,6.20
2019-03-09T04:43:48.365Z,6.20
2019-03-09T04:46:15.942Z,6.30
2019-03-09T04:48:43.595Z,6.30
2019-03-09T04:51:11.251Z,6.30
2019-03-09T04:53:38.905Z,6.40
2019-03-09T04:56:06.517Z,6.40
2019-03-09T04:58:34.113Z,6.40
2019-03-09T05:01:01.732Z,6.40
2019-03-09T05:03:29.324Z,6.50
2019-03-09T05:05:56.957Z,6.50
2019-03-09T05:09:18.432Z,6.50
2019-03-09T05:11:46.090Z,6.50
2019-03-09T05:14:20.305Z,6.50
2019-03-09T05:16:47.939Z,6.60
2019-03-09T05:19:15.588Z,6.60
2019-03-09T05:21:43.198Z,6.60
2019-03-09T05:24:10.864Z,6.60
2019-03-09T05:26:38.457Z,6.70
2019-03-09T05:29:06.082Z,6.70
2019-03-09T05:31:33.699Z,6.70
2019-03-09T05:34:01.313Z,6.80
2019-03-09T05:36:28.976Z,6.80
2019-03-09T05:38:56.570Z,6.80
2019-03-09T05:41:24.232Z,6.80
2019-03-09T05:43:51.811Z,6.80
2019-03-09T05:46:19.468Z,6.80
2019-03-09T05:48:47.065Z,6.70
2019-03-09T05:51:14.764Z,6.70
2019-03-09T05:53:42.365Z,6.70
2019-03-09T05:56:09.939Z,6.70
2019-03-09T05:58:37.586Z,6.70
2019-03-09T06:01:05.199Z,6.60
2019-03-09T06:03:32.852Z,6.60
2019-03-09T06:06:12.253Z,6.70
2019-03-09T06:08:39.975Z,6.70
2019-03-09T06:11:07.639Z,6.70
2019-03-09T06:13:35.289Z,6.70
2019-03-09T06:16:02.892Z,6.70
2019-03-09T06:18:30.557Z,6.80
2019-03-09T06:20:58.137Z,6.70
2019-03-09T06:23:25.777Z,6.70
2019-03-09T06:25:53.405Z,6.70
2019-03-09T06:28:21.068Z,6.70
2019-03-09T06:30:48.689Z,6.70
2019-03-09T06:33:35.460Z,6.70
2019-03-09T06:36:42.762Z,6.70
2019-03-09T06:39:15.961Z,6.70
2019-03-09T06:41:47.565Z,6.70
2019-03-09T06:44:15.216Z,6.80
2019-03-09T06:46:42.856Z,6.80
2019-03-09T06:49:10.491Z,6.80
2019-03-09T06:51:38.120Z,6.80
2019-03-09T06:54:05.754Z,6.90
2019-03-09T06:56:33.415Z,6.90
2019-03-09T06:59:01.038Z,7.00
2019-03-09T07:01:28.694Z,7.10
2019-03-09T07:03:56.327Z,7.20
2019-03-09T07:06:23.985Z,7.20
2019-03-09T07:08:51.565Z,7.30
2019-03-09T07:11:19.227Z,7.30
2019-03-09T07:13:52.898Z,7.40
2019-03-09T07:16:16.258Z,7.40
2019-03-09T07:18:43.920Z,7.40
2019-03-09T07:21:11.549Z,7.50
2019-03-09T07:23:39.133Z,7.50
2019-03-09T07:26:06.730Z,7.60
2019-03-09T07:28:34.437Z,7.60
2019-03-09T07:31:02.145Z,7.70
2019-03-09T07:33:29.776Z,7.70
2019-03-09T07:35:57.417Z,7.70
2019-03-09T07:38:25.040Z,7.80
2019-03-09T07:40:52.688Z,7.80
2019-03-09T07:43:20.471Z,7.90
2019-03-09T07:45:48.088Z,7.90
2019-03-09T07:48:15.742Z,8.00
2019-03-09T07:50:43.483Z,8.10
2019-03-09T07:53:11.145Z,8.20
2019-03-09T07:55:38.827Z,8.20
2019-03-09T07:58:06.447Z,8.30
2019-03-09T08:00:34.080Z,8.30
2019-03-09T08:03:01.752Z,8.40
2019-03-09T08:05:29.338Z,8.40
2019-03-09T08:07:57.074Z,8.40
2019-03-09T08:10:24.707Z,8.40
2019-03-09T08:12:52.288Z,8.40
2019-03-09T08:15:19.962Z,8.50
2019-03-09T08:17:47.619Z,8.50
2019-03-09T08:20:15.346Z,8.50
2019-03-09T08:22:43.025Z,8.60
2019-03-09T08:25:11.424Z,8.70
2019-03-09T08:27:39.049Z,8.70
2019-03-09T08:30:09.959Z,8.80
2019-03-09T08:32:37.583Z,8.90
2019-03-09T08:35:05.527Z,8.90
2019-03-09T08:37:33.189Z,9.10
2019-03-09T08:40:00.971Z,9.00
2019-03-09T08:42:28.570Z,9.00
2019-03-09T08:44:56.135Z,9.10
2019-03-09T08:47:23.840Z,9.20
2019-03-09T08:49:51.453Z,9.30
2019-03-09T08:52:19.076Z,9.40
2019-03-09T08:54:46.738Z,9.60
2019-03-09T08:57:14.402Z,9.70
2019-03-09T08:59:41.992Z,9.70
2019-03-09T09:02:09.667Z,9.70
2019-03-09T09:04:37.286Z,9.80
2019-03-09T09:07:04.877Z,9.90
2019-03-09T09:09:32.550Z,9.90
2019-03-09T09:12:00.205Z,9.80
2019-03-09T09:14:27.807Z,9.80
2019-03-09T09:16:55.461Z,9.70
2019-03-09T09:19:23.114Z,9.60
2019-03-09T09:21:50.761Z,9.60
2019-03-09T09:24:18.356Z,9.60
2019-03-09T09:26:46.036Z,9.60
2019-03-09T09:29:13.661Z,9.70
2019-03-09T09:31:41.345Z,9.90
2019-03-09T09:34:08.974Z,10.00
2019-03-09T09:36:36.685Z,10.10
2019-03-09T09:39:06.154Z,10.20
2019-03-09T09:41:33.764Z,10.10
2019-03-09T09:44:01.420Z,10.10
2019-03-09T09:46:29.185Z,10.10
2019-03-09T09:48:56.883Z,10.10
2019-03-09T09:51:24.566Z,10.10
2019-03-09T09:53:52.237Z,10.10
2019-03-09T09:56:19.795Z,10.10
2019-03-09T09:58:47.468Z,10.10
2019-03-09T10:01:15.093Z,10.10
2019-03-09T10:03:42.721Z,10.10
2019-03-09T10:06:10.366Z,10.10
2019-03-09T10:08:38.056Z,10.10
2019-03-09T10:11:05.721Z,10.20
2019-03-09T10:13:33.311Z,10.30
2019-03-09T10:16:00.947Z,10.40
2019-03-09T10:18:28.654Z,10.40
2019-03-09T10:20:56.244Z,10.50
2019-03-09T10:23:23.905Z,10.60
2019-03-09T10:25:51.526Z,10.70
2019-03-09T10:28:19.194Z,10.80
2019-03-09T10:30:46.840Z,10.90
2019-03-09T10:33:14.422Z,10.90
2019-03-09T10:35:42.156Z,10.90
2019-03-09T10:38:09.772Z,11.10
2019-03-09T10:40:37.449Z,11.30
2019-03-09T10:43:05.044Z,11.40
2019-03-09T10:45:32.749Z,11.40
2019-03-09T10:48:00.343Z,11.40
2019-03-09T10:50:27.945Z,11.40
2019-03-09T10:52:55.580Z,11.40
2019-03-09T10:55:23.239Z,11.50
2019-03-09T10:57:50.867Z,11.50
2019-03-09T11:00:23.540Z,11.50
2019-03-09T11:02:51.188Z,11.50
2019-03-09T11:05:18.794Z,11.50
2019-03-09T11:07:46.564Z,11.50
2019-03-09T11:10:14.184Z,11.60
2019-03-09T11:12:42.259Z,11.60
2019-03-09T11:15:10.022Z,11.80
2019-03-09T11:17:37.628Z,11.90
2019-03-09T11:20:05.718Z,11.90
2019-03-09T11:22:33.353Z,11.90
2019-03-09T11:25:03.616Z,11.90
2019-03-09T11:27:30.465Z,11.90
2019-03-09T11:29:58.109Z,11.90
2019-03-09T11:32:25.782Z,12.10
2019-03-09T11:34:53.425Z,12.30
2019-03-09T11:37:21.049Z,12.50
2019-03-09T11:39:48.713Z,12.60
2019-03-09T11:42:16.335Z,12.70
2019-03-09T11:44:43.970Z,13.00
2019-03-09T11:47:11.594Z,13.10
2019-03-09T11:49:39.233Z,13.10
2019-03-09T11:52:06.861Z,13.10
2019-03-09T11:54:34.529Z,13.00
2019-03-09T11:57:02.160Z,12.90
2019-03-09T11:59:29.806Z,12.70
2019-03-09T12:01:57.469Z,12.70
2019-03-09T12:04:25.123Z,12.70
2019-03-09T12:06:52.787Z,12.80
2019-03-09T12:09:20.440Z,12.90
2019-03-09T12:11:59.285Z,12.90
2019-03-09T12:14:27.081Z,12.80
2019-03-09T12:16:54.690Z,12.70
2019-03-09T12:19:22.403Z,12.60
2019-03-09T12:21:50.050Z,12.50
2019-03-09T12:24:19.847Z,12.60
2019-03-09T12:26:47.119Z,12.60
2019-03-09T12:29:14.759Z,12.70
2019-03-09T12:31:42.403Z,12.80
2019-03-09T12:34:10.064Z,12.70
2019-03-09T12:36:37.746Z,12.70
2019-03-09T12:39:07.439Z,12.80
2019-03-09T12:41:35.109Z,12.80
2019-03-09T12:44:02.705Z,12.70
2019-03-09T12:46:30.424Z,12.80
2019-03-09T12:48:58.061Z,13.10
2019-03-09T12:51:25.661Z,13.20
2019-03-09T12:53:53.253Z,13.10
2019-03-09T12:56:20.887Z,13.00
2019-03-09T12:58:48.571Z,12.90
2019-03-09T13:01:16.185Z,12.80
2019-03-09T13:03:43.825Z,12.50
2019-03-09T13:06:11.510Z,12.40
2019-03-09T13:08:39.181Z,12.20
2019-03-09T13:11:06.798Z,12.00
2019-03-09T13:13:34.453Z,11.60
2019-03-09T13:16:02.088Z,10.90
2019-03-09T13:18:29.747Z,10.20
2019-03-09T13:20:57.355Z,9.50
2019-03-09T13:23:25.013Z,9.00
2019-03-09T13:25:52.707Z,8.70
2019-03-09T13:28:20.400Z,8.60
2019-03-09T13:30:47.977Z,8.50
2019-03-09T13:33:15.647Z,8.50
2019-03-09T13:35:43.373Z,8.50
2019-03-09T13:38:11.044Z,8.90
2019-03-09T13:40:38.709Z,8.80
2019-03-09T13:43:06.489Z,8.90
2019-03-09T13:45:34.180Z,8.90
2019-03-09T13:48:01.896Z,8.90
2019-03-09T13:50:29.529Z,8.90
2019-03-09T13:52:57.184Z,8.80
2019-03-09T13:55:24.840Z,8.80
2019-03-09T13:57:52.532Z,8.80
2019-03-09T14:00:20.161Z,8.80
2019-03-09T14:02:47.838Z,8.90
2019-03-09T14:05:15.468Z,9.00
2019-03-09T14:07:43.073Z,9.10
2019-03-09T14:10:11.383Z,9.10
2019-03-09T14:12:39.028Z,9.20
2019-03-09T14:15:08.298Z,9.20
2019-03-09T14:17:36.000Z,9.10
2019-03-09T14:20:03.978Z,9.20
2019-03-09T14:22:31.603Z,9.20
2019-03-09T14:24:59.212Z,9.10
2019-03-09T14:27:26.890Z,9.10
2019-03-09T14:29:54.535Z,9.00
2019-03-09T14:32:22.186Z,9.00
2019-03-09T14:34:49.770Z,9.00
2019-03-09T14:37:17.465Z,8.90
2019-03-09T14:39:45.084Z,8.80
2019-03-09T14:42:12.718Z,8.80
2019-03-09T14:44:40.381Z,8.60
2019-03-09T14:47:08.004Z,8.50
2019-03-09T14:49:35.697Z,8.40
2019-03-09T14:52:03.294Z,8.30
2019-03-09T14:54:30.911Z,8.20
2019-03-09T14:56:58.566Z,8.10
2019-03-09T14:59:26.167Z,8.00
2019-03-09T15:01:53.773Z,7.90
2019-03-09T15:04:21.440Z,7.80
2019-03-09T15:06:49.054Z,7.80
2019-03-09T15:09:16.650Z,7.70
2019-03-09T15:11:44.332Z,7.70
2019-03-09T15:14:11.976Z,7.70
2019-03-09T15:16:39.610Z,7.70
2019-03-09T15:19:07.254Z,7.70
2019-03-09T15:21:34.885Z,7.80
2019-03-09T15:24:02.554Z,7.80
2019-03-09T15:26:30.163Z,7.80
2019-03-09T15:28:57.842Z,7.90
2019-03-09T15:31:25.469Z,7.90
2019-03-09T15:33:53.096Z,8.00
2019-03-09T15:36:20.716Z,8.00
2019-03-09T15:38:48.348Z,8.00
2019-03-09T15:41:15.935Z,8.00
2019-03-09T15:43:43.536Z,7.90
2019-03-09T15:46:11.140Z,7.80
2019-03-09T15:48:38.808Z,7.80
2019-03-09T15:51:06.408Z,7.70
2019-03-09T15:53:34.047Z,7.70
2019-03-09T15:56:01.679Z,7.70
2019-03-09T15:58:29.288Z,7.60
2019-03-09T16:00:56.896Z,7.60
2019-03-09T16:03:24.539Z,7.60
2019-03-09T16:05:52.252Z,7.60
2019-03-09T16:08:19.865Z,7.60
2019-03-09T16:10:47.513Z,7.60
2019-03-09T16:13:15.127Z,7.60
2019-03-09T16:15:42.718Z,7.60
2019-03-09T16:18:10.309Z,7.50
2019-03-09T16:20:37.955Z,7.50
2019-03-09T16:23:05.696Z,7.40
2019-03-09T16:25:33.315Z,7.40
2019-03-09T16:28:00.931Z,7.40
2019-03-09T16:30:28.659Z,7.30
2019-03-09T16:32:56.328Z,7.30
2019-03-09T16:35:25.966Z,7.20
2019-03-09T16:37:53.401Z,7.10
2019-03-09T16:40:21.270Z,7.00
2019-03-09T16:42:49.004Z,6.90
2019-03-09T16:45:16.798Z,6.90
2019-03-09T16:47:44.490Z,6.80
2019-03-09T16:50:12.557Z,6.90
2019-03-09T16:52:40.146Z,6.90
2019-03-09T16:55:07.877Z,6.90
2019-03-09T16:57:35.509Z,6.90
2019-03-09T17:00:03.553Z,6.80
2019-03-09T17:02:31.222Z,6.80
2019-03-09T17:04:59.521Z,6.80
2019-03-09T17:07:27.228Z,6.80
2019-03-09T17:09:54.821Z,6.80
2019-03-09T17:12:22.491Z,6.70
2019-03-09T17:14:50.085Z,6.70
2019-03-09T17:17:17.716Z,6.80
2019-03-09T17:19:45.373Z,6.80
2019-03-09T17:22:12.986Z,6.80
2019-03-09T17:24:40.680Z,6.80
2019-03-09T17:27:08.315Z,6.80
2019-03-09T17:29:35.912Z,6.80
2019-03-09T17:32:03.539Z,6.80
2019-03-09T17:34:31.171Z,6.80
2019-03-09T17:36:58.826Z,6.80
2019-03-09T17:39:26.476Z,6.80
2019-03-09T17:41:54.101Z,6.80
2019-03-09T17:44:21.744Z,6.80
2019-03-09T17:46:49.340Z,6.90
2019-03-09T17:49:16.992Z,6.90
2019-03-09T17:51:44.577Z,6.90
2019-03-09T17:54:12.201Z,6.90
2019-03-09T17:56:39.793Z,6.90
2019-03-09T17:59:07.397Z,6.90
2019-03-09T18:01:35.073Z,6.90
2019-03-09T18:04:02.781Z,6.90
2019-03-09T18:06:30.399Z,6.90
2019-03-09T18:08:58.013Z,6.90
2019-03-09T18:11:25.646Z,6.80
2019-03-09T18:13:53.293Z,6.70
2019-03-09T18:16:21.417Z,6.60
2019-03-09T18:18:49.089Z,6.50
2019-03-09T18:21:16.670Z,6.40
2019-03-09T18:23:44.433Z,6.30
2019-03-09T18:26:12.091Z,6.20
2019-03-09T18:28:39.687Z,6.10
2019-03-09T18:31:07.348Z,6.00
2019-03-09T18:33:34.972Z,6.00
2019-03-09T18:36:02.633Z,5.90
2019-03-09T18:38:30.311Z,5.90
2019-03-09T18:40:57.965Z,5.80
2019-03-09T18:43:25.606Z,5.70
2019-03-09T18:45:53.253Z,5.70
2019-03-09T18:48:20.906Z,5.60
2019-03-09T18:50:48.554Z,5.50
2019-03-09T18:53:16.196Z,5.50
2019-03-09T18:55:43.859Z,5.40
2019-03-09T18:58:11.507Z,5.40
2019-03-09T19:00:39.199Z,5.30
2019-03-09T19:03:06.803Z,5.30
2019-03-09T19:05:34.445Z,5.20
2019-03-09T19:08:02.109Z,5.20
2019-03-09T19:10:29.740Z,5.10
2019-03-09T19:12:57.397Z,5.10
2019-03-09T19:15:25.059Z,5.10
2019-03-09T19:17:52.674Z,5.10
2019-03-09T19:20:20.432Z,5.10
2019-03-09T19:22:48.268Z,5.10
2019-03-09T19:25:16.105Z,5.10
2019-03-09T19:27:43.779Z,5.00
2019-03-09T19:30:13.101Z,5.00
2019-03-09T19:32:40.798Z,5.00
2019-03-09T19:35:08.676Z,4.90
2019-03-09T19:37:36.320Z,4.90
2019-03-09T19:40:04.693Z,4.90
2019-03-09T19:42:32.335Z,4.90
2019-03-09T19:44:59.963Z,4.80
2019-03-09T19:47:27.580Z,4.80
2019-03-09T19:49:55.268Z,4.80
2019-03-09T19:52:22.940Z,4.80
2019-03-09T19:54:50.569Z,4.70
2019-03-09T19:57:18.256Z,4.70
2019-03-09T19:59:46.754Z,4.70
2019-03-09T20:02:14.466Z,4.60
2019-03-09T20:04:42.121Z,4.60
2019-03-09T20:07:09.780Z,4.60
2019-03-09T20:09:37.401Z,4.60
2019-03-09T20:12:05.058Z,4.70
2019-03-09T20:14:32.711Z,4.60
2019-03-09T20:17:00.419Z,4.60
2019-03-09T20:19:28.042Z,4.60
2019-03-09T20:21:55.721Z,4.60
2019-03-09T20:24:23.374Z,4.60
2019-03-09T20:26:51.001Z,4.60
2019-03-09T20:29:18.693Z,4.50
2019-03-09T20:31:47.000Z,4.50
2019-03-09T20:34:14.735Z,4.50
2019-03-09T20:36:42.404Z,4.50
2019-03-09T20:39:10.657Z,4.50
2019-03-09T20:41:38.284Z,4.50
2019-03-09T20:44:05.892Z,4.50
2019-03-09T20:46:41.646Z,4.50
2019-03-09T20:49:03.007Z,4.50
2019-03-09T20:51:30.609Z,4.50
2019-03-09T20:53:59.222Z,4.50
2019-03-09T20:56:26.875Z,4.50
2019-03-09T20:58:54.537Z,4.50
2019-03-09T21:01:22.140Z,4.50
2019-03-09T21:03:49.810Z,4.50
2019-03-09T21:06:17.427Z,4.50
2019-03-09T21:08:45.064Z,4.40
2019-03-09T21:11:12.708Z,4.40
2019-03-09T21:13:40.384Z,4.40
2019-03-09T21:16:08.038Z,4.40
2019-03-09T21:18:35.641Z,4.30
2019-03-09T21:21:03.302Z,4.40
2019-03-09T21:23:30.962Z,4.40
2019-03-09T21:25:58.613Z,4.40
2019-03-09T21:28:26.237Z,4.40
2019-03-09T21:30:53.977Z,4.40
2019-03-09T21:33:21.698Z,4.40
2019-03-09T21:35:49.303Z,4.40
2019-03-09T21:38:17.026Z,4.40
2019-03-09T21:40:44.679Z,4.40
2019-03-09T21:43:12.319Z,4.40
2019-03-09T21:45:39.958Z,4.40
2019-03-09T21:48:07.598Z,4.40
2019-03-09T21:50:35.260Z,4.30
2019-03-09T21:53:02.885Z,4.30
2019-03-09T21:55:30.527Z,4.30
2019-03-09T21:57:58.153Z,4.20
2019-03-09T22:00:25.834Z,4.20
2019-03-09T22:02:53.478Z,4.20
2019-03-09T22:05:21.176Z,4.20
2019-03-09T22:07:48.820Z,4.20
2019-03-09T22:10:16.472Z,4.10
2019-03-09T22:12:44.114Z,4.20
2019-03-09T22:15:11.879Z,4.20
2019-03-09T22:17:39.474Z,4.20
2019-03-09T22:20:07.260Z,4.20
2019-03-09T22:22:34.883Z,4.30
2019-03-09T22:25:02.564Z,4.20
2019-03-09T22:27:30.218Z,4.20
2019-03-09T22:29:57.859Z,4.20
2019-03-09T22:32:25.458Z,4.20
2019-03-09T22:34:53.045Z,4.10
2019-03-09T22:37:20.779Z,4.10
2019-03-09T22:39:48.416Z,4.10
2019-03-09T22:42:16.081Z,4.10
2019-03-09T22:44:43.675Z,4.20
2019-03-09T22:47:12.188Z,4.20
2019-03-09T22:49:39.862Z,4.20
2019-03-09T22:52:07.517Z,4.20
2019-03-09T22:54:35.097Z,4.20
2019-03-09T22:57:02.749Z,4.20
2019-03-09T22:59:30.372Z,4.20
2019-03-09T23:01:58.064Z,4.20
2019-03-09T23:04:25.844Z,4.20
2019-03-09T23:06:53.476Z,4.20
2019-03-09T23:09:21.121Z,4.20
2019-03-09T23:11:48.760Z,4.30
2019-03-09T23:14:16.414Z,4.30
2019-03-09T23:16:44.024Z,4.30
2019-03-09T23:19:11.716Z,4.40
2019-03-09T23:21:39.347Z,4.50
2019-03-09T23:24:06.993Z,4.50
2019-03-09T23:26:34.627Z,4.60
2019-03-09T23:29:02.263Z,4.70
2019-03-09T23:31:29.927Z,4.70
2019-03-09T23:33:57.544Z,4.80
2019-03-09T23:36:25.190Z,4.90
2019-03-09T23:38:52.827Z,5.00
2019-03-09T23:41:20.428Z,5.00
2019-03-09T23:43:48.096Z,5.00
2019-03-09T23:46:15.693Z,5.10
2019-03-09T23:48:43.319Z,5.10
2019-03-09T23:51:10.977Z,5.20
2019-03-09T23:53:38.636Z,5.20
2019-03-09T23:56:06.260Z,5.20
2019-03-09T23:58:33.977Z,5.20
