createdAt,value
2022-09-02T00:01:57.739Z,99.90
2022-09-02T00:04:26.154Z,99.90
2022-09-02T00:06:54.280Z,99.90
2022-09-02T00:09:22.795Z,99.90
2022-09-02T00:11:50.874Z,99.90
2022-09-02T00:14:23.144Z,99.90
2022-09-02T00:16:52.687Z,99.90
2022-09-02T00:19:25.814Z,99.90
2022-09-02T00:21:54.072Z,99.90
2022-09-02T00:24:21.848Z,99.90
2022-09-02T00:26:49.225Z,99.90
2022-09-02T00:29:16.433Z,99.90
2022-09-02T00:31:44.716Z,99.90
2022-09-02T00:34:12.270Z,99.90
2022-09-02T00:36:39.639Z,99.90
2022-09-02T00:39:08.207Z,99.90
2022-09-02T00:41:36.632Z,99.90
2022-09-02T00:44:08.993Z,99.90
2022-09-02T00:46:36.584Z,99.90
2022-09-02T00:49:14.367Z,99.90
2022-09-02T00:51:43.484Z,99.90
2022-09-02T00:54:13.046Z,99.90
2022-09-02T00:56:43.511Z,99.90
2022-09-02T00:59:17.672Z,99.90
2022-09-02T01:01:44.562Z,99.90
2022-09-02T01:04:12.583Z,99.90
2022-09-02T01:06:39.792Z,99.90
2022-09-02T01:09:12.084Z,99.90
2022-09-02T01:11:43.752Z,99.90
2022-09-02T01:14:13.533Z,99.90
2022-09-02T01:16:46.771Z,99.90
2022-09-02T01:19:20.433Z,99.90
2022-09-02T01:21:49.037Z,99.90
2022-09-02T01:24:17.454Z,99.90
2022-09-02T01:26:44.636Z,99.90
2022-09-02T01:29:11.371Z,99.90
2022-09-02T01:31:39.370Z,99.90
2022-09-02T01:34:06.555Z,99.90
2022-09-02T01:36:37.161Z,99.90
2022-09-02T01:39:04.045Z,99.90
2022-09-02T01:41:30.647Z,99.90
2022-09-02T01:43:57.263Z,99.90
2022-09-02T01:46:23.991Z,99.90
2022-09-02T01:48:51.218Z,99.90
2022-09-02T01:51:20.556Z,99.90
2022-09-02T01:53:48.700Z,99.90
2022-09-02T01:56:16.450Z,99.90
2022-09-02T01:58:43.325Z,99.90
2022-09-02T02:01:11.422Z,99.90
2022-09-02T02:03:38.928Z,99.90
2022-09-02T02:06:14.801Z,99.90
2022-09-02T02:08:41.995Z,99.90
2022-09-02T02:11:09.311Z,99.90
2022-09-02T02:13:36.511Z,99.90
2022-09-02T02:16:04.350Z,99.90
2022-09-02T02:18:31.174Z,99.90
2022-09-02T02:20:57.784Z,99.90
2022-09-02T02:23:24.528Z,99.90
2022-09-02T02:25:51.181Z,99.90
2022-09-02T02:28:18.203Z,99.90
2022-09-02T02:30:44.945Z,99.90
2022-09-02T02:33:11.695Z,99.90
2022-09-02T02:35:38.380Z,99.90
2022-09-02T02:38:05.342Z,99.90
2022-09-02T02:40:32.539Z,99.90
2022-09-02T02:42:59.308Z,99.90
2022-09-02T02:45:26.486Z,99.90
2022-09-02T02:47:54.227Z,99.90
2022-09-02T02:50:23.159Z,99.90
2022-09-02T02:52:50.646Z,99.90
2022-09-02T02:55:17.706Z,99.90
2022-09-02T02:57:45.120Z,99.90
2022-09-02T03:00:20.282Z,99.90
2022-09-02T03:02:47.188Z,99.90
2022-09-02T03:05:15.288Z,99.90
2022-09-02T03:07:42.149Z,99.90
2022-09-02T03:10:11.027Z,99.90
2022-09-02T03:12:39.535Z,99.90
2022-09-02T03:15:07.973Z,99.90
2022-09-02T03:17:34.651Z,99.90
2022-09-02T03:20:01.481Z,99.90
2022-09-02T03:22:28.248Z,99.90
2022-09-02T03:24:54.902Z,99.90
2022-09-02T03:27:21.907Z,99.90
2022-09-02T03:29:48.527Z,99.90
2022-09-02T03:32:15.499Z,99.90
2022-09-02T03:34:42.415Z,99.90
2022-09-02T03:37:09.455Z,99.90
2022-09-02T03:39:38.130Z,99.90
2022-09-02T03:42:05.610Z,99.90
2022-09-02T03:44:34.166Z,99.90
2022-09-02T03:47:01.289Z,99.90
2022-09-02T03:49:28.468Z,99.90
2022-09-02T03:51:55.220Z,99.90
2022-09-02T03:54:21.915Z,99.90
2022-09-02T03:56:48.718Z,99.90
2022-09-02T03:59:16.100Z,99.90
2022-09-02T04:01:42.895Z,99.90
2022-09-02T04:04:09.697Z,99.90
2022-09-02T04:06:36.715Z,99.90
2022-09-02T04:09:04.870Z,99.90
2022-09-02T04:11:31.522Z,99.90
2022-09-02T04:13:58.882Z,99.90
2022-09-02T04:16:28.525Z,99.90
2022-09-02T04:18:57.118Z,99.90
2022-09-02T04:21:27.050Z,99.90
2022-09-02T04:23:53.741Z,99.90
2022-09-02T04:26:22.344Z,99.90
2022-09-02T04:28:50.165Z,99.90
2022-09-02T04:31:18.858Z,99.90
2022-09-02T04:33:46.315Z,99.90
2022-09-02T04:36:15.259Z,99.90
2022-09-02T04:38:41.972Z,99.90
2022-09-02T04:41:10.316Z,99.90
2022-09-02T04:43:37.517Z,99.90
2022-09-02T04:46:06.881Z,99.90
2022-09-02T04:48:34.257Z,99.90
2022-09-02T04:51:24.570Z,99.90
2022-09-02T04:53:53.171Z,99.90
2022-09-02T04:56:25.584Z,99.90
2022-09-02T04:58:52.757Z,99.90
2022-09-02T05:01:23.901Z,99.90
2022-09-02T05:03:51.759Z,99.90
2022-09-02T05:06:21.749Z,99.90
2022-09-02T05:08:48.970Z,99.90
2022-09-02T05:11:19.157Z,99.90
2022-09-02T05:13:49.168Z,99.90
2022-09-02T05:16:20.921Z,99.90
2022-09-02T05:18:48.831Z,99.90
2022-09-02T05:21:16.095Z,99.90
2022-09-02T05:23:43.347Z,99.90
2022-09-02T05:26:12.992Z,99.90
2022-09-02T05:28:41.166Z,99.90
2022-09-02T05:31:11.657Z,99.90
2022-09-02T05:33:40.877Z,99.90
2022-09-02T05:36:09.949Z,99.90
2022-09-02T05:38:36.551Z,99.90
2022-09-02T05:41:08.909Z,99.90
2022-09-02T05:43:41.001Z,99.90
2022-09-02T05:46:10.305Z,99.90
2022-09-02T05:48:56.689Z,99.90
2022-09-02T05:51:23.951Z,99.90
2022-09-02T05:53:55.838Z,99.90
2022-09-02T05:56:23.471Z,99.90
2022-09-02T05:58:50.937Z,99.90
2022-09-02T06:01:19.641Z,99.90
2022-09-02T06:03:46.521Z,99.90
2022-09-02T06:06:13.954Z,99.90
2022-09-02T06:08:41.053Z,99.90
2022-09-02T06:11:11.552Z,99.90
2022-09-02T06:13:41.273Z,99.90
2022-09-02T06:16:13.371Z,99.90
2022-09-02T06:18:40.837Z,99.90
2022-09-02T06:21:07.677Z,99.90
2022-09-02T06:23:36.632Z,99.90
2022-09-02T06:26:03.509Z,99.90
2022-09-02T06:28:30.309Z,99.90
2022-09-02T06:30:57.250Z,99.90
2022-09-02T06:33:24.316Z,99.90
2022-09-02T06:35:50.999Z,99.90
2022-09-02T06:38:20.010Z,99.90
2022-09-02T06:40:52.887Z,99.90
2022-09-02T06:43:20.048Z,99.90
2022-09-02T06:45:47.068Z,99.90
2022-09-02T06:48:14.218Z,99.90
2022-09-02T06:50:43.028Z,99.90
2022-09-02T06:53:11.703Z,99.90
2022-09-02T06:55:40.125Z,99.90
2022-09-02T06:58:07.189Z,99.90
2022-09-02T07:00:35.421Z,99.90
2022-09-02T07:03:21.704Z,99.90
2022-09-02T07:05:58.070Z,99.90
2022-09-02T07:08:24.817Z,99.90
2022-09-02T07:10:51.443Z,99.90
2022-09-02T07:13:18.111Z,99.90
2022-09-02T07:15:44.763Z,99.90
2022-09-02T07:18:11.406Z,99.90
2022-09-02T07:20:38.157Z,99.90
2022-09-02T07:23:04.979Z,99.90
2022-09-02T07:25:31.710Z,99.90
2022-09-02T07:27:58.391Z,99.90
2022-09-02T07:30:25.370Z,99.90
2022-09-02T07:32:52.084Z,99.90
2022-09-02T07:35:18.761Z,99.90
2022-09-02T07:37:45.552Z,99.90
2022-09-02T07:40:12.868Z,99.90
2022-09-02T07:42:39.536Z,99.90
2022-09-02T07:45:07.996Z,99.90
2022-09-02T07:47:34.733Z,99.90
2022-09-02T07:50:21.732Z,99.90
2022-09-02T07:52:50.401Z,99.90
2022-09-02T07:55:17.403Z,99.90
2022-09-02T08:01:32.145Z,99.90
2022-09-02T08:04:00.468Z,99.90
2022-09-02T08:06:34.481Z,99.90
2022-09-02T08:09:06.755Z,99.90
2022-09-02T08:11:36.647Z,99.90
2022-09-02T08:14:03.326Z,99.90
2022-09-02T08:16:30.502Z,99.90
2022-09-02T08:18:58.257Z,99.90
2022-09-02T08:21:25.649Z,99.90
2022-09-02T08:23:52.637Z,99.90
2022-09-02T08:26:19.511Z,99.90
2022-09-02T08:28:46.124Z,99.90
2022-09-02T08:31:12.720Z,99.90
2022-09-02T08:33:39.560Z,99.90
2022-09-02T08:36:11.785Z,99.90
2022-09-02T08:38:38.419Z,99.90
2022-09-02T08:41:22.036Z,99.90
2022-09-02T08:43:51.184Z,99.90
2022-09-02T08:46:18.889Z,99.90
2022-09-02T08:48:47.249Z,99.90
2022-09-02T08:51:20.381Z,99.90
2022-09-02T08:54:05.194Z,99.90
2022-09-02T08:56:32.193Z,99.90
2022-09-02T08:59:03.354Z,99.90
2022-09-02T09:01:56.315Z,99.90
2022-09-02T09:04:53.286Z,99.90
2022-09-02T09:07:24.820Z,99.90
2022-09-02T09:10:25.031Z,99.90
2022-09-02T09:12:57.457Z,99.90
2022-09-02T09:15:57.881Z,99.90
2022-09-02T09:18:41.162Z,99.90
2022-09-02T09:21:11.055Z,99.90
2022-09-02T09:23:41.460Z,99.90
2022-09-02T09:26:18.961Z,99.90
2022-09-02T09:28:48.657Z,99.90
2022-09-02T09:31:21.731Z,99.90
2022-09-02T09:33:59.647Z,99.90
2022-09-02T09:36:41.184Z,99.90
2022-09-02T09:39:26.321Z,99.90
2022-09-02T09:42:04.173Z,99.90
2022-09-02T09:44:44.820Z,99.90
2022-09-02T09:47:19.435Z,99.90
2022-09-02T09:49:51.241Z,99.90
2022-09-02T09:52:30.917Z,99.90
2022-09-02T09:55:30.110Z,99.90
2022-09-02T09:58:09.376Z,99.90
2022-09-02T10:00:36.287Z,99.90
2022-09-02T10:03:06.661Z,99.90
2022-09-02T10:05:36.613Z,99.90
2022-09-02T10:08:18.314Z,99.90
2022-09-02T10:10:57.450Z,99.90
2022-09-02T10:13:28.034Z,99.90
2022-09-02T10:16:28.233Z,99.70
2022-09-02T10:19:02.436Z,99.30
2022-09-02T10:21:34.964Z,98.20
2022-09-02T10:24:12.939Z,97.00
2022-09-02T10:26:49.239Z,95.10
2022-09-02T10:30:04.185Z,94.40
2022-09-02T10:32:30.756Z,94.50
2022-09-02T10:35:08.474Z,93.90
2022-09-02T10:37:55.393Z,94.10
2022-09-02T10:40:33.880Z,93.60
2022-09-02T10:43:10.548Z,93.90
2022-09-02T10:45:39.379Z,94.10
2022-09-02T10:48:33.889Z,94.50
2022-09-02T10:51:27.573Z,94.10
2022-09-02T10:54:12.490Z,94.50
2022-09-02T10:56:59.400Z,94.40
2022-09-02T10:59:53.882Z,94.50
2022-09-02T11:02:38.109Z,93.90
2022-09-02T11:05:14.586Z,93.80
2022-09-02T11:08:00.380Z,94.10
2022-09-02T11:10:34.516Z,94.40
2022-09-02T11:13:15.521Z,94.60
2022-09-02T11:15:49.825Z,94.40
2022-09-02T11:18:35.663Z,94.40
2022-09-02T11:21:31.971Z,94.20
2022-09-02T11:24:35.846Z,94.10
2022-09-02T11:27:26.290Z,94.20
2022-09-02T11:30:23.385Z,93.90
2022-09-02T11:33:10.702Z,94.30
2022-09-02T11:35:39.748Z,93.80
2022-09-02T11:38:12.149Z,93.70
2022-09-02T11:44:05.349Z,93.20
2022-09-02T11:46:50.401Z,93.60
2022-09-02T11:49:58.368Z,94.00
2022-09-02T11:52:44.548Z,93.30
2022-09-02T11:55:20.611Z,93.50
2022-09-02T11:57:59.941Z,93.60
2022-09-02T12:00:30.425Z,93.30
2022-09-02T12:03:16.694Z,93.10
2022-09-02T12:06:14.291Z,93.40
2022-09-02T12:08:42.829Z,93.00
2022-09-02T12:11:30.555Z,93.20
2022-09-02T12:14:00.035Z,92.30
2022-09-02T12:16:29.519Z,92.30
2022-09-02T12:18:58.174Z,91.90
2022-09-02T12:21:26.761Z,92.50
2022-09-02T12:23:56.708Z,93.00
2022-09-02T12:26:36.356Z,92.90
2022-09-02T12:29:24.758Z,92.60
2022-09-02T12:31:52.918Z,92.90
2022-09-02T12:34:25.621Z,92.70
2022-09-02T12:36:59.059Z,92.90
2022-09-02T12:39:30.504Z,92.40
2022-09-02T12:42:10.168Z,93.00
2022-09-02T12:44:41.292Z,93.20
2022-09-02T12:47:19.861Z,92.50
2022-09-02T12:50:00.624Z,92.30
2022-09-02T12:52:42.337Z,92.00
2022-09-02T12:55:23.973Z,92.50
2022-09-02T12:57:54.471Z,92.50
2022-09-02T13:00:48.905Z,92.90
2022-09-02T13:03:37.337Z,92.80
2022-09-02T13:06:33.925Z,92.20
2022-09-02T13:09:36.821Z,92.40
2022-09-02T13:12:26.350Z,93.00
2022-09-02T13:15:01.348Z,92.20
2022-09-02T13:17:36.578Z,92.40
2022-09-02T13:20:24.214Z,92.20
2022-09-02T13:23:05.837Z,92.50
2022-09-02T13:25:56.732Z,91.60
