createdAt,value
2017-08-29T00:00:05.788Z,17.50
2017-08-29T00:02:33.535Z,17.30
2017-08-29T00:05:01.160Z,17.20
2017-08-29T00:07:28.783Z,17.10
2017-08-29T00:09:56.487Z,17.10
2017-08-29T00:12:24.092Z,17.10
2017-08-29T00:14:51.708Z,17.00
2017-08-29T00:17:19.354Z,17.00
2017-08-29T00:19:47.011Z,17.00
2017-08-29T00:22:14.626Z,17.10
2017-08-29T00:24:42.267Z,17.20
2017-08-29T00:27:09.978Z,17.10
2017-08-29T00:29:37.594Z,17.00
2017-08-29T00:32:05.285Z,16.90
2017-08-29T00:34:33.003Z,16.80
2017-08-29T00:37:00.674Z,16.80
2017-08-29T00:39:28.343Z,16.80
2017-08-29T00:41:56.055Z,16.80
2017-08-29T00:44:23.790Z,16.80
2017-08-29T00:46:51.452Z,16.70
2017-08-29T00:49:19.048Z,16.70
2017-08-29T00:51:46.714Z,16.70
2017-08-29T00:54:14.420Z,16.60
2017-08-29T00:56:42.137Z,16.70
2017-08-29T00:59:10.105Z,16.70
2017-08-29T01:01:37.871Z,16.50
2017-08-29T01:04:05.531Z,16.50
2017-08-29T01:06:33.342Z,16.40
2017-08-29T01:09:01.090Z,16.30
2017-08-29T01:11:28.748Z,16.50
2017-08-29T01:13:56.555Z,16.60
2017-08-29T01:16:24.540Z,16.50
2017-08-29T01:18:52.475Z,16.50
2017-08-29T01:21:20.406Z,16.50
2017-08-29T01:23:48.236Z,16.40
2017-08-29T01:26:16.067Z,16.40
2017-08-29T01:28:43.820Z,16.50
2017-08-29T01:31:11.479Z,16.40
2017-08-29T01:33:39.159Z,16.40
2017-08-29T01:36:07.297Z,16.30
2017-08-29T01:38:35.290Z,16.20
2017-08-29T01:41:03.080Z,16.30
2017-08-29T01:43:30.952Z,16.20
2017-08-29T01:46:05.149Z,16.20
2017-08-29T01:48:32.913Z,16.30
2017-08-29T01:51:00.758Z,16.30
2017-08-29T01:53:28.510Z,16.30
2017-08-29T01:55:56.282Z,16.30
2017-08-29T01:58:24.183Z,16.20
2017-08-29T02:00:53.147Z,16.40
2017-08-29T02:03:20.978Z,16.50
2017-08-29T02:05:49.388Z,16.60
2017-08-29T02:08:17.156Z,16.50
2017-08-29T02:10:45.044Z,16.40
2017-08-29T02:13:12.857Z,16.30
2017-08-29T02:15:40.649Z,16.20
2017-08-29T02:18:08.415Z,16.20
2017-08-29T02:20:36.194Z,16.20
2017-08-29T02:23:04.015Z,16.20
2017-08-29T02:25:31.691Z,16.20
2017-08-29T02:27:59.336Z,16.50
2017-08-29T02:30:26.998Z,16.40
2017-08-29T02:32:54.692Z,16.30
2017-08-29T02:35:22.414Z,16.30
2017-08-29T02:37:50.042Z,16.30
2017-08-29T02:40:17.682Z,16.40
2017-08-29T02:42:45.320Z,16.40
2017-08-29T02:45:12.926Z,16.20
2017-08-29T02:47:40.545Z,16.10
2017-08-29T02:50:08.225Z,15.90
2017-08-29T02:52:35.890Z,15.90
2017-08-29T02:55:03.487Z,15.80
2017-08-29T02:57:31.118Z,15.70
2017-08-29T02:59:58.747Z,15.60
2017-08-29T03:02:26.362Z,15.60
2017-08-29T03:04:53.959Z,15.60
2017-08-29T03:07:21.620Z,15.60
2017-08-29T03:09:49.206Z,15.60
2017-08-29T03:12:16.836Z,15.60
2017-08-29T03:14:44.439Z,15.70
2017-08-29T03:17:12.096Z,15.80
2017-08-29T03:19:39.680Z,15.70
2017-08-29T03:22:07.423Z,15.70
2017-08-29T03:24:35.085Z,15.70
2017-08-29T03:27:02.710Z,15.80
2017-08-29T03:29:30.304Z,15.80
2017-08-29T03:31:58.050Z,15.70
2017-08-29T03:34:25.657Z,15.60
2017-08-29T03:36:53.268Z,15.50
2017-08-29T03:39:20.919Z,15.60
2017-08-29T03:41:48.530Z,15.70
2017-08-29T03:44:16.109Z,15.70
2017-08-29T03:46:43.746Z,15.70
2017-08-29T03:49:11.326Z,15.60
2017-08-29T03:51:38.945Z,15.50
2017-08-29T03:54:06.543Z,15.50
2017-08-29T03:56:34.197Z,15.50
2017-08-29T03:59:01.783Z,15.60
2017-08-29T04:01:29.423Z,15.60
2017-08-29T04:03:57.038Z,15.50
2017-08-29T04:06:24.663Z,15.30
2017-08-29T04:08:52.254Z,15.30
2017-08-29T04:11:19.910Z,15.40
2017-08-29T04:13:47.521Z,15.30
2017-08-29T04:16:15.139Z,15.30
2017-08-29T04:18:42.754Z,15.20
2017-08-29T04:21:10.356Z,15.20
2017-08-29T04:23:37.947Z,15.20
2017-08-29T04:26:05.600Z,15.20
2017-08-29T04:28:33.184Z,15.20
2017-08-29T04:31:00.799Z,15.20
2017-08-29T04:33:28.446Z,15.30
2017-08-29T04:35:56.089Z,15.40
2017-08-29T04:38:23.677Z,15.60
2017-08-29T04:40:51.276Z,15.70
2017-08-29T04:43:18.864Z,15.70
2017-08-29T04:45:46.571Z,15.60
2017-08-29T04:48:14.159Z,15.60
2017-08-29T04:50:41.746Z,15.60
2017-08-29T04:53:09.447Z,15.50
2017-08-29T04:55:37.036Z,15.60
2017-08-29T04:58:04.644Z,15.50
2017-08-29T05:00:32.332Z,15.50
2017-08-29T05:02:59.969Z,15.60
2017-08-29T05:05:27.631Z,15.60
2017-08-29T05:07:55.357Z,15.70
2017-08-29T05:10:22.976Z,15.80
2017-08-29T05:12:50.605Z,16.00
2017-08-29T05:15:18.232Z,16.00
2017-08-29T05:17:45.942Z,15.90
2017-08-29T05:20:13.563Z,16.00
2017-08-29T05:22:41.190Z,16.10
2017-08-29T05:25:08.841Z,16.20
2017-08-29T05:27:36.471Z,16.40
2017-08-29T05:30:04.072Z,16.50
2017-08-29T05:35:08.117Z,16.60
2017-08-29T05:37:35.794Z,16.70
2017-08-29T05:40:03.395Z,16.80
2017-08-29T05:42:31.025Z,16.90
2017-08-29T05:44:58.638Z,17.10
2017-08-29T05:47:26.242Z,17.20
2017-08-29T05:49:53.828Z,17.40
2017-08-29T05:52:21.441Z,17.40
2017-08-29T05:54:49.339Z,17.40
2017-08-29T05:57:17.033Z,17.70
2017-08-29T05:59:44.653Z,17.90
2017-08-29T06:02:12.293Z,18.30
2017-08-29T06:04:39.893Z,18.40
2017-08-29T06:07:07.585Z,18.90
2017-08-29T06:09:35.191Z,19.20
2017-08-29T06:12:02.810Z,19.40
2017-08-29T06:14:30.584Z,19.30
2017-08-29T06:16:58.287Z,19.00
2017-08-29T06:19:25.912Z,19.00
2017-08-29T06:21:54.372Z,19.20
2017-08-29T06:24:22.181Z,19.20
2017-08-29T06:26:49.810Z,19.50
2017-08-29T06:29:17.402Z,19.80
2017-08-29T06:31:45.046Z,19.90
2017-08-29T06:34:12.663Z,20.30
2017-08-29T06:36:40.303Z,20.60
2017-08-29T06:39:08.045Z,21.10
2017-08-29T06:41:35.692Z,21.30
2017-08-29T06:44:03.421Z,21.80
2017-08-29T06:46:31.212Z,21.40
2017-08-29T06:48:58.930Z,21.70
2017-08-29T06:51:26.569Z,22.00
2017-08-29T06:53:54.202Z,22.10
2017-08-29T06:56:21.884Z,23.00
2017-08-29T06:58:50.438Z,23.70
2017-08-29T07:01:18.294Z,23.30
2017-08-29T07:03:46.725Z,23.40
2017-08-29T07:06:14.472Z,23.70
2017-08-29T07:08:42.133Z,24.60
2017-08-29T07:11:09.760Z,25.60
2017-08-29T07:13:37.615Z,26.30
2017-08-29T07:16:05.236Z,26.30
2017-08-29T07:18:32.858Z,26.50
2017-08-29T07:21:00.474Z,27.10
2017-08-29T07:23:28.141Z,26.80
2017-08-29T07:25:55.793Z,26.50
2017-08-29T07:28:23.448Z,26.50
2017-08-29T07:30:51.064Z,26.60
2017-08-29T07:33:18.694Z,26.60
2017-08-29T07:35:46.328Z,26.70
2017-08-29T07:38:13.942Z,27.80
2017-08-29T07:40:41.647Z,27.70
2017-08-29T07:43:09.392Z,28.60
2017-08-29T07:45:37.002Z,29.30
2017-08-29T07:48:04.685Z,29.20
2017-08-29T07:50:32.416Z,28.90
2017-08-29T07:53:00.057Z,27.20
2017-08-29T07:55:27.728Z,27.00
2017-08-29T07:57:55.441Z,28.50
2017-08-29T08:00:23.036Z,29.40
2017-08-29T08:02:50.654Z,29.80
2017-08-29T08:05:18.384Z,29.80
2017-08-29T08:07:45.999Z,30.10
2017-08-29T08:10:13.620Z,30.80
2017-08-29T08:12:41.343Z,31.30
2017-08-29T08:15:08.973Z,30.30
2017-08-29T08:17:36.608Z,30.30
2017-08-29T08:20:04.237Z,30.40
2017-08-29T08:22:31.842Z,30.90
2017-08-29T08:24:59.447Z,31.20
2017-08-29T08:27:27.094Z,30.50
2017-08-29T08:29:54.805Z,31.40
2017-08-29T08:32:22.413Z,31.20
2017-08-29T08:34:50.027Z,29.50
2017-08-29T08:37:17.659Z,30.40
2017-08-29T08:39:45.283Z,30.60
2017-08-29T08:42:12.900Z,31.90
2017-08-29T08:44:40.516Z,31.80
2017-08-29T08:47:08.203Z,32.10
2017-08-29T08:49:37.355Z,31.00
2017-08-29T08:52:05.013Z,31.80
2017-08-29T08:54:32.653Z,32.00
2017-08-29T08:57:00.263Z,32.20
2017-08-29T08:59:27.845Z,32.40
2017-08-29T09:01:55.488Z,32.20
2017-08-29T09:04:23.097Z,31.90
2017-08-29T09:06:50.715Z,32.70
2017-08-29T09:09:18.338Z,33.30
2017-08-29T09:11:45.964Z,32.70
2017-08-29T09:14:13.557Z,32.40
2017-08-29T09:16:41.239Z,31.80
2017-08-29T09:19:09.158Z,33.30
2017-08-29T09:21:36.831Z,32.60
2017-08-29T09:24:04.448Z,32.00
2017-08-29T09:26:32.064Z,32.50
2017-08-29T09:28:59.712Z,33.00
2017-08-29T09:31:27.350Z,32.30
2017-08-29T09:33:54.982Z,31.50
2017-08-29T09:36:22.615Z,32.70
2017-08-29T09:38:50.229Z,31.30
2017-08-29T09:41:17.859Z,31.80
2017-08-29T09:43:45.602Z,32.00
2017-08-29T09:46:13.210Z,32.60
2017-08-29T09:48:40.844Z,32.20
2017-08-29T09:51:08.480Z,31.90
2017-08-29T09:53:36.138Z,33.10
2017-08-29T09:56:03.774Z,33.00
2017-08-29T09:58:31.458Z,33.20
2017-08-29T10:00:59.102Z,32.40
2017-08-29T10:03:27.910Z,33.00
2017-08-29T10:05:55.520Z,32.90
2017-08-29T10:08:23.192Z,32.90
2017-08-29T10:10:50.928Z,32.60
2017-08-29T10:13:18.548Z,32.40
2017-08-29T10:15:46.182Z,33.00
2017-08-29T10:18:13.808Z,31.80
2017-08-29T10:20:42.483Z,32.40
2017-08-29T10:23:10.186Z,32.50
2017-08-29T10:25:37.837Z,32.60
2017-08-29T10:28:05.531Z,32.80
2017-08-29T10:30:36.999Z,33.00
2017-08-29T10:33:05.800Z,32.90
2017-08-29T10:35:33.523Z,32.10
2017-08-29T10:38:01.152Z,32.80
2017-08-29T10:40:28.804Z,34.00
2017-08-29T10:42:56.419Z,33.80
2017-08-29T10:45:24.027Z,33.50
2017-08-29T10:47:51.692Z,32.00
2017-08-29T10:50:19.385Z,32.40
2017-08-29T10:52:47.062Z,32.30
2017-08-29T10:55:14.652Z,33.50
2017-08-29T10:57:42.296Z,33.70
2017-08-29T11:00:09.918Z,33.80
2017-08-29T11:02:37.541Z,33.20
2017-08-29T11:05:05.136Z,34.20
2017-08-29T11:07:32.745Z,34.60
2017-08-29T11:10:00.345Z,34.30
2017-08-29T11:12:27.970Z,34.90
2017-08-29T11:14:55.586Z,34.00
2017-08-29T11:17:23.222Z,33.10
2017-08-29T11:19:51.678Z,33.20
2017-08-29T11:22:19.364Z,34.10
2017-08-29T11:24:47.125Z,33.50
2017-08-29T11:27:14.910Z,33.20
2017-08-29T11:29:42.515Z,32.60
2017-08-29T11:32:10.159Z,31.90
2017-08-29T11:34:37.772Z,32.10
2017-08-29T11:37:05.400Z,32.60
2017-08-29T11:39:33.095Z,32.60
2017-08-29T11:42:00.744Z,31.60
2017-08-29T11:44:28.422Z,31.80
2017-08-29T11:46:56.047Z,32.10
2017-08-29T11:49:23.705Z,32.10
2017-08-29T11:51:51.316Z,32.20
2017-08-29T11:54:18.959Z,32.00
2017-08-29T11:56:46.587Z,32.00
2017-08-29T11:59:14.236Z,31.90
2017-08-29T12:01:41.915Z,31.10
2017-08-29T12:04:09.550Z,31.20
2017-08-29T12:06:37.483Z,31.60
2017-08-29T12:09:07.526Z,31.50
2017-08-29T12:11:35.453Z,31.60
2017-08-29T12:14:03.714Z,31.90
2017-08-29T12:16:31.336Z,32.00
2017-08-29T12:19:04.972Z,31.90
2017-08-29T12:21:32.591Z,32.00
2017-08-29T12:24:00.267Z,32.10
2017-08-29T12:26:27.888Z,32.00
2017-08-29T12:28:55.515Z,32.00
2017-08-29T12:31:23.110Z,31.60
2017-08-29T12:33:50.744Z,31.70
2017-08-29T12:36:18.405Z,31.90
2017-08-29T12:38:46.088Z,31.80
2017-08-29T12:41:13.730Z,32.20
2017-08-29T12:43:41.336Z,31.80
2017-08-29T12:46:08.965Z,31.80
2017-08-29T12:48:36.590Z,31.90
2017-08-29T12:51:04.240Z,31.70
2017-08-29T12:53:31.904Z,31.60
2017-08-29T12:55:59.532Z,32.00
2017-08-29T12:58:27.123Z,32.30
2017-08-29T13:00:54.730Z,31.70
2017-08-29T13:03:22.344Z,31.20
2017-08-29T13:05:49.975Z,31.50
2017-08-29T13:08:17.669Z,31.40
2017-08-29T13:10:45.278Z,31.70
2017-08-29T13:13:12.883Z,31.90
2017-08-29T13:15:40.506Z,31.50
2017-08-29T13:18:08.150Z,31.70
2017-08-29T13:20:35.779Z,31.90
2017-08-29T13:23:03.435Z,31.50
2017-08-29T13:25:31.035Z,31.60
2017-08-29T13:27:58.876Z,31.60
2017-08-29T13:30:26.495Z,31.80
2017-08-29T13:32:54.173Z,32.00
2017-08-29T13:35:21.782Z,31.80
2017-08-29T13:37:49.416Z,31.80
2017-08-29T13:40:17.036Z,31.70
2017-08-29T13:42:44.713Z,31.90
2017-08-29T13:45:12.312Z,31.40
2017-08-29T13:47:40.066Z,31.40
2017-08-29T13:50:08.720Z,31.30
2017-08-29T13:52:36.642Z,31.20
2017-08-29T13:55:04.308Z,31.00
2017-08-29T13:57:31.933Z,31.40
2017-08-29T13:59:59.515Z,31.50
2017-08-29T14:02:27.136Z,31.50
2017-08-29T14:04:54.699Z,31.50
2017-08-29T14:07:22.357Z,31.50
2017-08-29T14:09:49.966Z,31.50
2017-08-29T14:12:17.534Z,31.30
2017-08-29T14:14:45.253Z,31.30
2017-08-29T14:17:13.449Z,31.30
2017-08-29T14:19:41.086Z,31.30
2017-08-29T14:22:08.885Z,30.90
2017-08-29T14:24:38.337Z,31.20
2017-08-29T14:27:08.427Z,30.80
2017-08-29T14:29:36.303Z,30.90
2017-08-29T14:32:03.951Z,31.20
2017-08-29T14:34:31.615Z,31.10
2017-08-29T14:36:59.413Z,30.80
2017-08-29T14:39:27.022Z,30.90
2017-08-29T14:41:56.323Z,30.90
2017-08-29T14:44:23.928Z,30.90
2017-08-29T14:47:03.268Z,30.90
2017-08-29T14:49:30.893Z,30.80
2017-08-29T14:51:58.959Z,30.70
2017-08-29T14:54:27.562Z,30.60
2017-08-29T14:56:57.773Z,30.60
2017-08-29T14:59:25.468Z,30.60
2017-08-29T15:01:53.063Z,30.70
2017-08-29T15:04:20.947Z,30.40
2017-08-29T15:06:49.736Z,30.50
2017-08-29T15:09:17.356Z,30.50
2017-08-29T15:11:45.039Z,30.70
2017-08-29T15:14:13.024Z,30.80
2017-08-29T15:16:40.664Z,30.40
2017-08-29T15:19:08.332Z,30.50
2017-08-29T15:21:35.985Z,30.30
2017-08-29T15:24:03.670Z,30.30
2017-08-29T15:26:31.285Z,30.30
2017-08-29T15:28:58.898Z,30.40
2017-08-29T15:31:26.572Z,30.40
2017-08-29T15:33:56.632Z,30.30
2017-08-29T15:36:27.165Z,30.50
2017-08-29T15:38:55.210Z,30.50
2017-08-29T15:41:36.201Z,30.20
2017-08-29T15:44:03.858Z,30.20
2017-08-29T15:46:31.489Z,30.30
2017-08-29T15:48:59.096Z,30.10
2017-08-29T15:51:26.854Z,30.10
2017-08-29T15:53:54.644Z,30.00
2017-08-29T15:56:22.265Z,30.00
2017-08-29T15:58:50.456Z,30.00
2017-08-29T16:01:18.163Z,29.90
2017-08-29T16:03:45.830Z,29.80
2017-08-29T16:06:13.468Z,29.80
2017-08-29T16:08:42.206Z,29.70
2017-08-29T16:11:09.889Z,29.60
2017-08-29T16:13:37.466Z,29.60
2017-08-29T16:16:05.078Z,29.70
2017-08-29T16:18:32.724Z,29.70
2017-08-29T16:21:00.333Z,29.60
2017-08-29T16:23:27.935Z,29.60
2017-08-29T16:25:55.602Z,29.60
2017-08-29T16:28:23.219Z,29.50
2017-08-29T16:30:50.850Z,29.50
2017-08-29T16:33:18.465Z,29.40
2017-08-29T16:35:46.076Z,29.30
2017-08-29T16:38:13.669Z,29.30
2017-08-29T16:40:41.365Z,29.10
2017-08-29T16:43:09.022Z,29.00
2017-08-29T16:45:36.851Z,29.00
2017-08-29T16:48:04.485Z,29.10
2017-08-29T16:50:32.115Z,29.10
2017-08-29T16:52:59.705Z,29.00
2017-08-29T16:55:27.323Z,29.00
2017-08-29T16:57:55.911Z,28.90
2017-08-29T17:00:23.536Z,28.80
2017-08-29T17:02:51.136Z,28.70
2017-08-29T17:05:18.748Z,28.70
2017-08-29T17:07:46.466Z,28.60
2017-08-29T17:10:14.130Z,28.50
2017-08-29T17:12:41.762Z,28.50
2017-08-29T17:15:09.457Z,28.50
2017-08-29T17:17:37.115Z,28.30
2017-08-29T17:20:04.726Z,28.20
2017-08-29T17:22:32.494Z,28.10
2017-08-29T17:25:00.099Z,28.00
2017-08-29T17:27:32.145Z,27.90
2017-08-29T17:29:59.759Z,27.80
2017-08-29T17:32:27.369Z,27.60
2017-08-29T17:34:54.992Z,27.50
2017-08-29T17:37:22.622Z,27.30
2017-08-29T17:39:50.263Z,27.20
2017-08-29T17:42:17.884Z,27.10
2017-08-29T17:45:02.811Z,27.00
2017-08-29T17:47:30.437Z,26.90
2017-08-29T17:50:00.105Z,26.70
2017-08-29T17:52:27.799Z,26.60
2017-08-29T17:57:50.063Z,26.20
2017-08-29T18:00:17.708Z,26.20
2017-08-29T18:02:45.318Z,26.00
2017-08-29T18:05:15.055Z,25.90
2017-08-29T18:07:42.677Z,25.70
2017-08-29T18:10:11.182Z,25.60
2017-08-29T18:12:42.175Z,25.50
2017-08-29T18:15:09.789Z,25.40
2017-08-29T18:17:37.411Z,25.30
2017-08-29T18:20:05.039Z,25.40
2017-08-29T18:22:32.708Z,25.60
2017-08-29T18:25:00.335Z,25.50
2017-08-29T18:27:27.940Z,25.20
2017-08-29T18:29:55.535Z,25.00
2017-08-29T18:32:23.273Z,24.90
2017-08-29T18:34:50.891Z,24.90
2017-08-29T18:37:18.497Z,24.60
2017-08-29T18:39:46.167Z,24.40
2017-08-29T18:42:13.861Z,24.20
2017-08-29T18:44:41.480Z,24.20
2017-08-29T18:47:10.184Z,24.00
2017-08-29T18:49:37.814Z,24.00
2017-08-29T18:52:05.666Z,23.90
2017-08-29T18:54:33.296Z,23.60
2017-08-29T18:57:21.353Z,23.50
2017-08-29T18:59:55.181Z,23.40
2017-08-29T19:11:08.368Z,23.40
2017-08-29T19:13:37.813Z,23.20
2017-08-29T19:16:06.136Z,23.00
2017-08-29T19:18:38.256Z,22.90
2017-08-29T19:21:13.664Z,22.80
2017-08-29T19:23:42.447Z,22.70
2017-08-29T19:26:10.112Z,22.70
2017-08-29T19:28:37.814Z,22.60
2017-08-29T19:31:05.542Z,22.60
2017-08-29T19:33:33.158Z,22.70
2017-08-29T19:36:00.916Z,22.70
2017-08-29T19:38:28.696Z,22.60
2017-08-29T19:40:56.691Z,22.80
2017-08-29T19:43:24.655Z,22.60
2017-08-29T19:45:52.284Z,22.50
2017-08-29T19:48:20.675Z,22.40
2017-08-29T19:50:48.337Z,22.40
2017-08-29T19:53:15.937Z,22.40
2017-08-29T19:55:43.559Z,22.30
2017-08-29T19:58:11.170Z,22.30
2017-08-29T20:00:38.771Z,22.30
2017-08-29T20:03:06.425Z,22.20
2017-08-29T20:05:34.123Z,22.10
2017-08-29T20:08:01.748Z,22.10
2017-08-29T20:10:29.405Z,22.00
2017-08-29T20:13:07.295Z,22.00
2017-08-29T20:15:34.982Z,22.00
2017-08-29T20:18:11.265Z,21.90
2017-08-29T20:20:44.963Z,22.00
2017-08-29T20:23:12.792Z,22.00
2017-08-29T20:25:41.140Z,22.00
2017-08-29T20:28:10.270Z,21.90
2017-08-29T20:30:43.569Z,21.90
2017-08-29T20:33:29.160Z,21.90
2017-08-29T20:38:50.744Z,21.70
2017-08-29T20:41:18.379Z,21.70
2017-08-29T20:43:45.997Z,21.60
2017-08-29T20:46:13.591Z,21.60
2017-08-29T20:48:41.218Z,21.60
2017-08-29T20:51:08.819Z,21.60
2017-08-29T20:53:36.427Z,21.60
2017-08-29T20:56:04.012Z,21.60
2017-08-29T20:58:31.696Z,21.60
2017-08-29T21:00:59.291Z,21.50
2017-08-29T21:03:26.872Z,21.40
2017-08-29T21:05:54.543Z,21.40
2017-08-29T21:08:22.133Z,21.40
2017-08-29T21:10:49.718Z,21.40
2017-08-29T21:13:17.331Z,21.30
2017-08-29T21:15:44.948Z,21.20
2017-08-29T21:18:12.541Z,21.30
2017-08-29T21:20:40.180Z,21.40
2017-08-29T21:23:07.756Z,21.30
2017-08-29T21:25:35.370Z,21.40
2017-08-29T21:28:09.078Z,21.40
2017-08-29T21:30:36.661Z,21.30
2017-08-29T21:33:04.250Z,21.30
2017-08-29T21:35:31.918Z,21.10
2017-08-29T21:37:59.587Z,21.10
2017-08-29T21:40:27.173Z,21.10
2017-08-29T21:42:54.819Z,21.10
2017-08-29T21:45:22.396Z,21.50
2017-08-29T21:47:50.020Z,21.40
2017-08-29T21:50:17.725Z,21.40
2017-08-29T21:52:45.351Z,21.30
2017-08-29T21:58:10.279Z,21.40
2017-08-29T22:00:45.784Z,21.40
2017-08-29T22:03:13.400Z,21.30
2017-08-29T22:05:49.387Z,21.40
2017-08-29T22:08:17.105Z,21.50
2017-08-29T22:10:44.722Z,21.40
2017-08-29T22:13:12.330Z,21.40
2017-08-29T22:15:39.918Z,21.30
2017-08-29T22:18:07.583Z,21.20
2017-08-29T22:20:35.199Z,21.20
2017-08-29T22:23:02.809Z,21.40
2017-08-29T22:25:30.496Z,21.20
2017-08-29T22:27:58.107Z,21.20
2017-08-29T22:30:33.347Z,21.30
2017-08-29T22:33:00.995Z,21.50
2017-08-29T22:35:28.669Z,21.40
2017-08-29T22:37:56.389Z,21.20
2017-08-29T22:40:24.040Z,21.20
2017-08-29T22:42:51.680Z,21.30
2017-08-29T22:45:19.296Z,21.20
2017-08-29T22:47:46.966Z,21.10
2017-08-29T22:50:14.566Z,21.00
2017-08-29T22:52:42.211Z,20.80
2017-08-29T22:55:11.815Z,20.60
2017-08-29T22:57:39.402Z,20.60
2017-08-29T23:00:07.191Z,20.50
2017-08-29T23:02:34.780Z,20.50
2017-08-29T23:05:02.402Z,20.50
2017-08-29T23:07:30.048Z,20.60
2017-08-29T23:09:57.683Z,20.70
2017-08-29T23:12:25.278Z,20.70
2017-08-29T23:15:05.572Z,20.90
2017-08-29T23:17:33.172Z,20.90
2017-08-29T23:20:00.797Z,20.70
2017-08-29T23:22:28.488Z,21.00
2017-08-29T23:24:56.093Z,21.20
2017-08-29T23:27:23.693Z,21.10
2017-08-29T23:29:51.391Z,21.10
2017-08-29T23:32:18.988Z,21.20
2017-08-29T23:34:46.651Z,21.10
2017-08-29T23:37:14.304Z,21.10
2017-08-29T23:39:41.939Z,21.10
2017-08-29T23:42:09.545Z,21.10
2017-08-29T23:44:37.112Z,21.20
2017-08-29T23:47:04.779Z,21.10
2017-08-29T23:49:32.357Z,21.00
2017-08-29T23:52:00.066Z,20.90
2017-08-29T23:54:27.851Z,20.80
2017-08-29T23:56:55.431Z,20.80
2017-08-29T23:59:23.005Z,20.70
