createdAt,value
2024-05-09T00:00:31.407Z,0
2024-05-09T00:01:38.449Z,0
2024-05-09T00:02:45.432Z,0
2024-05-09T00:03:52.374Z,0
2024-05-09T00:04:59.458Z,0
2024-05-09T00:06:06.402Z,0
2024-05-09T00:07:13.385Z,0
2024-05-09T00:08:20.427Z,0
2024-05-09T00:09:27.410Z,0
2024-05-09T00:10:34.456Z,0
2024-05-09T00:11:41.439Z,0
2024-05-09T00:12:48.386Z,0
2024-05-09T00:13:55.369Z,0
2024-05-09T00:15:01.366Z,0
2024-05-09T00:16:08.409Z,0
2024-05-09T00:17:15.393Z,0
2024-05-09T00:18:22.436Z,0
2024-05-09T00:19:29.421Z,0
2024-05-09T00:20:36.363Z,0
2024-05-09T00:21:43.449Z,0
2024-05-09T00:22:50.391Z,0
2024-05-09T00:23:57.375Z,0
2024-05-09T00:25:04.417Z,0
2024-05-09T00:26:11.402Z,0
2024-05-09T00:27:18.445Z,0
2024-05-09T00:28:25.431Z,0
2024-05-09T00:29:31.426Z,0
2024-05-09T00:30:38.368Z,0
2024-05-09T00:31:45.454Z,0
2024-05-09T00:32:52.397Z,0
2024-05-09T00:33:59.381Z,0
2024-05-09T00:35:06.423Z,0
2024-05-09T00:36:13.409Z,0
2024-05-09T00:37:20.450Z,0
2024-05-09T00:38:27.435Z,0
2024-05-09T00:39:34.374Z,0
2024-05-09T00:40:41.359Z,0
2024-05-09T00:41:48.400Z,0
2024-05-09T00:42:55.386Z,0
2024-05-09T00:44:01.381Z,0
2024-05-09T00:45:08.424Z,0
2024-05-09T00:46:15.407Z,0
2024-05-09T00:47:22.449Z,0
2024-05-09T00:48:29.432Z,0
2024-05-09T00:49:36.374Z,0
2024-05-09T00:50:43.458Z,0
2024-05-09T00:51:50.399Z,0
2024-05-09T00:52:57.385Z,0
2024-05-09T00:54:04.426Z,0
2024-05-09T00:55:11.411Z,0
2024-05-09T00:56:18.455Z,0
2024-05-09T00:57:25.441Z,0
2024-05-09T00:58:31.438Z,0
2024-05-09T00:59:38.381Z,0
2024-05-09T01:00:45.366Z,0
2024-05-09T01:01:52.407Z,0
2024-05-09T01:02:59.393Z,0
2024-05-09T01:04:06.437Z,0
2024-05-09T01:05:13.419Z,0
2024-05-09T01:06:20.363Z,0
2024-05-09T01:07:27.448Z,0
2024-05-09T01:08:34.391Z,0
2024-05-09T01:09:41.377Z,0
2024-05-09T01:10:48.420Z,0
2024-05-09T01:11:55.405Z,0
2024-05-09T01:13:01.399Z,0
2024-05-09T01:14:08.443Z,0
2024-05-09T01:15:15.427Z,0
2024-05-09T01:16:22.368Z,0
2024-05-09T01:17:29.452Z,0
2024-05-09T01:18:36.394Z,0
2024-05-09T01:19:43.378Z,0
2024-05-09T01:20:50.422Z,0
2024-05-09T01:21:57.408Z,0
2024-05-09T01:23:04.449Z,0
2024-05-09T01:24:11.434Z,0
2024-05-09T01:25:18.378Z,0
2024-05-09T01:26:25.362Z,0
2024-05-09T01:27:31.365Z,0
2024-05-09T01:28:38.409Z,0
2024-05-09T01:29:45.393Z,0
2024-05-09T01:30:52.433Z,0
2024-05-09T01:31:59.415Z,0
2024-05-09T01:33:06.357Z,0
2024-05-09T01:34:13.444Z,0
2024-05-09T01:35:20.387Z,0
2024-05-09T01:36:27.372Z,0
2024-05-09T01:37:34.416Z,0
2024-05-09T01:38:41.403Z,0
2024-05-09T01:39:48.447Z,0
2024-05-09T01:40:55.431Z,0
2024-05-09T01:42:01.429Z,0
2024-05-09T01:43:08.371Z,0
2024-05-09T01:44:15.455Z,0
2024-05-09T01:45:22.398Z,0
2024-05-09T01:46:29.383Z,0
2024-05-09T01:47:36.428Z,0
2024-05-09T01:48:43.413Z,0
2024-05-09T01:49:50.454Z,0
2024-05-09T01:50:57.436Z,0
2024-05-09T01:52:04.379Z,0
2024-05-09T01:53:11.363Z,0
2024-05-09T01:54:18.405Z,0
2024-05-09T01:55:25.389Z,0
2024-05-09T01:56:31.386Z,0
2024-05-09T01:57:38.430Z,0
2024-05-09T01:58:45.412Z,0
2024-05-09T01:59:52.454Z,0
2024-05-09T02:00:59.438Z,0
2024-05-09T02:02:06.379Z,0
2024-05-09T02:03:13.365Z,0
2024-05-09T02:04:20.407Z,0
2024-05-09T02:05:27.393Z,0
2024-05-09T02:06:34.435Z,0
2024-05-09T02:07:41.420Z,0
2024-05-09T02:08:48.362Z,0
2024-05-09T02:09:55.446Z,0
2024-05-09T02:11:01.457Z,0
2024-05-09T02:12:08.398Z,0
2024-05-09T02:13:15.384Z,0
2024-05-09T02:14:22.426Z,0
2024-05-09T02:15:29.410Z,0
2024-05-09T02:16:36.453Z,0
2024-05-09T02:17:43.436Z,0
2024-05-09T02:18:50.379Z,0
2024-05-09T02:19:57.362Z,0
2024-05-09T02:21:04.407Z,0
2024-05-09T02:22:11.392Z,0
2024-05-09T02:23:18.434Z,0
2024-05-09T02:24:25.417Z,0
2024-05-09T02:25:31.431Z,0
2024-05-09T02:26:38.374Z,0
2024-05-09T02:27:45.359Z,0
2024-05-09T02:28:52.402Z,0
2024-05-09T02:29:59.388Z,0
2024-05-09T02:31:06.431Z,0
2024-05-09T02:32:13.416Z,0
2024-05-09T02:33:20.359Z,0
2024-05-09T02:34:27.446Z,0
2024-05-09T02:35:34.389Z,0
2024-05-09T02:36:41.376Z,0
2024-05-09T02:37:48.418Z,0
2024-05-09T02:38:55.404Z,0
2024-05-09T02:40:01.413Z,0
2024-05-09T02:41:08.460Z,0
2024-05-09T02:42:15.445Z,0
2024-05-09T02:43:22.387Z,0
2024-05-09T02:44:29.374Z,0
2024-05-09T02:45:35.413Z,0
2024-05-09T02:46:42.459Z,0
2024-05-09T02:47:49.443Z,0
2024-05-09T02:48:56.386Z,0
2024-05-09T02:50:03.370Z,0
2024-05-09T02:51:10.304Z,1
2024-05-09T02:52:17.385Z,1
2024-05-09T02:53:24.366Z,1
2024-05-09T02:54:31.357Z,2
2024-05-09T02:55:38.336Z,2
2024-05-09T02:56:45.326Z,2
2024-05-09T02:57:52.403Z,2
2024-05-09T02:58:59.383Z,3
2024-05-09T03:00:05.389Z,3
2024-05-09T03:01:12.381Z,2
2024-05-09T03:02:19.357Z,6
2024-05-09T03:03:26.347Z,9
2024-05-09T03:04:33.324Z,8
2024-05-09T03:05:40.312Z,8
2024-05-09T03:06:47.388Z,6
2024-05-09T03:07:54.365Z,17
2024-05-09T03:09:01.355Z,12
2024-05-09T03:10:08.329Z,17
2024-05-09T03:11:15.321Z,14
2024-05-09T03:12:22.399Z,27
2024-05-09T03:13:29.399Z,28
2024-05-09T03:14:35.317Z,29
2024-05-09T03:15:42.307Z,35
2024-05-09T03:16:49.383Z,41
2024-05-09T03:17:56.387Z,45
2024-05-09T03:19:03.376Z,54
2024-05-09T03:20:10.353Z,63
2024-05-09T03:21:17.343Z,71
2024-05-09T03:22:24.321Z,84
2024-05-09T03:23:31.311Z,96
2024-05-09T03:24:38.390Z,104
2024-05-09T03:25:45.305Z,118
2024-05-09T03:26:52.396Z,135
2024-05-09T03:27:59.372Z,148
2024-05-09T03:29:05.401Z,169
2024-05-09T03:30:12.314Z,192
2024-05-09T03:31:19.304Z,210
2024-05-09T03:32:26.381Z,235
2024-05-09T03:33:33.312Z,258
2024-05-09T03:34:40.401Z,283
2024-05-09T03:35:47.379Z,309
2024-05-09T03:36:54.366Z,337
2024-05-09T03:38:01.345Z,371
2024-05-09T03:39:08.335Z,396
2024-05-09T03:40:15.312Z,431
2024-05-09T03:41:22.402Z,468
2024-05-09T03:42:29.380Z,505
2024-05-09T03:43:35.305Z,541
2024-05-09T03:44:42.393Z,579
2024-05-09T03:45:49.371Z,628
2024-05-09T03:46:56.360Z,667
2024-05-09T03:48:03.337Z,719
2024-05-09T03:49:10.326Z,768
2024-05-09T03:50:17.305Z,816
2024-05-09T03:51:24.395Z,854
2024-05-09T03:52:31.371Z,898
2024-05-09T03:53:38.360Z,922
2024-05-09T03:54:45.338Z,962
2024-05-09T03:55:52.328Z,997
2024-05-09T03:56:59.306Z,1033
2024-05-09T03:58:05.364Z,1062
2024-05-09T03:59:12.397Z,1092
2024-05-09T04:00:19.383Z,1128
2024-05-09T04:01:26.362Z,1165
2024-05-09T04:02:33.352Z,1201
2024-05-09T04:03:40.329Z,1231
2024-05-09T04:04:47.318Z,1260
2024-05-09T04:05:54.396Z,1304
2024-05-09T04:07:01.348Z,1365
2024-05-09T04:08:08.338Z,1430
2024-05-09T04:09:15.313Z,1492
2024-05-09T04:10:22.402Z,1546
2024-05-09T04:11:29.379Z,1591
2024-05-09T04:12:35.329Z,1630
2024-05-09T04:13:42.316Z,1667
2024-05-09T04:14:49.396Z,1706
2024-05-09T04:15:56.332Z,1744
2024-05-09T04:17:03.321Z,1785
2024-05-09T04:18:10.397Z,1824
2024-05-09T04:19:17.338Z,1861
2024-05-09T04:20:24.330Z,1890
2024-05-09T04:21:31.308Z,1922
2024-05-09T04:22:38.397Z,1951
2024-05-09T04:23:45.374Z,1985
2024-05-09T04:24:52.364Z,2019
2024-05-09T04:25:59.339Z,2063
2024-05-09T04:27:05.387Z,2108
2024-05-09T04:28:12.320Z,2363
2024-05-09T04:29:19.308Z,3470
2024-05-09T04:30:26.386Z,4606
2024-05-09T04:31:33.339Z,5296
2024-05-09T04:32:40.329Z,5431
2024-05-09T04:33:47.306Z,5498
2024-05-09T04:34:54.395Z,5603
2024-05-09T04:36:01.374Z,5577
2024-05-09T04:37:08.361Z,5837
2024-05-09T04:38:15.340Z,6515
2024-05-09T04:39:22.330Z,6604
2024-05-09T04:40:29.308Z,6723
2024-05-09T04:41:35.369Z,6947
2024-05-09T04:42:42.400Z,6931
2024-05-09T04:43:49.389Z,7415
2024-05-09T04:44:56.364Z,8437
2024-05-09T04:46:03.353Z,8008
2024-05-09T04:47:10.330Z,8222
2024-05-09T04:48:17.319Z,8764
2024-05-09T04:49:24.398Z,9918
2024-05-09T04:50:31.357Z,11609
2024-05-09T04:51:38.345Z,11546
2024-05-09T04:52:45.322Z,11019
2024-05-09T04:53:52.311Z,10770
2024-05-09T04:54:59.388Z,10321
2024-05-09T04:56:05.391Z,11481
2024-05-09T04:57:12.305Z,13023
2024-05-09T04:58:19.395Z,11847
2024-05-09T04:59:26.372Z,10728
2024-05-09T05:00:33.359Z,10072
2024-05-09T05:01:40.338Z,10338
2024-05-09T05:02:47.324Z,10534
2024-05-09T05:03:54.402Z,11381
2024-05-09T05:05:01.374Z,12164
2024-05-09T05:06:08.363Z,12261
2024-05-09T05:07:15.339Z,11391
2024-05-09T05:08:22.329Z,11124
2024-05-09T05:09:29.306Z,11456
2024-05-09T05:10:35.401Z,11812
2024-05-09T05:11:42.349Z,12248
2024-05-09T05:12:49.336Z,12229
2024-05-09T05:13:56.315Z,11583
2024-05-09T05:15:03.304Z,10805
2024-05-09T05:16:10.381Z,10417
2024-05-09T05:17:17.370Z,10811
2024-05-09T05:18:24.348Z,11296
2024-05-09T05:19:31.336Z,11267
2024-05-09T05:20:38.313Z,12459
2024-05-09T05:21:45.302Z,13659
2024-05-09T05:22:52.382Z,14154
2024-05-09T05:23:59.371Z,14030
2024-05-09T05:25:06.349Z,13471
2024-05-09T05:26:12.356Z,13411
2024-05-09T05:27:19.342Z,12791
2024-05-09T05:28:26.322Z,12017
2024-05-09T05:29:33.309Z,11132
2024-05-09T05:30:40.385Z,11058
2024-05-09T05:31:47.373Z,11553
2024-05-09T05:32:54.351Z,13299
2024-05-09T05:34:01.338Z,14127
2024-05-09T05:35:08.318Z,13238
2024-05-09T05:36:15.306Z,12754
2024-05-09T05:37:22.384Z,11646
2024-05-09T05:38:29.375Z,11726
2024-05-09T05:39:36.353Z,12753
2024-05-09T05:40:42.363Z,12518
2024-05-09T05:41:49.351Z,11791
2024-05-09T05:42:56.329Z,11512
2024-05-09T05:44:03.317Z,11650
2024-05-09T05:45:10.395Z,12050
2024-05-09T05:46:17.383Z,12479
2024-05-09T05:47:24.363Z,15905
2024-05-09T05:48:31.351Z,20020
2024-05-09T05:49:38.329Z,22297
2024-05-09T05:50:45.319Z,23590
2024-05-09T05:51:52.398Z,22465
2024-05-09T05:52:59.388Z,25945
2024-05-09T05:54:06.366Z,26427
2024-05-09T05:55:12.377Z,26151
2024-05-09T05:56:19.364Z,24838
2024-05-09T05:57:26.340Z,23184
2024-05-09T05:58:33.326Z,23159
2024-05-09T05:59:40.305Z,21772
2024-05-09T06:00:47.398Z,21969
2024-05-09T06:01:54.376Z,21593
2024-05-09T06:03:01.365Z,21730
2024-05-09T06:04:08.344Z,21452
2024-05-09T06:05:15.331Z,21230
2024-05-09T06:06:22.310Z,22930
2024-05-09T06:07:29.398Z,23524
2024-05-09T06:08:36.376Z,23588
2024-05-09T06:09:42.388Z,22671
2024-05-09T06:10:49.377Z,21929
2024-05-09T06:11:56.354Z,22146
2024-05-09T06:13:03.343Z,23460
2024-05-09T06:14:10.320Z,25243
2024-05-09T06:15:17.307Z,25359
2024-05-09T06:16:24.384Z,24858
2024-05-09T06:17:31.373Z,24254
2024-05-09T06:18:38.351Z,25520
2024-05-09T06:19:45.339Z,26181
2024-05-09T06:20:52.315Z,25242
2024-05-09T06:21:59.404Z,24672
2024-05-09T06:23:06.381Z,24630
2024-05-09T06:24:12.390Z,24873
2024-05-09T06:25:19.379Z,26660
2024-05-09T06:26:26.355Z,25504
2024-05-09T06:27:33.344Z,27707
2024-05-09T06:28:40.321Z,26860
2024-05-09T06:29:46.334Z,28601
2024-05-09T06:30:53.322Z,29161
2024-05-09T06:32:00.401Z,29116
2024-05-09T06:33:07.391Z,31624
2024-05-09T06:34:14.367Z,33832
2024-05-09T06:35:21.354Z,33210
2024-05-09T06:36:28.331Z,31476
2024-05-09T06:37:35.320Z,32237
2024-05-09T06:38:42.400Z,32006
2024-05-09T06:39:49.391Z,30709
2024-05-09T06:40:56.371Z,34984
2024-05-09T06:42:03.358Z,31647
2024-05-09T06:43:10.336Z,33517
2024-05-09T06:44:16.346Z,33657
2024-05-09T06:45:23.335Z,34912
2024-05-09T06:46:30.316Z,36567
2024-05-09T06:47:37.306Z,36236
2024-05-09T06:48:44.384Z,40914
2024-05-09T06:49:51.376Z,37113
2024-05-09T06:50:58.355Z,37179
2024-05-09T06:52:05.346Z,41267
2024-05-09T06:53:12.325Z,37011
2024-05-09T06:54:19.315Z,36673
2024-05-09T06:55:26.392Z,41102
2024-05-09T06:56:33.379Z,5144
2024-05-09T06:57:40.356Z,42185
2024-05-09T06:58:46.369Z,40479
2024-05-09T06:59:53.358Z,40302
2024-05-09T07:01:00.336Z,5490
2024-05-09T07:02:07.324Z,6425
2024-05-09T07:03:14.401Z,5227
2024-05-09T07:04:21.390Z,42270
2024-05-09T07:05:28.369Z,37787
2024-05-09T07:06:35.360Z,42771
2024-05-09T07:07:42.338Z,41423
2024-05-09T07:08:49.328Z,40851
2024-05-09T07:09:56.306Z,4322
2024-05-09T07:11:03.393Z,4408
2024-05-09T07:12:10.372Z,43026
2024-05-09T07:13:16.382Z,40984
2024-05-09T07:14:23.372Z,38763
2024-05-09T07:15:30.349Z,41464
2024-05-09T07:16:37.338Z,39749
2024-05-09T07:17:44.315Z,40511
2024-05-09T07:18:51.305Z,5235
2024-05-09T07:19:58.385Z,43351
2024-05-09T07:21:05.375Z,4700
2024-05-09T07:22:12.356Z,5943
2024-05-09T07:23:19.345Z,5526
2024-05-09T07:24:26.322Z,5195
2024-05-09T07:25:33.310Z,4875
2024-05-09T07:26:40.386Z,5614
2024-05-09T07:27:46.400Z,6396
2024-05-09T07:28:53.355Z,6527
2024-05-09T07:30:00.344Z,44485
2024-05-09T07:31:07.322Z,42633
2024-05-09T07:32:14.312Z,44230
2024-05-09T07:33:21.387Z,44871
2024-05-09T07:34:28.375Z,39257
2024-05-09T07:35:35.353Z,45347
2024-05-09T07:36:42.341Z,44470
2024-05-09T07:37:49.316Z,39052
2024-05-09T07:38:56.307Z,40749
2024-05-09T07:40:03.384Z,42874
2024-05-09T07:41:10.372Z,7809
2024-05-09T07:42:17.349Z,8538
2024-05-09T07:43:23.360Z,7088
2024-05-09T07:44:30.347Z,8397
2024-05-09T07:45:37.325Z,6975
2024-05-09T07:46:44.313Z,7478
2024-05-09T07:47:51.391Z,8574
2024-05-09T07:48:58.381Z,8160
2024-05-09T07:50:05.357Z,6746
2024-05-09T07:51:12.351Z,8360
2024-05-09T07:52:19.328Z,6833
2024-05-09T07:53:26.317Z,8838
2024-05-09T07:54:33.397Z,6720
2024-05-09T07:55:40.384Z,42249
2024-05-09T07:56:47.362Z,5550
2024-05-09T07:57:53.375Z,7637
2024-05-09T07:59:00.363Z,8115
2024-05-09T08:00:07.341Z,5313
2024-05-09T08:01:14.331Z,5761
2024-05-09T08:02:21.310Z,8711
2024-05-09T08:03:28.400Z,40386
2024-05-09T08:04:35.376Z,14775
2024-05-09T08:05:42.364Z,8144
2024-05-09T08:06:49.343Z,7712
2024-05-09T08:07:56.332Z,7478
2024-05-09T08:09:03.310Z,7358
2024-05-09T08:10:10.399Z,7324
2024-05-09T08:11:17.377Z,7346
2024-05-09T08:12:23.369Z,7399
2024-05-09T08:13:30.357Z,7500
2024-05-09T08:14:37.334Z,7646
2024-05-09T08:15:44.321Z,7823
2024-05-09T08:16:51.398Z,8082
2024-05-09T08:17:58.388Z,8261
2024-05-09T08:19:05.363Z,8742
2024-05-09T08:20:12.350Z,9083
2024-05-09T08:21:19.327Z,9895
2024-05-09T08:22:26.314Z,11406
2024-05-09T08:23:33.392Z,14924
2024-05-09T08:24:40.379Z,26277
2024-05-09T08:25:47.354Z,36270
2024-05-09T08:26:53.368Z,8246
2024-05-09T08:28:00.357Z,7802
2024-05-09T08:29:07.334Z,10671
2024-05-09T08:30:14.323Z,11735
2024-05-09T08:31:21.400Z,12296
2024-05-09T08:32:28.391Z,10025
2024-05-09T08:33:35.369Z,12631
2024-05-09T08:34:42.355Z,15312
2024-05-09T08:35:49.331Z,14506
2024-05-09T08:36:56.321Z,13717
2024-05-09T08:38:03.401Z,14514
2024-05-09T08:39:10.389Z,13476
2024-05-09T08:40:17.366Z,12797
2024-05-09T08:41:23.378Z,13480
2024-05-09T08:42:30.366Z,11016
2024-05-09T08:43:37.344Z,11767
2024-05-09T08:44:44.335Z,11895
2024-05-09T08:45:51.311Z,12092
2024-05-09T08:46:58.402Z,11778
2024-05-09T08:48:05.379Z,11555
2024-05-09T08:49:12.368Z,12275
2024-05-09T08:50:19.345Z,13480
2024-05-09T08:51:26.336Z,15955
2024-05-09T08:52:33.312Z,16321
2024-05-09T08:53:40.401Z,13198
2024-05-09T08:54:47.378Z,13076
2024-05-09T08:55:53.390Z,11680
2024-05-09T08:57:00.379Z,11384
2024-05-09T08:58:07.354Z,12436
2024-05-09T08:59:14.344Z,12580
2024-05-09T09:00:21.322Z,15198
2024-05-09T09:01:28.312Z,15648
2024-05-09T09:02:35.387Z,15378
2024-05-09T09:03:42.376Z,15995
2024-05-09T09:04:49.350Z,16237
2024-05-09T09:05:56.341Z,15878
2024-05-09T09:07:03.319Z,14935
2024-05-09T09:08:10.308Z,13402
2024-05-09T09:09:17.386Z,14320
2024-05-09T09:10:23.398Z,15805
2024-05-09T09:11:30.354Z,14193
2024-05-09T09:12:37.340Z,11057
2024-05-09T09:13:44.320Z,11647
2024-05-09T09:14:51.308Z,15139
2024-05-09T09:15:58.388Z,15890
2024-05-09T09:17:05.377Z,16006
2024-05-09T09:18:12.356Z,14394
2024-05-09T09:19:19.344Z,16398
2024-05-09T09:20:26.323Z,16283
2024-05-09T09:21:33.313Z,13765
2024-05-09T09:22:40.390Z,12127
2024-05-09T09:23:47.379Z,13229
2024-05-09T09:24:54.357Z,14282
2024-05-09T09:26:00.367Z,14078
2024-05-09T09:27:07.357Z,15342
2024-05-09T09:28:14.333Z,15805
2024-05-09T09:29:21.324Z,9554
2024-05-09T09:30:28.402Z,5084
2024-05-09T09:31:35.394Z,10102
2024-05-09T09:32:42.372Z,15984
2024-05-09T09:33:49.360Z,14102
2024-05-09T09:34:56.336Z,12741
2024-05-09T09:36:03.328Z,12730
2024-05-09T09:37:10.305Z,15744
2024-05-09T09:38:17.393Z,16437
2024-05-09T09:39:24.372Z,14509
2024-05-09T09:40:30.382Z,14030
2024-05-09T09:41:37.369Z,16486
2024-05-09T09:42:44.346Z,14123
2024-05-09T09:43:51.335Z,14891
2024-05-09T09:44:58.312Z,14130
2024-05-09T09:46:05.401Z,16671
2024-05-09T09:47:12.378Z,16305
2024-05-09T09:48:19.368Z,16359
2024-05-09T09:49:26.347Z,16765
2024-05-09T09:50:33.334Z,16575
2024-05-09T09:51:40.309Z,15215
2024-05-09T09:52:47.303Z,15756
2024-05-09T09:53:54.380Z,15945
2024-05-09T09:55:00.391Z,16529
2024-05-09T09:56:07.349Z,14000
2024-05-09T09:57:14.337Z,14617
2024-05-09T09:58:21.314Z,16136
2024-05-09T09:59:28.303Z,14440
2024-05-09T10:00:35.383Z,14469
2024-05-09T10:01:42.373Z,16169
2024-05-09T10:02:49.352Z,15389
2024-05-09T10:03:56.342Z,17078
2024-05-09T10:05:03.321Z,14599
2024-05-09T10:06:10.310Z,16602
2024-05-09T10:07:17.389Z,13324
2024-05-09T10:08:24.379Z,14835
2024-05-09T10:09:31.356Z,16157
2024-05-09T10:10:37.368Z,15399
2024-05-09T10:11:44.360Z,14963
2024-05-09T10:12:51.335Z,16266
2024-05-09T10:13:57.353Z,16771
2024-05-09T10:15:04.343Z,13597
2024-05-09T10:16:11.320Z,15001
2024-05-09T10:17:18.310Z,15933
2024-05-09T10:18:25.387Z,15121
2024-05-09T10:19:32.378Z,17102
2024-05-09T10:20:39.354Z,16590
2024-05-09T10:21:46.343Z,14341
2024-05-09T10:22:53.319Z,15433
2024-05-09T10:24:00.307Z,16628
2024-05-09T10:25:07.384Z,17089
2024-05-09T10:26:14.374Z,17241
2024-05-09T10:27:21.349Z,14670
2024-05-09T10:28:27.362Z,16113
2024-05-09T10:29:34.348Z,16013
2024-05-09T10:30:41.324Z,16275
2024-05-09T10:31:48.314Z,14127
2024-05-09T10:32:55.388Z,14666
2024-05-09T10:34:02.376Z,14957
2024-05-09T10:35:09.354Z,12526
2024-05-09T10:36:16.341Z,16930
2024-05-09T10:37:23.319Z,16287
2024-05-09T10:38:30.308Z,10928
2024-05-09T10:39:37.386Z,12720
2024-05-09T10:40:44.374Z,12388
2024-05-09T10:41:51.350Z,15888
2024-05-09T10:42:57.366Z,16536
2024-05-09T10:44:04.357Z,16969
2024-05-09T10:45:11.335Z,16697
2024-05-09T10:46:18.326Z,13811
2024-05-09T10:47:25.402Z,16942
2024-05-09T10:48:32.390Z,15467
2024-05-09T10:49:39.368Z,17420
2024-05-09T10:50:46.356Z,10990
2024-05-09T10:51:53.333Z,10078
2024-05-09T10:53:00.322Z,13330
2024-05-09T10:54:07.400Z,16396
2024-05-09T10:55:14.388Z,16189
2024-05-09T10:56:21.366Z,15450
2024-05-09T10:57:27.376Z,15185
2024-05-09T10:58:34.367Z,13598
2024-05-09T10:59:41.342Z,14290
2024-05-09T11:00:48.330Z,14676
2024-05-09T11:01:55.309Z,15466
2024-05-09T11:03:02.399Z,17320
2024-05-09T11:04:09.376Z,10815
2024-05-09T11:05:16.366Z,12045
2024-05-09T11:06:23.342Z,11897
2024-05-09T11:07:30.335Z,17937
2024-05-09T11:08:37.313Z,13672
2024-05-09T11:09:44.401Z,13141
2024-05-09T11:10:51.378Z,10628
2024-05-09T11:11:57.389Z,13660
2024-05-09T11:13:04.379Z,15158
2024-05-09T11:14:11.360Z,11274
2024-05-09T11:15:18.350Z,10137
2024-05-09T11:16:25.330Z,9580
2024-05-09T11:17:32.322Z,14862
2024-05-09T11:18:39.400Z,16190
2024-05-09T11:19:46.387Z,15795
2024-05-09T11:20:53.364Z,9974
2024-05-09T11:22:00.354Z,9902
2024-05-09T11:23:07.331Z,11450
2024-05-09T11:24:14.318Z,12657
2024-05-09T11:25:21.397Z,9660
2024-05-09T11:26:27.307Z,9593
2024-05-09T11:27:34.396Z,9542
2024-05-09T11:28:41.375Z,15102
2024-05-09T11:29:48.363Z,12523
2024-05-09T11:30:55.342Z,9988
2024-05-09T11:32:02.330Z,13164
2024-05-09T11:33:09.310Z,26653
2024-05-09T11:34:16.398Z,9559
2024-05-09T11:35:23.375Z,9817
2024-05-09T11:36:30.364Z,9815
2024-05-09T11:37:37.342Z,9880
2024-05-09T11:38:44.333Z,15726
2024-05-09T11:39:51.311Z,12220
2024-05-09T11:40:57.323Z,6925
2024-05-09T11:42:04.313Z,39509
2024-05-09T11:43:11.391Z,39912
2024-05-09T11:44:18.378Z,9151
2024-05-09T11:45:25.357Z,16970
2024-05-09T11:46:32.348Z,10038
2024-05-09T11:47:39.325Z,10254
2024-05-09T11:48:46.315Z,10238
2024-05-09T11:49:53.392Z,10337
2024-05-09T11:51:00.381Z,10917
2024-05-09T11:52:07.359Z,10605
2024-05-09T11:53:14.347Z,16737
2024-05-09T11:54:21.324Z,15404
2024-05-09T11:55:27.336Z,12130
2024-05-09T11:56:34.326Z,13099
2024-05-09T11:57:41.403Z,14040
2024-05-09T11:58:48.389Z,12152
2024-05-09T11:59:55.369Z,9881
2024-05-09T12:01:02.358Z,12176
2024-05-09T12:02:09.334Z,12120
2024-05-09T12:03:16.322Z,14064
2024-05-09T12:04:23.401Z,14446
2024-05-09T12:05:30.390Z,16724
2024-05-09T12:06:37.366Z,17129
2024-05-09T12:07:44.356Z,10521
2024-05-09T12:08:51.333Z,9903
2024-05-09T12:09:57.347Z,9962
2024-05-09T12:11:04.338Z,10063
2024-05-09T12:12:11.316Z,11246
2024-05-09T12:13:18.308Z,12422
2024-05-09T12:14:25.386Z,12307
2024-05-09T12:15:32.376Z,15190
2024-05-09T12:16:39.352Z,11337
2024-05-09T12:17:46.341Z,9777
2024-05-09T12:18:53.318Z,12952
2024-05-09T12:20:00.308Z,12026
2024-05-09T12:21:07.385Z,13774
2024-05-09T12:22:14.373Z,12325
2024-05-09T12:23:21.349Z,9721
2024-05-09T12:24:27.362Z,12018
2024-05-09T12:25:34.356Z,12625
2024-05-09T12:26:41.332Z,38226
2024-05-09T12:27:48.322Z,15657
2024-05-09T12:28:55.402Z,15471
2024-05-09T12:30:02.390Z,15216
2024-05-09T12:31:09.368Z,16496
2024-05-09T12:32:16.357Z,19818
2024-05-09T12:33:23.334Z,12952
2024-05-09T12:34:30.321Z,18004
2024-05-09T12:35:37.398Z,12906
2024-05-09T12:36:44.387Z,9726
2024-05-09T12:37:51.367Z,11199
2024-05-09T12:38:57.378Z,9423
2024-05-09T12:40:04.367Z,9719
2024-05-09T12:41:11.345Z,9845
2024-05-09T12:42:18.336Z,9882
2024-05-09T12:43:25.315Z,10221
2024-05-09T12:44:32.404Z,9924
2024-05-09T12:45:39.382Z,9763
2024-05-09T12:46:46.371Z,9892
2024-05-09T12:47:53.350Z,9724
2024-05-09T12:49:00.341Z,9724
2024-05-09T12:50:07.320Z,9692
2024-05-09T12:51:14.311Z,9762
2024-05-09T12:52:21.387Z,9895
2024-05-09T12:53:27.402Z,11712
2024-05-09T12:54:34.360Z,13399
2024-05-09T12:55:41.349Z,14971
2024-05-09T12:56:48.329Z,21998
2024-05-09T12:57:55.317Z,19238
2024-05-09T12:59:02.394Z,23767
2024-05-09T13:00:09.382Z,25219
2024-05-09T13:01:16.357Z,14131
2024-05-09T13:02:23.345Z,12193
2024-05-09T13:03:30.323Z,9626
2024-05-09T13:04:37.314Z,15482
2024-05-09T13:05:44.393Z,16880
2024-05-09T13:06:51.381Z,17153
2024-05-09T13:07:58.360Z,17273
2024-05-09T13:09:04.371Z,11927
2024-05-09T13:10:11.360Z,14289
2024-05-09T13:11:18.338Z,16933
2024-05-09T13:12:25.325Z,17196
2024-05-09T13:13:32.403Z,17179
2024-05-09T13:14:39.397Z,16067
2024-05-09T13:15:46.378Z,16989
2024-05-09T13:16:53.366Z,17430
2024-05-09T13:18:00.344Z,16950
2024-05-09T13:19:07.333Z,16727
2024-05-09T13:20:14.311Z,16187
2024-05-09T13:21:21.399Z,16598
2024-05-09T13:22:28.378Z,16688
2024-05-09T13:23:34.388Z,15618
2024-05-09T13:24:41.377Z,14695
2024-05-09T13:25:48.354Z,12954
2024-05-09T13:26:55.346Z,16043
2024-05-09T13:28:02.323Z,16572
2024-05-09T13:29:09.316Z,16951
2024-05-09T13:30:16.393Z,13308
2024-05-09T13:31:23.383Z,17714
2024-05-09T13:32:30.363Z,14850
2024-05-09T13:33:37.352Z,13881
2024-05-09T13:34:44.328Z,12316
2024-05-09T13:35:51.316Z,15075
2024-05-09T13:36:58.394Z,13652
2024-05-09T13:38:04.308Z,9468
2024-05-09T13:39:11.397Z,9497
2024-05-09T13:40:18.373Z,17096
2024-05-09T13:41:25.365Z,16085
2024-05-09T13:42:32.346Z,16014
2024-05-09T13:43:39.336Z,15958
2024-05-09T13:44:46.313Z,14321
2024-05-09T13:45:53.303Z,12687
2024-05-09T13:47:00.383Z,12579
2024-05-09T13:48:07.370Z,14981
2024-05-09T13:49:14.349Z,15736
2024-05-09T13:50:21.338Z,15187
2024-05-09T13:51:28.317Z,15710
2024-05-09T13:52:34.329Z,11811
2024-05-09T13:53:41.322Z,11328
2024-05-09T13:54:48.397Z,10802
2024-05-09T13:55:55.388Z,12865
2024-05-09T13:57:02.366Z,16163
2024-05-09T13:58:08.378Z,17658
2024-05-09T13:59:15.367Z,14794
2024-05-09T14:00:22.346Z,12147
2024-05-09T14:01:29.338Z,15646
2024-05-09T14:02:36.317Z,16729
2024-05-09T14:03:43.405Z,17078
2024-05-09T14:04:50.385Z,16187
2024-05-09T14:05:57.374Z,13725
2024-05-09T14:07:04.351Z,17488
2024-05-09T14:08:11.338Z,17515
2024-05-09T14:09:18.316Z,16243
2024-05-09T14:10:25.307Z,15732
2024-05-09T14:11:32.386Z,16042
2024-05-09T14:12:38.396Z,16813
2024-05-09T14:13:45.351Z,26877
2024-05-09T14:14:52.341Z,17589
2024-05-09T14:15:59.318Z,28765
2024-05-09T14:17:06.307Z,24299
2024-05-09T14:18:13.384Z,19343
2024-05-09T14:19:20.372Z,16776
2024-05-09T14:20:27.349Z,15777
2024-05-09T14:21:34.334Z,15442
2024-05-09T14:22:41.311Z,15750
2024-05-09T14:23:48.400Z,16348
2024-05-09T14:24:55.378Z,16616
2024-05-09T14:26:02.365Z,18206
2024-05-09T14:27:09.341Z,22879
2024-05-09T14:28:15.353Z,12071
2024-05-09T14:29:22.340Z,7036
2024-05-09T14:30:29.319Z,7222
2024-05-09T14:31:36.310Z,35703
2024-05-09T14:32:43.386Z,14628
2024-05-09T14:33:50.374Z,13428
2024-05-09T14:34:57.351Z,11929
2024-05-09T14:36:04.342Z,11148
2024-05-09T14:37:11.317Z,10389
2024-05-09T14:38:18.304Z,10328
2024-05-09T14:39:25.382Z,9996
2024-05-09T14:40:32.374Z,9685
2024-05-09T14:41:39.349Z,9247
2024-05-09T14:42:45.345Z,8971
2024-05-09T14:43:52.333Z,8888
2024-05-09T14:44:59.309Z,9142
2024-05-09T14:46:06.400Z,9476
2024-05-09T14:47:13.377Z,9979
2024-05-09T14:48:20.367Z,10704
2024-05-09T14:49:27.346Z,11291
2024-05-09T14:50:34.333Z,12075
2024-05-09T14:51:41.310Z,17929
2024-05-09T14:52:48.398Z,9079
2024-05-09T14:53:55.379Z,29217
2024-05-09T14:55:02.368Z,12222