createdAt,value
2019-04-22T00:00:00.978Z,8.10
2019-04-22T00:04:16.245Z,8.00
2019-04-22T00:08:49.521Z,7.90
2019-04-22T00:13:01.304Z,7.90
2019-04-22T00:21:21.380Z,7.80
2019-04-22T00:25:44.060Z,7.70
2019-04-22T00:33:48.387Z,7.50
2019-04-22T00:38:07.749Z,7.50
2019-04-22T00:42:17.995Z,7.40
2019-04-22T00:46:27.581Z,7.40
2019-04-22T00:50:37.199Z,7.40
2019-04-22T00:54:45.618Z,7.30
2019-04-22T00:58:50.005Z,7.30
2019-04-22T01:03:16.152Z,7.20
2019-04-22T01:07:17.608Z,7.20
2019-04-22T01:11:29.530Z,7.10
2019-04-22T01:15:40.590Z,7.00
2019-04-22T01:23:57.550Z,6.90
2019-04-22T01:28:01.303Z,6.80
2019-04-22T01:32:00.383Z,6.70
2019-04-22T01:36:30.223Z,6.70
2019-04-22T01:40:45.134Z,6.70
2019-04-22T01:44:58.184Z,6.60
2019-04-22T01:49:13.011Z,6.50
2019-04-22T01:53:21.338Z,6.50
2019-04-22T01:57:28.395Z,6.50
2019-04-22T02:01:45.123Z,6.40
2019-04-22T02:05:50.438Z,6.40
2019-04-22T02:10:05.586Z,6.40
2019-04-22T02:14:13.299Z,6.30
2019-04-22T02:18:22.992Z,6.20
2019-04-22T02:22:50.055Z,6.20
2019-04-22T02:26:51.706Z,6.10
2019-04-22T02:31:20.832Z,6.10
2019-04-22T02:35:10.936Z,6.00
2019-04-22T02:39:19.936Z,6.00
2019-04-22T02:43:46.508Z,5.90
2019-04-22T02:47:45.492Z,5.90
2019-04-22T02:51:43.241Z,5.80
2019-04-22T02:56:15.620Z,5.80
2019-04-22T03:00:21.629Z,5.80
2019-04-22T03:04:37.234Z,5.70
2019-04-22T03:08:41.721Z,5.70
2019-04-22T03:12:41.821Z,5.60
2019-04-22T03:16:51.247Z,5.60
2019-04-22T03:30:38.495Z,5.50
2019-04-22T03:34:54.703Z,5.50
2019-04-22T03:38:35.013Z,5.40
2019-04-22T03:42:41.926Z,5.40
2019-04-22T03:46:53.209Z,5.50
2019-04-22T03:50:56.193Z,5.40
2019-04-22T04:03:19.113Z,5.60
2019-04-22T04:15:57.728Z,5.80
2019-04-22T04:37:18.627Z,6.30
2019-04-22T04:41:12.686Z,6.40
2019-04-22T04:45:34.705Z,6.50
2019-04-22T04:49:24.008Z,6.50
2019-04-22T04:53:33.951Z,6.60
2019-04-22T04:57:59.158Z,6.70
2019-04-22T05:02:06.373Z,7.00
2019-04-22T05:10:39.292Z,7.50
2019-04-22T05:14:41.511Z,7.40
2019-04-22T05:18:37.726Z,7.40
2019-04-22T05:22:46.088Z,7.30
2019-04-22T05:27:02.052Z,7.30
2019-04-22T05:31:08.301Z,7.40
2019-04-22T05:39:24.705Z,7.50
2019-04-22T05:43:34.519Z,7.60
2019-04-22T05:47:49.754Z,7.60
2019-04-22T05:52:00.722Z,7.80
2019-04-22T05:56:13.974Z,8.00
2019-04-22T06:00:25.705Z,8.20
2019-04-22T06:04:30.780Z,8.40
2019-04-22T06:08:40.183Z,8.60
2019-04-22T06:12:48.075Z,8.90
2019-04-22T06:17:06.765Z,9.20
2019-04-22T06:21:22.380Z,9.40
2019-04-22T06:25:39.152Z,9.60
2019-04-22T06:29:38.274Z,9.90
2019-04-22T06:33:50.763Z,10.10
2019-04-22T06:38:15.987Z,10.40
2019-04-22T06:46:20.420Z,11.10
2019-04-22T06:50:40.141Z,11.50
2019-04-22T06:54:45.491Z,11.80
2019-04-22T06:58:52.394Z,12.10
2019-04-22T07:07:17.097Z,12.80
2019-04-22T07:11:20.515Z,13.20
2019-04-22T07:15:46.529Z,13.60
2019-04-22T07:19:45.224Z,14.00
2019-04-22T07:24:17.844Z,14.40
2019-04-22T07:28:10.043Z,14.90
2019-04-22T07:32:17.277Z,15.30
2019-04-22T07:40:43.983Z,16.40
2019-04-22T07:44:51.011Z,16.90
2019-04-22T07:48:59.932Z,17.50
2019-04-22T07:53:13.226Z,18.00
2019-04-22T08:01:32.426Z,18.80
2019-04-22T08:05:52.149Z,19.20
2019-04-22T08:10:02.985Z,19.40
2019-04-22T08:14:07.500Z,19.80
2019-04-22T08:18:17.522Z,20.00
2019-04-22T08:22:26.034Z,20.20
2019-04-22T08:26:38.348Z,20.30
2019-04-22T08:30:47.710Z,20.60
2019-04-22T08:34:59.171Z,20.80
2019-04-22T08:43:28.576Z,20.80
2019-04-22T08:47:31.196Z,20.90
2019-04-22T08:51:56.210Z,21.10
2019-04-22T08:55:56.645Z,21.30
2019-04-22T09:00:02.934Z,21.40
2019-04-22T09:04:22.819Z,21.50
2019-04-22T09:08:29.658Z,21.50
2019-04-22T09:16:49.799Z,21.90
2019-04-22T09:21:07.114Z,22.10
2019-04-22T09:25:24.747Z,22.20
2019-04-22T09:29:40.016Z,22.40
2019-04-22T09:33:27.579Z,22.50
2019-04-22T09:41:51.070Z,22.50
2019-04-22T09:45:57.457Z,22.60
2019-04-22T09:50:15.370Z,22.50
2019-04-22T09:54:31.616Z,22.50
2019-04-22T09:58:40.105Z,22.50
2019-04-22T10:02:47.757Z,22.70
2019-04-22T10:07:01.001Z,23.00
2019-04-22T10:11:04.631Z,22.90
2019-04-22T10:15:13.793Z,23.10
2019-04-22T10:19:23.665Z,23.20
2019-04-22T10:23:41.217Z,23.30
2019-04-22T10:27:59.941Z,23.30
2019-04-22T10:32:00.838Z,23.40
2019-04-22T10:35:45.711Z,23.50
2019-04-22T10:40:00.179Z,23.70
2019-04-22T10:44:05.610Z,23.90
2019-04-22T10:48:14.726Z,24.00
2019-04-22T10:52:23.713Z,24.00
2019-04-22T10:56:32.793Z,23.60
2019-04-22T11:00:42.728Z,23.60
2019-04-22T11:04:52.393Z,23.80
2019-04-22T11:09:04.813Z,24.10
2019-04-22T11:13:13.634Z,24.00
2019-04-22T11:17:23.844Z,24.10
2019-04-22T11:21:33.766Z,24.20
2019-04-22T11:25:43.958Z,24.30
2019-04-22T11:29:53.264Z,24.60
2019-04-22T11:34:02.766Z,24.70
2019-04-22T11:38:12.976Z,24.90
2019-04-22T11:42:22.504Z,24.90
2019-04-22T11:46:33.591Z,24.80
2019-04-22T11:50:43.907Z,24.60
2019-04-22T11:54:53.190Z,24.70
2019-04-22T11:59:02.703Z,25.10
2019-04-22T12:03:12.663Z,25.40
2019-04-22T12:07:23.340Z,25.10
2019-04-22T12:11:32.469Z,25.10
2019-04-22T12:15:42.801Z,24.80
2019-04-22T12:19:52.619Z,24.70
2019-04-22T12:24:01.482Z,25.00
2019-04-22T12:28:11.025Z,25.30
2019-04-22T12:32:21.305Z,25.70
2019-04-22T12:36:30.711Z,25.80
2019-04-22T12:40:47.369Z,25.70
2019-04-22T12:44:51.162Z,25.50
2019-04-22T12:49:00.315Z,25.60
2019-04-22T12:53:13.840Z,26.00
2019-04-22T12:57:20.699Z,26.20
2019-04-22T13:01:30.854Z,26.20
2019-04-22T13:05:41.002Z,25.80
2019-04-22T13:09:49.915Z,26.20
2019-04-22T13:13:59.046Z,26.20
2019-04-22T13:18:19.064Z,26.00
2019-04-22T13:22:19.064Z,25.90
2019-04-22T13:26:27.911Z,25.90
2019-04-22T13:30:36.987Z,25.90
2019-04-22T13:34:50.327Z,26.20
2019-04-22T13:38:56.614Z,26.60
2019-04-22T13:43:07.004Z,26.80
2019-04-22T13:47:34.966Z,26.90
2019-04-22T13:52:01.081Z,26.80
2019-04-22T13:59:53.876Z,26.50
2019-04-22T14:04:04.806Z,26.60
2019-04-22T14:08:14.569Z,26.60
2019-04-22T14:12:24.700Z,26.80
2019-04-22T14:16:35.160Z,26.60
2019-04-22T14:20:44.998Z,26.60
2019-04-22T14:24:54.520Z,26.50
2019-04-22T14:29:04.134Z,26.80
2019-04-22T14:33:14.049Z,27.00
2019-04-22T14:37:24.322Z,26.80
2019-04-22T14:41:49.124Z,26.60
2019-04-22T14:50:17.556Z,27.20
2019-04-22T14:54:22.644Z,27.40
2019-04-22T14:58:17.129Z,27.40
2019-04-22T15:02:27.893Z,26.90
2019-04-22T15:06:38.036Z,26.60
2019-04-22T15:10:46.850Z,26.60
2019-04-22T15:14:57.464Z,26.50
2019-04-22T15:19:17.954Z,26.30
2019-04-22T15:23:28.566Z,26.00
2019-04-22T15:27:37.596Z,26.00
2019-04-22T15:31:47.236Z,26.20
2019-04-22T15:35:56.198Z,26.20
2019-04-22T15:40:06.845Z,25.90
2019-04-22T15:44:15.781Z,25.60
2019-04-22T15:48:25.051Z,25.80
2019-04-22T15:52:42.050Z,25.90
2019-04-22T15:56:44.552Z,25.60
2019-04-22T16:01:06.531Z,25.50
2019-04-22T16:05:06.682Z,25.30
2019-04-22T16:09:17.166Z,25.20
2019-04-22T16:13:29.325Z,25.20
2019-04-22T16:17:37.119Z,25.00
2019-04-22T16:21:53.665Z,24.80
2019-04-22T16:26:05.109Z,24.50
2019-04-22T16:30:15.136Z,24.30
2019-04-22T16:34:24.312Z,24.20
2019-04-22T16:38:35.066Z,24.20
2019-04-22T16:42:49.701Z,24.20
2019-04-22T16:46:55.340Z,24.10
2019-04-22T16:51:06.207Z,24.10
2019-04-22T16:55:16.878Z,24.00
2019-04-22T16:59:26.759Z,23.80
2019-04-22T17:04:02.665Z,23.60
2019-04-22T17:08:12.315Z,23.30
2019-04-22T17:12:21.715Z,23.20
2019-04-22T17:16:30.719Z,23.10
2019-04-22T17:20:40.441Z,23.00
2019-04-22T17:24:49.914Z,22.90
2019-04-22T17:29:02.567Z,22.80
2019-04-22T17:33:10.624Z,22.70
2019-04-22T17:37:25.889Z,22.60
2019-04-22T17:41:52.693Z,22.40
2019-04-22T17:46:27.846Z,22.30
2019-04-22T17:50:46.811Z,22.30
2019-04-22T17:54:51.632Z,22.30
2019-04-22T17:59:11.723Z,22.10
2019-04-22T18:03:11.786Z,21.70
2019-04-22T18:07:38.488Z,21.30
2019-04-22T18:11:49.641Z,21.00
2019-04-22T18:15:48.759Z,20.60
2019-04-22T18:19:54.720Z,20.40
2019-04-22T18:23:59.264Z,20.00
2019-04-22T18:28:23.828Z,19.70
2019-04-22T18:32:22.854Z,19.30
2019-04-22T18:36:38.771Z,19.00
2019-04-22T18:40:53.631Z,18.70
2019-04-22T18:45:19.900Z,18.40
2019-04-22T18:49:11.315Z,18.10
2019-04-22T18:53:51.470Z,17.80
2019-04-22T18:58:00.848Z,17.60
2019-04-22T19:01:58.836Z,17.30
2019-04-22T19:06:34.171Z,17.00
2019-04-22T19:10:43.973Z,16.80
2019-04-22T19:15:04.983Z,16.60
2019-04-22T19:19:22.501Z,16.40
2019-04-22T19:23:12.851Z,16.20
2019-04-22T19:27:17.371Z,16.00
2019-04-22T19:31:32.981Z,15.80
2019-04-22T19:35:40.179Z,15.60
2019-04-22T19:40:07.278Z,15.50
2019-04-22T19:44:10.311Z,15.30
2019-04-22T19:48:29.511Z,15.10
2019-04-22T19:52:31.734Z,14.90
2019-04-22T19:56:29.570Z,14.80
2019-04-22T20:01:08.777Z,14.60
2019-04-22T20:05:37.461Z,14.40
2019-04-22T20:09:46.385Z,14.30
2019-04-22T20:14:01.293Z,14.10
2019-04-22T20:18:22.211Z,14.00
2019-04-22T20:22:12.756Z,13.80
2019-04-22T20:26:17.989Z,13.70
2019-04-22T20:30:39.853Z,13.50
2019-04-22T20:34:50.832Z,13.40
2019-04-22T20:38:58.142Z,13.30
2019-04-22T20:43:17.845Z,13.10
2019-04-22T20:47:20.703Z,13.00
2019-04-22T20:51:45.877Z,12.90
2019-04-22T20:55:41.982Z,12.80
2019-04-22T20:59:51.101Z,12.70
2019-04-22T21:03:51.781Z,12.50
2019-04-22T21:08:19.232Z,12.40
2019-04-22T21:12:20.330Z,12.30
2019-04-22T21:16:38.137Z,12.20
2019-04-22T21:20:53.031Z,12.10
2019-04-22T21:24:53.631Z,12.00
2019-04-22T21:29:07.087Z,11.90
2019-04-22T21:33:15.219Z,11.90
2019-04-22T21:37:38.067Z,11.80
2019-04-22T21:41:41.144Z,11.70
2019-04-22T21:45:53.058Z,11.60
2019-04-22T21:50:24.120Z,11.50
2019-04-22T21:54:15.403Z,11.40
2019-04-22T21:58:31.031Z,11.30
2019-04-22T22:02:47.683Z,11.20
2019-04-22T22:06:42.491Z,11.20
2019-04-22T22:11:02.598Z,11.10
2019-04-22T22:15:16.547Z,11.00
2019-04-22T22:19:25.592Z,11.00
2019-04-22T22:23:38.787Z,10.90
2019-04-22T22:27:44.385Z,10.80
2019-04-22T22:32:02.845Z,10.80
2019-04-22T22:36:08.632Z,10.70
2019-04-22T22:40:07.195Z,10.60
2019-04-22T22:44:18.765Z,10.50
2019-04-22T22:48:48.129Z,10.50
2019-04-22T22:53:10.855Z,10.40
2019-04-22T22:57:08.843Z,10.30
2019-04-22T23:01:10.051Z,10.20
2019-04-22T23:05:26.036Z,10.10
2019-04-22T23:09:30.679Z,10.10
2019-04-22T23:13:42.627Z,10.00
2019-04-22T23:17:37.780Z,9.90
2019-04-22T23:21:49.991Z,9.80
2019-04-22T23:26:35.979Z,9.70
2019-04-22T23:30:56.749Z,9.60
2019-04-22T23:35:22.912Z,9.60
2019-04-22T23:39:41.961Z,9.50
2019-04-22T23:43:48.656Z,9.50
2019-04-22T23:47:46.464Z,9.40
2019-04-22T23:52:11.426Z,9.30
2019-04-22T23:56:15.323Z,9.20
