createdAt,value
2023-04-29T00:08:59.306Z,0
2023-04-29T00:24:22.591Z,0
2023-04-29T00:39:45.907Z,0
2023-04-29T00:55:09.199Z,0
2023-04-29T01:10:31.507Z,0
2023-04-29T01:25:54.810Z,0
2023-04-29T01:41:18.100Z,0
2023-04-29T01:56:41.399Z,0
2023-04-29T02:12:04.704Z,0
2023-04-29T02:27:27.997Z,0
2023-04-29T02:42:51.298Z,0
2023-04-29T02:58:14.595Z,0
2023-04-29T03:13:37.882Z,0
2023-04-29T03:29:01.149Z,0
2023-04-29T03:44:24.403Z,0
2023-04-29T03:59:47.660Z,0
2023-04-29T04:15:10.895Z,0
2023-04-29T04:30:33.166Z,5
2023-04-29T04:45:56.434Z,5
2023-04-29T05:01:19.674Z,11
2023-04-29T05:16:42.929Z,11
2023-04-29T05:32:06.197Z,5
2023-04-29T05:47:29.441Z,28
2023-04-29T06:02:52.703Z,33
2023-04-29T06:18:15.959Z,28
2023-04-29T06:33:39.205Z,28
2023-04-29T06:49:02.452Z,11
2023-04-29T07:04:25.711Z,11
2023-04-29T07:19:48.963Z,50
2023-04-29T07:35:12.228Z,39
2023-04-29T07:50:34.502Z,22
2023-04-29T08:05:57.749Z,39
2023-04-29T08:21:20.990Z,61
2023-04-29T08:36:44.260Z,61
2023-04-29T08:52:07.497Z,45
2023-04-29T09:07:30.768Z,123
2023-04-29T09:08:54.183Z,123
2023-04-29T09:10:17.581Z,112
2023-04-29T09:11:40.989Z,112
2023-04-29T09:13:04.406Z,95
2023-04-29T09:14:27.803Z,67
2023-04-29T09:15:51.223Z,50
2023-04-29T09:17:14.635Z,56
2023-04-29T09:18:37.052Z,45
2023-04-29T09:20:00.462Z,39
2023-04-29T09:21:23.865Z,33
2023-04-29T09:22:47.277Z,28
2023-04-29T09:24:10.671Z,22
2023-04-29T09:25:34.093Z,28
2023-04-29T09:26:57.490Z,28
2023-04-29T09:28:20.903Z,28
2023-04-29T09:29:44.314Z,28
2023-04-29T09:31:07.715Z,33
2023-04-29T09:32:31.136Z,39
2023-04-29T09:33:54.551Z,39
2023-04-29T09:35:17.946Z,45
2023-04-29T09:36:40.366Z,56
2023-04-29T09:38:03.769Z,56
2023-04-29T09:39:27.182Z,61
2023-04-29T09:40:50.594Z,67
2023-04-29T09:42:14.003Z,61
2023-04-29T09:43:37.410Z,73
2023-04-29T09:45:00.818Z,73
2023-04-29T09:46:24.234Z,56
2023-04-29T09:49:11.033Z,39
2023-04-29T09:50:34.446Z,39
2023-04-29T09:51:57.851Z,56
2023-04-29T09:53:21.273Z,67
2023-04-29T09:54:43.688Z,73
2023-04-29T09:56:07.091Z,73
2023-04-29T09:57:30.500Z,67
2023-04-29T09:58:53.913Z,67
2023-04-29T10:00:17.309Z,56
2023-04-29T10:01:40.718Z,67
2023-04-29T10:03:04.141Z,61
2023-04-29T10:04:27.550Z,61
2023-04-29T10:05:50.945Z,90
2023-04-29T10:07:14.348Z,135
2023-04-29T10:08:37.759Z,185
2023-04-29T10:10:01.172Z,208
2023-04-29T10:11:24.582Z,180
2023-04-29T10:12:46.992Z,112
2023-04-29T10:14:10.415Z,73
2023-04-29T10:15:33.807Z,50
2023-04-29T10:16:57.235Z,39
2023-04-29T10:18:20.638Z,33
2023-04-29T10:19:44.048Z,28
2023-04-29T10:21:07.476Z,28
2023-04-29T10:22:30.880Z,33
2023-04-29T10:23:54.278Z,39
2023-04-29T10:25:17.688Z,39
2023-04-29T10:26:41.110Z,33
2023-04-29T10:28:04.500Z,39
2023-04-29T10:29:27.914Z,33
2023-04-29T10:30:50.339Z,39
2023-04-29T10:32:13.740Z,45
2023-04-29T10:33:37.161Z,45
2023-04-29T10:35:00.564Z,50
2023-04-29T10:36:23.972Z,33
2023-04-29T10:37:47.373Z,28
2023-04-29T10:39:10.794Z,28
2023-04-29T10:40:34.193Z,28
2023-04-29T10:41:57.606Z,28
2023-04-29T10:43:21.004Z,28
2023-04-29T10:44:44.425Z,39
2023-04-29T10:46:07.831Z,56
2023-04-29T10:47:31.246Z,78
2023-04-29T10:48:53.672Z,90
2023-04-29T10:50:17.076Z,112
2023-04-29T10:51:40.478Z,135
2023-04-29T10:53:03.880Z,118
2023-04-29T10:54:27.288Z,101
2023-04-29T10:55:50.700Z,67
2023-04-29T10:57:14.113Z,39
2023-04-29T10:58:37.513Z,28
2023-04-29T11:00:00.921Z,22
2023-04-29T11:01:24.347Z,22
2023-04-29T11:02:47.736Z,22
2023-04-29T11:04:11.146Z,39
2023-04-29T11:05:34.559Z,33
2023-04-29T11:06:56.986Z,28
2023-04-29T11:08:20.402Z,28
2023-04-29T11:09:43.814Z,28
2023-04-29T11:11:07.211Z,28
2023-04-29T11:12:30.621Z,22
2023-04-29T11:13:54.015Z,22
2023-04-29T11:15:17.424Z,22
2023-04-29T11:16:40.834Z,22
2023-04-29T11:18:04.245Z,22
2023-04-29T11:19:27.668Z,28
2023-04-29T11:20:51.077Z,33
2023-04-29T11:22:14.494Z,39
2023-04-29T11:23:37.887Z,33
2023-04-29T11:25:00.313Z,28
2023-04-29T11:26:23.734Z,33
2023-04-29T11:27:47.129Z,45
2023-04-29T11:29:10.555Z,50
2023-04-29T11:30:33.961Z,50
2023-04-29T11:33:20.771Z,61
2023-04-29T11:34:44.175Z,50
2023-04-29T11:36:07.576Z,56
2023-04-29T11:37:31.000Z,61
2023-04-29T11:38:54.405Z,84
2023-04-29T11:40:17.812Z,112
2023-04-29T11:41:41.229Z,95
2023-04-29T11:43:03.637Z,95
2023-04-29T11:44:27.050Z,78
2023-04-29T11:45:50.455Z,61
2023-04-29T11:47:13.864Z,45
2023-04-29T11:48:37.280Z,45
2023-04-29T11:50:00.689Z,39
2023-04-29T11:51:24.096Z,39
2023-04-29T11:52:47.511Z,45
2023-04-29T11:54:10.919Z,39
2023-04-29T11:55:34.334Z,45
2023-04-29T11:56:57.734Z,39
2023-04-29T11:58:21.139Z,39
2023-04-29T11:59:44.569Z,45
2023-04-29T12:01:06.982Z,45
2023-04-29T12:02:30.402Z,50
2023-04-29T12:03:53.800Z,45
2023-04-29T12:05:17.203Z,45
2023-04-29T12:06:40.612Z,39
2023-04-29T12:08:04.031Z,56
2023-04-29T12:09:27.424Z,50
2023-04-29T12:10:50.845Z,50
2023-04-29T12:12:14.255Z,50
2023-04-29T12:13:37.661Z,50
2023-04-29T12:15:01.073Z,84
2023-04-29T12:16:24.470Z,73
2023-04-29T12:17:47.886Z,61
2023-04-29T12:19:10.302Z,61
2023-04-29T12:20:33.723Z,56
2023-04-29T12:21:57.130Z,61
2023-04-29T12:23:20.530Z,78
2023-04-29T12:24:43.946Z,78
2023-04-29T12:26:07.346Z,78
2023-04-29T12:27:29.770Z,78
2023-04-29T12:28:53.177Z,78
2023-04-29T12:30:16.596Z,84
2023-04-29T12:31:39.991Z,90
2023-04-29T12:33:03.399Z,84
2023-04-29T12:34:26.808Z,78
2023-04-29T12:35:50.211Z,84
2023-04-29T12:37:13.634Z,90
2023-04-29T12:38:37.026Z,90
2023-04-29T12:40:00.440Z,84
2023-04-29T12:41:23.860Z,78
2023-04-29T12:42:47.260Z,78
2023-04-29T12:44:10.663Z,78
2023-04-29T12:45:33.083Z,84
2023-04-29T12:46:56.497Z,90
2023-04-29T12:48:19.917Z,101
2023-04-29T12:49:43.320Z,112
2023-04-29T12:51:06.719Z,112
2023-04-29T12:52:30.136Z,90
2023-04-29T12:53:53.541Z,95
2023-04-29T12:55:16.949Z,95
2023-04-29T12:56:40.359Z,112
2023-04-29T12:58:03.775Z,112
2023-04-29T12:59:27.166Z,106
2023-04-29T13:00:50.586Z,106
2023-04-29T13:02:13.985Z,101
2023-04-29T13:03:36.415Z,84
2023-04-29T13:04:59.827Z,84
2023-04-29T13:06:23.218Z,73
2023-04-29T13:07:46.629Z,73
2023-04-29T13:09:10.047Z,61
2023-04-29T13:10:33.453Z,50
2023-04-29T13:11:56.857Z,73
2023-04-29T13:13:20.257Z,67
2023-04-29T13:14:43.672Z,73
2023-04-29T13:16:07.075Z,84
2023-04-29T13:17:30.482Z,95
2023-04-29T13:18:53.899Z,118
2023-04-29T13:20:17.314Z,157
2023-04-29T13:21:39.727Z,236
2023-04-29T13:23:03.136Z,315
2023-04-29T13:24:26.543Z,348
2023-04-29T13:25:49.957Z,320
2023-04-29T13:27:13.359Z,241
2023-04-29T13:28:36.765Z,225
2023-04-29T13:30:00.179Z,208
2023-04-29T13:31:23.577Z,191
2023-04-29T13:32:46.985Z,371
2023-04-29T13:34:10.405Z,337
2023-04-29T13:35:33.805Z,365
2023-04-29T13:36:57.220Z,129
2023-04-29T13:38:20.636Z,78
2023-04-29T13:39:43.053Z,50
2023-04-29T13:41:06.455Z,33
2023-04-29T13:42:29.000Z,28
2023-04-29T13:43:53.275Z,28
2023-04-29T13:45:16.693Z,22
2023-04-29T13:46:40.101Z,22
2023-04-29T13:48:03.510Z,22
2023-04-29T13:49:26.900Z,16
2023-04-29T13:50:50.319Z,16
2023-04-29T13:52:13.727Z,16
2023-04-29T13:53:37.127Z,22
2023-04-29T13:55:00.548Z,22
2023-04-29T13:56:23.959Z,28
2023-04-29T13:57:46.000Z,28
2023-04-29T13:59:09.782Z,28
2023-04-29T14:00:33.180Z,28
2023-04-29T14:01:56.589Z,28
2023-04-29T14:03:19.995Z,33
2023-04-29T14:04:43.406Z,33
2023-04-29T14:06:06.824Z,39
2023-04-29T14:07:30.220Z,39
2023-04-29T14:08:53.641Z,39
2023-04-29T14:10:17.050Z,45
2023-04-29T14:11:40.450Z,45
2023-04-29T14:13:03.859Z,45
2023-04-29T14:14:27.275Z,45
2023-04-29T14:15:49.701Z,50
2023-04-29T14:17:13.099Z,50
2023-04-29T14:18:36.507Z,56
2023-04-29T14:19:59.920Z,56
2023-04-29T14:21:23.317Z,56
2023-04-29T14:22:46.724Z,56
2023-04-29T14:24:10.141Z,56
2023-04-29T14:25:33.546Z,56
2023-04-29T14:28:20.358Z,56
2023-04-29T14:29:43.767Z,56
2023-04-29T14:31:07.192Z,56
2023-04-29T14:32:30.591Z,56
2023-04-29T14:33:53.023Z,56
2023-04-29T14:35:16.428Z,56
2023-04-29T14:36:39.828Z,56
2023-04-29T14:38:03.229Z,50
2023-04-29T14:39:26.645Z,45
2023-04-29T14:40:50.045Z,45
2023-04-29T14:42:13.453Z,50
2023-04-29T14:43:36.870Z,56
2023-04-29T14:45:00.274Z,67
2023-04-29T14:46:23.698Z,73
2023-04-29T14:47:47.107Z,73
2023-04-29T14:49:10.523Z,78
2023-04-29T14:50:33.923Z,78
2023-04-29T14:51:56.342Z,78
2023-04-29T14:53:19.761Z,84
2023-04-29T14:54:43.167Z,78
2023-04-29T14:56:06.588Z,84
2023-04-29T14:57:29.986Z,78
2023-04-29T14:58:53.408Z,67
2023-04-29T15:00:16.816Z,61
2023-04-29T15:01:40.214Z,50
2023-04-29T15:03:03.618Z,45
2023-04-29T15:04:27.044Z,33
2023-04-29T15:05:50.440Z,39
2023-04-29T15:07:13.847Z,39
2023-04-29T15:08:37.266Z,45
2023-04-29T15:09:59.686Z,50
2023-04-29T15:11:23.099Z,50
2023-04-29T15:12:46.499Z,45
2023-04-29T15:14:09.908Z,33
2023-04-29T15:15:33.319Z,33
2023-04-29T15:16:56.727Z,28
2023-04-29T15:18:20.126Z,28
2023-04-29T15:19:43.537Z,22
2023-04-29T15:21:06.949Z,22
2023-04-29T15:22:30.356Z,28
2023-04-29T15:23:53.756Z,22
2023-04-29T15:25:17.174Z,22
2023-04-29T15:26:40.568Z,22
2023-04-29T15:28:02.998Z,16
2023-04-29T15:29:26.419Z,16
2023-04-29T15:30:49.820Z,11
2023-04-29T15:32:13.226Z,11
2023-04-29T15:33:36.652Z,11
2023-04-29T15:35:00.055Z,11
2023-04-29T15:36:23.450Z,11
2023-04-29T15:37:46.869Z,5
2023-04-29T15:39:10.274Z,5
2023-04-29T15:40:33.670Z,5
2023-04-29T15:41:57.094Z,5
2023-04-29T15:43:20.484Z,11
2023-04-29T15:44:43.910Z,11
2023-04-29T15:46:06.337Z,11
2023-04-29T15:47:29.732Z,11
2023-04-29T15:48:53.152Z,5
2023-04-29T15:50:16.537Z,5
2023-04-29T15:51:39.955Z,5
2023-04-29T15:53:03.379Z,11
2023-04-29T15:54:26.776Z,11
2023-04-29T15:55:50.196Z,11
2023-04-29T15:57:13.587Z,16
2023-04-29T15:58:37.006Z,16
2023-04-29T16:00:00.411Z,16
2023-04-29T16:01:23.823Z,22
2023-04-29T16:02:47.211Z,22
2023-04-29T16:04:09.640Z,22
2023-04-29T16:05:33.059Z,28
2023-04-29T16:06:56.454Z,28
2023-04-29T16:08:19.864Z,33
2023-04-29T16:09:43.288Z,33
2023-04-29T16:11:06.685Z,33
2023-04-29T16:12:30.091Z,33
2023-04-29T16:13:53.501Z,39
2023-04-29T16:15:16.914Z,39
2023-04-29T16:16:40.328Z,39
2023-04-29T16:18:03.733Z,33
2023-04-29T16:19:27.135Z,33
2023-04-29T16:20:50.555Z,33
2023-04-29T16:22:12.985Z,33
2023-04-29T16:23:36.378Z,33
2023-04-29T16:24:59.788Z,33
2023-04-29T16:26:23.205Z,39
2023-04-29T16:27:46.605Z,39
2023-04-29T16:29:10.021Z,39
2023-04-29T16:30:33.422Z,39
2023-04-29T16:31:56.841Z,39
2023-04-29T16:33:20.244Z,39
2023-04-29T16:34:43.639Z,39
2023-04-29T16:36:07.058Z,33
2023-04-29T16:37:30.463Z,33
2023-04-29T16:38:53.882Z,33
2023-04-29T16:40:16.305Z,28
2023-04-29T16:41:39.698Z,28
2023-04-29T16:43:03.105Z,28
2023-04-29T16:44:26.531Z,22
2023-04-29T16:45:49.928Z,22
2023-04-29T16:47:13.331Z,22
2023-04-29T16:48:36.751Z,22
2023-04-29T16:50:00.164Z,22
2023-04-29T16:51:23.567Z,22
2023-04-29T16:52:46.967Z,22
2023-04-29T16:54:10.376Z,22
2023-04-29T16:55:33.776Z,22
2023-04-29T16:56:57.186Z,28
2023-04-29T16:58:19.615Z,28
2023-04-29T16:59:43.022Z,28
2023-04-29T17:01:06.431Z,22
2023-04-29T17:02:29.836Z,16
2023-04-29T17:03:53.252Z,16
2023-04-29T17:05:16.647Z,16
2023-04-29T17:06:39.084Z,16
2023-04-29T17:08:02.484Z,16
2023-04-29T17:09:25.908Z,16
2023-04-29T17:10:49.316Z,16
2023-04-29T17:12:12.708Z,11
2023-04-29T17:13:36.125Z,11
2023-04-29T17:14:59.520Z,11
2023-04-29T17:16:22.942Z,11
2023-04-29T17:17:46.354Z,11
2023-04-29T17:19:09.757Z,11
2023-04-29T17:20:33.162Z,11
2023-04-29T17:21:56.565Z,5
2023-04-29T17:23:19.975Z,5
2023-04-29T17:24:42.408Z,5
2023-04-29T17:26:05.804Z,5
2023-04-29T17:27:29.212Z,5
2023-04-29T17:28:52.635Z,5
2023-04-29T17:30:16.035Z,5
2023-04-29T17:31:39.450Z,5
2023-04-29T17:33:02.841Z,5
2023-04-29T17:34:26.263Z,5
2023-04-29T17:35:49.670Z,0
2023-04-29T17:37:13.076Z,0
2023-04-29T17:38:36.478Z,0
2023-04-29T17:39:59.888Z,0
2023-04-29T17:41:23.284Z,0
2023-04-29T17:42:45.706Z,0
2023-04-29T17:44:09.118Z,0
2023-04-29T17:45:32.527Z,0
2023-04-29T17:46:55.933Z,0
2023-04-29T17:48:19.352Z,0
2023-04-29T17:49:42.764Z,0
2023-04-29T17:51:06.164Z,0
2023-04-29T17:52:29.576Z,0
2023-04-29T17:53:52.974Z,0
2023-04-29T17:55:16.379Z,0
2023-04-29T17:56:39.789Z,0
2023-04-29T17:58:03.195Z,0
2023-04-29T17:59:26.608Z,0
2023-04-29T18:00:49.039Z,0
2023-04-29T18:02:12.454Z,0
2023-04-29T18:03:35.862Z,0
2023-04-29T18:04:59.251Z,0
2023-04-29T18:06:22.655Z,0
2023-04-29T18:07:46.063Z,0
2023-04-29T18:09:09.482Z,0
2023-04-29T18:10:32.883Z,0
2023-04-29T18:11:56.281Z,0
2023-04-29T18:13:19.698Z,0
2023-04-29T18:14:43.106Z,0
2023-04-29T18:16:06.497Z,0
2023-04-29T18:17:29.912Z,0
2023-04-29T18:18:52.345Z,0
2023-04-29T18:20:15.751Z,0
2023-04-29T18:21:39.153Z,0
2023-04-29T18:23:02.567Z,0
2023-04-29T18:24:25.969Z,0
2023-04-29T18:25:49.384Z,0
2023-04-29T18:27:12.786Z,0
2023-04-29T18:28:36.191Z,0
2023-04-29T18:29:59.604Z,0
2023-04-29T18:31:22.995Z,0
2023-04-29T18:32:46.410Z,0
2023-04-29T18:34:09.816Z,0
2023-04-29T18:35:33.222Z,0
2023-04-29T18:36:55.650Z,0
2023-04-29T18:38:19.043Z,0
2023-04-29T18:39:42.470Z,0
2023-04-29T18:41:05.872Z,0
2023-04-29T18:42:29.271Z,0
2023-04-29T18:43:52.684Z,0
2023-04-29T18:45:16.087Z,0
2023-04-29T18:46:39.480Z,0
2023-04-29T18:48:02.937Z,0
2023-04-29T18:49:26.381Z,0
2023-04-29T18:50:49.803Z,0
2023-04-29T18:52:13.203Z,0
2023-04-29T18:53:36.000Z,0
2023-04-29T18:54:59.067Z,0
2023-04-29T18:56:22.473Z,0
2023-04-29T18:57:45.885Z,0
2023-04-29T18:59:09.328Z,0
2023-04-29T19:00:32.784Z,0
2023-04-29T19:01:56.221Z,0
2023-04-29T19:03:19.685Z,0
2023-04-29T19:04:43.124Z,0
2023-04-29T19:06:06.584Z,0
2023-04-29T19:07:30.031Z,0
2023-04-29T19:08:53.478Z,0
2023-04-29T19:10:16.920Z,0
2023-04-29T19:11:40.390Z,0
2023-04-29T19:13:02.845Z,0
2023-04-29T19:14:26.301Z,0
2023-04-29T19:15:49.742Z,0
2023-04-29T19:17:13.204Z,0
2023-04-29T19:18:36.646Z,0
2023-04-29T19:20:00.088Z,0
2023-04-29T19:21:23.551Z,0
2023-04-29T19:22:47.002Z,0
2023-04-29T19:24:10.448Z,0
2023-04-29T19:25:33.901Z,0
2023-04-29T19:26:57.345Z,0
2023-04-29T19:28:20.796Z,0
2023-04-29T19:29:44.247Z,0
2023-04-29T19:31:06.705Z,0
2023-04-29T19:32:30.144Z,0
2023-04-29T19:33:53.589Z,0
2023-04-29T19:35:17.050Z,0
2023-04-29T19:36:40.486Z,0
2023-04-29T19:38:03.955Z,0
2023-04-29T19:39:27.403Z,0
2023-04-29T19:40:50.842Z,0
2023-04-29T19:42:14.300Z,0
2023-04-29T19:43:37.748Z,0
2023-04-29T19:45:01.195Z,0
2023-04-29T19:46:24.645Z,0
2023-04-29T19:47:48.098Z,0
2023-04-29T19:49:10.552Z,0
2023-04-29T19:50:34.017Z,0
2023-04-29T19:51:57.463Z,0
2023-04-29T19:53:20.916Z,0
2023-04-29T19:54:44.359Z,0
2023-04-29T19:56:07.821Z,0
2023-04-29T19:57:31.263Z,0
2023-04-29T19:58:54.710Z,0
2023-04-29T20:00:18.149Z,0
2023-04-29T20:01:41.606Z,0
2023-04-29T20:03:05.059Z,0
2023-04-29T20:04:28.502Z,0
2023-04-29T20:05:51.941Z,0
2023-04-29T20:07:14.414Z,0
2023-04-29T20:08:37.865Z,0
2023-04-29T20:10:01.317Z,0
2023-04-29T20:11:24.762Z,0
2023-04-29T20:12:48.217Z,0
2023-04-29T20:14:11.666Z,0
2023-04-29T20:15:35.119Z,0
2023-04-29T20:16:58.557Z,0
2023-04-29T20:18:22.017Z,0
2023-04-29T20:19:45.471Z,0
2023-04-29T20:21:08.915Z,0
2023-04-29T20:22:32.366Z,0
2023-04-29T20:23:55.810Z,0
2023-04-29T20:25:18.276Z,0
2023-04-29T20:26:41.725Z,0
2023-04-29T20:28:05.181Z,0
2023-04-29T20:29:28.625Z,0
2023-04-29T20:30:52.070Z,0
2023-04-29T20:32:15.524Z,0
2023-04-29T20:33:38.963Z,0
2023-04-29T20:35:02.426Z,0
2023-04-29T20:36:25.868Z,0
2023-04-29T20:37:49.327Z,0
2023-04-29T20:40:36.229Z,0
2023-04-29T20:41:59.676Z,0
2023-04-29T20:43:22.137Z,0
2023-04-29T20:44:45.590Z,0
2023-04-29T20:46:09.052Z,0
2023-04-29T20:47:32.481Z,0
2023-04-29T20:48:55.941Z,0
2023-04-29T20:50:19.391Z,0
2023-04-29T20:51:42.847Z,0
2023-04-29T20:53:06.283Z,0
2023-04-29T20:54:29.733Z,0
2023-04-29T20:55:53.201Z,0
2023-04-29T20:57:16.648Z,0
2023-04-29T21:12:39.935Z,0
2023-04-29T21:28:03.236Z,0
2023-04-29T21:43:25.540Z,0
2023-04-29T21:58:48.838Z,0
2023-04-29T22:14:12.127Z,0
2023-04-29T22:29:35.428Z,0
2023-04-29T22:44:58.729Z,0
2023-04-29T23:00:22.025Z,0
2023-04-29T23:15:45.327Z,0
2023-04-29T23:31:08.621Z,0
2023-04-29T23:46:31.933Z,0
