createdAt,value
2018-12-23T10:38:06.883Z,6.73
2018-12-23T10:40:35.640Z,9.13
2018-12-23T10:43:04.304Z,7.00
2018-12-23T10:45:36.019Z,6.07
2018-12-23T10:48:04.610Z,6.50
2018-12-23T10:50:33.173Z,7.90
2018-12-23T10:53:01.785Z,8.60
2018-12-23T10:55:30.350Z,4.33
2018-12-23T10:57:59.046Z,13.90
2018-12-23T11:00:29.810Z,11.93
2018-12-23T11:03:15.269Z,9.30
2018-12-23T11:05:43.983Z,12.27
2018-12-23T11:08:12.665Z,8.70
2018-12-23T11:10:41.320Z,12.00
2018-12-23T11:13:11.583Z,15.10
2018-12-23T11:15:54.864Z,13.23
2018-12-23T11:18:23.586Z,13.33
2018-12-23T11:20:52.826Z,10.63
2018-12-23T11:23:24.137Z,10.20
2018-12-23T11:25:59.917Z,8.00
2018-12-23T11:28:28.529Z,7.50
2018-12-23T11:30:57.575Z,6.70
2018-12-23T11:33:31.967Z,9.50
2018-12-23T11:36:00.885Z,4.83
2018-12-23T11:38:35.489Z,6.13
2018-12-23T11:41:01.870Z,11.47
2018-12-23T11:43:30.788Z,10.90
2018-12-23T11:46:02.135Z,8.23
2018-12-23T11:48:30.705Z,13.33
2018-12-23T11:50:59.330Z,10.00
2018-12-23T11:53:29.318Z,5.73
2018-12-23T11:55:58.486Z,7.27
2018-12-23T11:58:30.436Z,10.60
2018-12-23T12:05:41.854Z,9.13
2018-12-23T12:08:11.418Z,8.83
2018-12-23T12:10:41.216Z,10.90
2018-12-23T12:13:11.015Z,7.67
2018-12-23T12:15:40.846Z,6.40
2018-12-23T12:18:10.660Z,13.70
2018-12-23T12:20:47.742Z,7.00
2018-12-23T12:23:20.394Z,8.53
2018-12-23T12:25:50.408Z,9.60
2018-12-23T12:28:20.688Z,6.47
2018-12-23T12:30:52.182Z,2.53
2018-12-23T12:33:23.510Z,8.40
2018-12-23T12:35:53.701Z,5.93
2018-12-23T12:38:27.551Z,4.17
2018-12-23T12:40:57.344Z,5.63
2018-12-23T12:43:27.827Z,4.30
2018-12-23T12:46:00.725Z,7.57
2018-12-23T12:48:32.858Z,6.67
2018-12-23T12:51:26.031Z,5.73
2018-12-23T12:54:19.315Z,5.77
2018-12-23T12:56:52.566Z,4.57
2018-12-23T13:02:39.159Z,4.67
2018-12-23T13:05:30.957Z,8.63
2018-12-23T13:08:02.545Z,6.67
2018-12-23T13:10:36.630Z,4.23
2018-12-23T13:13:10.557Z,6.40
2018-12-23T13:15:40.383Z,5.07
2018-12-23T13:18:11.622Z,2.53
2018-12-23T13:20:41.658Z,2.87
2018-12-23T13:23:16.565Z,2.60
2018-12-23T13:25:50.391Z,3.33
2018-12-23T13:28:29.470Z,1.60
2018-12-23T13:31:02.591Z,4.73
2018-12-23T13:33:39.278Z,5.10
2018-12-23T13:36:09.861Z,4.43
2018-12-23T13:38:40.017Z,5.40
2018-12-23T13:41:31.668Z,2.30
2018-12-23T13:44:36.975Z,6.23
2018-12-23T13:47:37.683Z,3.80
2018-12-23T13:51:02.011Z,3.90
2018-12-23T13:54:09.653Z,6.23
2018-12-23T13:57:31.194Z,1.17
2018-12-23T14:00:50.775Z,2.03
2018-12-23T14:04:04.070Z,1.70
2018-12-23T14:07:09.743Z,1.93
2018-12-23T14:10:22.607Z,4.27
2018-12-23T14:12:52.508Z,4.33
2018-12-23T14:15:22.370Z,4.40
2018-12-23T14:17:52.190Z,1.03
2018-12-23T14:20:24.739Z,1.87
2018-12-23T14:22:54.547Z,1.90
2018-12-23T14:25:24.462Z,2.83
2018-12-23T14:27:54.338Z,1.50
2018-12-23T14:30:24.141Z,1.37
2018-12-23T14:32:54.088Z,1.10
2018-12-23T14:35:24.295Z,3.43
2018-12-23T14:37:59.184Z,2.00
2018-12-23T14:40:29.265Z,4.17
2018-12-23T14:42:59.059Z,2.77
2018-12-23T14:45:29.093Z,1.57
2018-12-23T14:48:02.882Z,2.20
2018-12-23T14:50:36.962Z,3.23
2018-12-23T14:53:06.729Z,3.10
2018-12-23T14:55:36.980Z,1.60
2018-12-23T14:58:08.184Z,1.80
2018-12-23T15:00:38.149Z,2.50
2018-12-23T15:03:07.981Z,2.27
2018-12-23T15:05:45.190Z,5.03
2018-12-23T15:08:12.201Z,3.33
2018-12-23T15:10:42.084Z,1.83
2018-12-23T15:13:11.893Z,2.30
2018-12-23T15:15:44.909Z,4.07
2018-12-23T15:18:14.747Z,2.27
2018-12-23T15:20:47.550Z,2.13
2018-12-23T15:23:24.443Z,1.67
2018-12-23T15:25:54.058Z,2.70
2018-12-23T15:28:23.910Z,3.47
2018-12-23T15:30:53.680Z,2.00
2018-12-23T15:33:27.269Z,2.07
2018-12-23T15:35:57.129Z,1.97
2018-12-23T15:38:26.851Z,1.87
2018-12-23T15:41:28.908Z,3.50
2018-12-23T15:43:37.883Z,1.63
2018-12-23T15:46:07.669Z,1.20
2018-12-23T15:48:37.741Z,1.70
2018-12-23T15:51:07.631Z,3.63
2018-12-23T15:53:37.484Z,1.27
2018-12-23T15:56:07.279Z,3.23
2018-12-23T15:58:37.075Z,1.20
2018-12-23T16:01:06.959Z,1.13
2018-12-23T16:03:36.827Z,0.93
2018-12-23T16:06:06.641Z,1.67
2018-12-23T16:08:36.556Z,1.10
2018-12-23T16:11:06.548Z,1.00
2018-12-23T16:13:36.511Z,1.90
2018-12-23T16:16:06.542Z,1.40
2018-12-23T16:18:36.898Z,1.33
2018-12-23T16:21:06.879Z,1.40
2018-12-23T16:23:37.026Z,1.83
2018-12-23T16:26:06.845Z,2.90
2018-12-23T16:28:39.688Z,3.77
2018-12-23T16:31:09.493Z,3.50
2018-12-23T16:33:39.417Z,1.30
2018-12-23T16:36:10.620Z,1.50
2018-12-23T16:38:40.466Z,1.20
2018-12-23T16:41:10.432Z,3.13
2018-12-23T16:43:40.376Z,1.63
2018-12-23T16:46:10.231Z,1.33
2018-12-23T16:48:40.236Z,1.30
2018-12-23T16:51:10.202Z,1.33
2018-12-23T16:53:40.107Z,0.87
2018-12-23T16:56:09.923Z,1.00
2018-12-23T16:58:40.190Z,1.10
2018-12-23T17:01:10.060Z,1.40
2018-12-23T17:03:39.976Z,1.60
2018-12-23T17:06:09.856Z,2.83
2018-12-23T17:08:43.021Z,1.00
2018-12-23T17:11:13.190Z,1.80
2018-12-23T17:13:43.040Z,1.00
2018-12-23T17:16:13.017Z,1.23
2018-12-23T17:18:42.772Z,2.13
2018-12-23T17:21:12.639Z,0.60
2018-12-23T17:23:42.923Z,2.23
2018-12-23T17:26:23.086Z,0.97
2018-12-23T17:28:52.907Z,1.10
2018-12-23T17:31:22.855Z,1.03
2018-12-23T17:33:52.799Z,0.87
2018-12-23T17:36:22.559Z,1.27
2018-12-23T17:38:52.330Z,0.70
2018-12-23T17:41:22.191Z,1.57
2018-12-23T17:43:52.230Z,2.27
2018-12-23T17:46:22.352Z,0.80
2018-12-23T17:48:52.165Z,0.83
2018-12-23T17:51:21.903Z,1.47
2018-12-23T17:53:55.482Z,1.13
2018-12-23T17:56:25.271Z,0.67
2018-12-23T17:58:55.170Z,0.70
2018-12-23T18:01:24.916Z,0.60
2018-12-23T18:04:02.039Z,1.40
2018-12-23T18:06:31.625Z,0.90
2018-12-23T18:09:00.231Z,1.90
2018-12-23T18:12:07.530Z,0.80
2018-12-23T18:14:36.495Z,0.70
2018-12-23T18:17:06.786Z,1.73
2018-12-23T18:19:36.592Z,1.93
2018-12-23T18:22:06.695Z,2.27
2018-12-23T18:24:41.405Z,0.73
2018-12-23T18:27:09.903Z,0.77
2018-12-23T18:29:42.540Z,1.97
2018-12-23T18:32:14.099Z,1.60
2018-12-23T18:34:43.636Z,0.70
2018-12-23T18:37:24.839Z,0.60
2018-12-23T18:39:55.120Z,0.97
2018-12-23T18:42:25.011Z,0.70
2018-12-23T18:44:54.840Z,1.33
2018-12-23T18:47:24.763Z,0.60
2018-12-23T18:49:54.559Z,0.77
2018-12-23T18:52:24.304Z,1.07
2018-12-23T18:54:54.369Z,1.00
2018-12-23T18:57:24.167Z,1.13
2018-12-23T18:59:54.478Z,0.80
2018-12-23T19:02:50.760Z,0.70
2018-12-23T19:05:20.594Z,2.07
2018-12-23T19:07:53.516Z,0.70
2018-12-23T19:10:57.108Z,0.90
2018-12-23T19:14:26.656Z,1.20
2018-12-23T19:17:37.691Z,0.63
2018-12-23T19:20:57.642Z,0.60
2018-12-23T19:23:57.206Z,0.70
2018-12-23T19:27:04.036Z,0.70
2018-12-23T19:30:10.038Z,1.53
2018-12-23T19:33:36.089Z,1.60
2018-12-23T19:37:10.735Z,0.77
2018-12-23T19:40:26.772Z,4.93
2018-12-23T19:43:33.577Z,1.30
2018-12-23T19:46:42.880Z,1.90
2018-12-23T20:00:11.272Z,0.87
2018-12-23T20:03:16.463Z,0.60
2018-12-23T20:09:47.585Z,0.70
2018-12-23T20:12:58.397Z,1.70
2018-12-23T20:15:42.894Z,1.23
2018-12-23T20:21:41.769Z,0.87
2018-12-23T20:24:47.625Z,0.80
2018-12-23T20:28:11.044Z,1.70
2018-12-23T20:41:07.504Z,1.70
2018-12-23T20:44:09.267Z,0.60
2018-12-23T20:50:19.014Z,0.67
2018-12-23T20:53:35.623Z,0.60
2018-12-23T21:00:19.596Z,2.77
2018-12-23T21:03:35.288Z,0.80
2018-12-23T21:12:49.945Z,1.37
2018-12-23T21:15:44.021Z,2.00
2018-12-23T21:19:18.007Z,1.07
2018-12-23T21:36:09.099Z,1.63
2018-12-23T21:39:32.399Z,1.07
2018-12-23T21:42:28.744Z,1.50
2018-12-23T21:45:43.478Z,0.70
2018-12-23T21:59:36.422Z,0.83
2018-12-23T22:03:04.482Z,0.70
2018-12-23T22:08:50.172Z,0.90
2018-12-23T22:12:13.079Z,0.90
2018-12-23T22:21:50.880Z,1.10
2018-12-23T22:24:20.726Z,0.60
2018-12-23T22:33:49.902Z,0.50
2018-12-23T22:36:43.801Z,0.60
2018-12-23T22:49:47.881Z,0.70
2018-12-23T22:52:17.915Z,0.70
2018-12-23T22:58:29.091Z,0.60
2018-12-23T23:00:59.579Z,0.60
2018-12-23T23:04:10.956Z,1.17
2018-12-23T23:10:12.954Z,1.07
2018-12-23T23:12:42.961Z,0.50
2018-12-23T23:21:54.594Z,0.60
2018-12-23T23:24:24.462Z,0.80
