createdAt,value
2023-01-26T00:00:53.486Z,13.02
2023-01-26T00:03:20.850Z,12.77
2023-01-26T00:05:48.206Z,13.95
2023-01-26T00:08:15.583Z,14.93
2023-01-26T00:10:50.134Z,13.52
2023-01-26T00:13:19.804Z,13.63
2023-01-26T00:15:47.291Z,13.05
2023-01-26T00:18:14.571Z,12.30
2023-01-26T00:20:41.807Z,12.07
2023-01-26T00:23:08.966Z,12.18
2023-01-26T00:25:39.850Z,14.13
2023-01-26T00:28:07.051Z,13.48
2023-01-26T00:30:34.265Z,12.73
2023-01-26T00:33:01.522Z,12.60
2023-01-26T00:35:28.634Z,13.02
2023-01-26T00:37:55.841Z,12.75
2023-01-26T00:40:23.209Z,12.93
2023-01-26T00:42:50.338Z,12.68
2023-01-26T00:45:17.595Z,11.93
2023-01-26T00:47:44.877Z,12.95
2023-01-26T00:50:12.599Z,24.38
2023-01-26T00:52:40.283Z,11.60
2023-01-26T00:55:07.704Z,11.95
2023-01-26T00:57:34.861Z,13.07
2023-01-26T01:00:02.048Z,11.95
2023-01-26T01:02:29.316Z,15.15
2023-01-26T01:04:56.489Z,14.15
2023-01-26T01:07:23.763Z,11.48
2023-01-26T01:09:50.950Z,12.05
2023-01-26T01:12:18.109Z,12.32
2023-01-26T01:14:45.308Z,11.70
2023-01-26T01:17:12.485Z,13.80
2023-01-26T01:19:40.018Z,11.73
2023-01-26T01:22:07.168Z,11.68
2023-01-26T01:24:35.330Z,12.05
2023-01-26T01:27:02.769Z,11.73
2023-01-26T01:29:29.955Z,11.65
2023-01-26T01:31:57.114Z,11.90
2023-01-26T01:34:24.399Z,12.15
2023-01-26T01:36:52.213Z,10.93
2023-01-26T01:39:19.424Z,12.02
2023-01-26T01:41:46.873Z,11.50
2023-01-26T01:44:18.926Z,11.45
2023-01-26T01:47:01.211Z,11.23
2023-01-26T01:49:33.156Z,9.80
2023-01-26T01:52:11.713Z,11.02
2023-01-26T01:54:44.245Z,11.40
2023-01-26T01:57:15.936Z,10.82
2023-01-26T01:59:45.288Z,10.80
2023-01-26T02:02:12.888Z,10.43
2023-01-26T02:04:40.141Z,10.88
2023-01-26T02:07:08.437Z,10.75
2023-01-26T02:09:55.930Z,10.80
2023-01-26T02:12:25.459Z,10.07
2023-01-26T02:14:53.656Z,10.57
2023-01-26T02:17:20.905Z,9.93
2023-01-26T02:19:55.602Z,11.20
2023-01-26T02:22:28.347Z,12.48
2023-01-26T02:24:56.360Z,11.10
2023-01-26T02:27:23.476Z,10.25
2023-01-26T02:29:50.819Z,10.48
2023-01-26T02:32:17.991Z,10.60
2023-01-26T02:34:45.209Z,9.57
2023-01-26T02:37:15.703Z,9.40
2023-01-26T02:39:54.835Z,9.98
2023-01-26T02:42:41.964Z,9.63
2023-01-26T02:45:10.331Z,9.60
2023-01-26T02:47:37.506Z,9.32
2023-01-26T02:50:04.970Z,9.50
2023-01-26T02:52:32.198Z,9.35
2023-01-26T02:55:18.319Z,10.45
2023-01-26T02:57:46.044Z,10.38
2023-01-26T03:00:23.970Z,10.00
2023-01-26T03:02:52.583Z,9.05
2023-01-26T03:05:20.153Z,10.40
2023-01-26T03:07:47.434Z,9.50
2023-01-26T03:10:16.640Z,9.55
2023-01-26T03:12:43.828Z,9.80
2023-01-26T03:15:30.221Z,9.40
2023-01-26T03:18:26.594Z,8.63
2023-01-26T03:21:13.022Z,10.07
2023-01-26T03:23:58.862Z,9.35
2023-01-26T03:26:44.991Z,10.27
2023-01-26T03:29:12.119Z,10.13
2023-01-26T03:31:39.323Z,9.43
2023-01-26T03:34:06.559Z,9.15
2023-01-26T03:36:33.731Z,9.27
2023-01-26T03:39:00.912Z,9.45
2023-01-26T03:41:46.671Z,8.88
2023-01-26T03:44:32.561Z,9.35
2023-01-26T03:47:18.658Z,9.50
2023-01-26T03:50:04.629Z,9.00
2023-01-26T03:52:51.643Z,8.75
2023-01-26T03:55:37.723Z,10.23
2023-01-26T03:58:04.915Z,8.93
2023-01-26T04:00:32.090Z,8.60
2023-01-26T04:03:18.011Z,9.02
2023-01-26T04:06:15.537Z,8.98
2023-01-26T04:08:44.777Z,9.43
2023-01-26T04:11:12.019Z,9.48
2023-01-26T04:13:58.205Z,9.18
2023-01-26T04:16:44.226Z,8.88
2023-01-26T04:19:30.111Z,9.55
2023-01-26T04:21:57.297Z,8.57
2023-01-26T04:24:24.691Z,8.80
2023-01-26T04:26:51.987Z,8.45
2023-01-26T04:29:19.142Z,8.68
2023-01-26T04:31:46.381Z,8.90
2023-01-26T04:34:14.954Z,8.98
2023-01-26T04:36:42.914Z,8.80
2023-01-26T04:39:10.593Z,8.40
2023-01-26T04:41:41.329Z,8.57
2023-01-26T04:44:09.474Z,8.85
2023-01-26T04:46:36.700Z,8.63
2023-01-26T04:49:03.983Z,8.23
2023-01-26T04:51:31.176Z,9.13
2023-01-26T04:53:58.408Z,8.98
2023-01-26T04:56:27.220Z,8.63
2023-01-26T04:58:54.937Z,8.13
2023-01-26T05:01:22.164Z,8.23
2023-01-26T05:03:49.397Z,8.32
2023-01-26T05:06:16.845Z,8.70
2023-01-26T05:08:44.136Z,8.07
2023-01-26T05:11:11.369Z,9.23
2023-01-26T05:13:39.585Z,7.35
2023-01-26T05:16:07.850Z,8.02
2023-01-26T05:18:35.097Z,8.85
2023-01-26T05:21:02.721Z,9.77
2023-01-26T05:23:29.892Z,8.13
2023-01-26T05:25:57.102Z,8.27
2023-01-26T05:28:24.295Z,8.60
2023-01-26T05:30:51.588Z,7.93
2023-01-26T05:33:22.169Z,7.50
2023-01-26T05:35:50.108Z,8.27
2023-01-26T05:38:17.380Z,9.23
2023-01-26T05:40:44.736Z,8.45
2023-01-26T05:43:12.692Z,8.48
2023-01-26T05:45:40.550Z,8.90
2023-01-26T05:48:07.825Z,8.25
2023-01-26T05:50:35.013Z,10.18
2023-01-26T05:53:03.135Z,8.30
2023-01-26T05:55:30.420Z,8.77
2023-01-26T05:57:57.540Z,8.82
2023-01-26T06:00:25.133Z,11.40
2023-01-26T06:02:52.393Z,10.27
2023-01-26T06:05:19.969Z,7.80
2023-01-26T06:07:47.075Z,10.05
2023-01-26T06:10:14.408Z,8.55
2023-01-26T06:12:42.950Z,8.25
2023-01-26T06:15:10.438Z,15.00
2023-01-26T06:17:37.630Z,15.20
2023-01-26T06:20:04.959Z,10.40
2023-01-26T06:22:32.078Z,10.98
2023-01-26T06:24:59.257Z,12.20
2023-01-26T06:27:26.603Z,18.73
2023-01-26T06:29:53.744Z,12.80
2023-01-26T06:32:20.908Z,16.83
2023-01-26T06:34:48.032Z,15.13
2023-01-26T06:37:15.229Z,11.45
2023-01-26T06:39:42.506Z,12.80
2023-01-26T06:42:09.755Z,10.65
2023-01-26T06:44:36.855Z,12.40
2023-01-26T06:47:04.069Z,10.00
2023-01-26T06:49:31.226Z,8.77
2023-01-26T06:51:58.467Z,10.65
2023-01-26T06:54:25.659Z,11.95
2023-01-26T06:56:52.893Z,10.48
2023-01-26T06:59:20.071Z,13.27
2023-01-26T07:01:48.788Z,10.25
2023-01-26T07:04:16.885Z,11.27
2023-01-26T07:06:44.086Z,11.80
2023-01-26T07:09:11.448Z,9.55
2023-01-26T07:11:38.671Z,11.98
2023-01-26T07:14:05.852Z,8.82
2023-01-26T07:16:34.016Z,11.15
2023-01-26T07:19:01.274Z,12.10
2023-01-26T07:21:28.511Z,9.02
2023-01-26T07:23:56.410Z,9.43
2023-01-26T07:26:23.678Z,8.85
2023-01-26T07:28:50.894Z,12.20
2023-01-26T07:31:18.191Z,9.05
2023-01-26T07:33:45.410Z,8.75
2023-01-26T07:36:12.648Z,10.30
2023-01-26T07:38:39.894Z,10.50
2023-01-26T07:41:08.351Z,8.88
2023-01-26T07:43:36.493Z,8.07
2023-01-26T07:46:04.018Z,10.20
2023-01-26T07:48:31.410Z,10.43
2023-01-26T07:51:00.141Z,12.30
2023-01-26T07:53:29.345Z,8.98
2023-01-26T07:56:06.123Z,8.65
2023-01-26T07:58:33.597Z,10.63
2023-01-26T08:01:07.827Z,9.93
2023-01-26T08:03:35.362Z,8.00
2023-01-26T08:06:02.602Z,7.38
2023-01-26T08:08:29.930Z,9.25
2023-01-26T08:10:58.275Z,8.70
2023-01-26T08:13:34.556Z,7.20
2023-01-26T08:16:03.614Z,8.45
2023-01-26T08:18:31.184Z,8.30
2023-01-26T08:20:58.805Z,7.78
2023-01-26T08:23:25.962Z,8.10
2023-01-26T08:25:53.197Z,7.88
2023-01-26T08:28:21.268Z,7.63
2023-01-26T08:30:48.619Z,9.27
2023-01-26T08:33:15.812Z,8.25
2023-01-26T08:35:43.051Z,7.78
2023-01-26T08:38:10.266Z,7.00
2023-01-26T08:40:38.090Z,9.05
2023-01-26T08:43:05.294Z,9.15
2023-01-26T08:45:32.642Z,8.07
2023-01-26T08:47:59.871Z,7.93
2023-01-26T08:50:27.033Z,8.15
2023-01-26T08:52:56.844Z,8.13
2023-01-26T08:55:24.123Z,7.68
2023-01-26T08:57:55.253Z,7.40
2023-01-26T09:00:23.402Z,7.32
2023-01-26T09:02:50.732Z,7.97
2023-01-26T09:05:18.208Z,7.78
2023-01-26T09:07:45.530Z,9.10
2023-01-26T09:10:13.280Z,9.80
2023-01-26T09:12:41.243Z,12.15
2023-01-26T09:15:11.762Z,7.15
2023-01-26T09:17:43.812Z,7.70
2023-01-26T09:20:13.864Z,7.32
2023-01-26T09:22:48.595Z,13.63
2023-01-26T09:25:15.889Z,7.30
2023-01-26T09:27:44.603Z,6.88
2023-01-26T09:30:12.108Z,7.82
2023-01-26T09:32:39.397Z,7.50
2023-01-26T09:35:14.385Z,8.43
2023-01-26T09:37:42.055Z,8.55
2023-01-26T09:40:16.363Z,12.48
2023-01-26T09:42:43.462Z,8.88
2023-01-26T09:45:13.698Z,7.05
2023-01-26T09:47:42.084Z,11.85
2023-01-26T09:50:15.122Z,9.40
2023-01-26T09:53:03.013Z,9.30
2023-01-26T09:55:31.620Z,7.28
2023-01-26T09:58:06.533Z,7.60
2023-01-26T10:00:33.693Z,9.30
2023-01-26T10:03:16.642Z,9.40
2023-01-26T10:06:02.669Z,9.05
2023-01-26T10:08:29.884Z,7.97
2023-01-26T10:11:00.136Z,8.95
2023-01-26T10:13:27.358Z,8.40
2023-01-26T10:16:02.546Z,8.10
2023-01-26T10:18:49.929Z,7.40
2023-01-26T10:21:20.238Z,8.50
2023-01-26T10:23:49.050Z,7.88
2023-01-26T10:26:18.106Z,7.57
2023-01-26T10:28:46.372Z,7.72
2023-01-26T10:31:16.869Z,7.75
2023-01-26T10:34:03.303Z,6.85
2023-01-26T10:39:04.170Z,7.63
2023-01-26T10:41:31.376Z,7.70
2023-01-26T10:43:58.533Z,10.85
2023-01-26T10:46:31.915Z,10.75
2023-01-26T10:49:00.783Z,9.65
2023-01-26T10:51:32.726Z,10.75
2023-01-26T10:54:12.190Z,8.57
2023-01-26T10:56:44.730Z,8.65
2023-01-26T10:59:13.599Z,10.32
2023-01-26T11:01:57.664Z,9.93
2023-01-26T11:04:25.903Z,8.57
2023-01-26T11:06:53.610Z,9.30
2023-01-26T11:09:24.293Z,10.85
2023-01-26T11:11:59.956Z,17.15
2023-01-26T11:14:27.187Z,17.50
2023-01-26T11:17:26.372Z,13.35
2023-01-26T11:20:07.724Z,12.23
2023-01-26T11:22:40.606Z,13.60
2023-01-26T11:25:33.195Z,10.63
2023-01-26T11:28:15.590Z,12.70
2023-01-26T11:30:44.027Z,10.32
2023-01-26T11:33:22.622Z,11.75
2023-01-26T11:36:02.478Z,9.77
2023-01-26T11:38:37.213Z,12.25
2023-01-26T11:41:07.467Z,11.27
2023-01-26T11:43:34.574Z,11.50
2023-01-26T11:46:14.580Z,10.35
2023-01-26T11:48:57.187Z,9.82
2023-01-26T11:51:29.015Z,10.95
2023-01-26T11:54:02.380Z,14.15
2023-01-26T11:56:38.651Z,14.35
2023-01-26T11:59:15.561Z,11.57
2023-01-26T12:01:44.753Z,14.98
2023-01-26T12:04:18.491Z,10.05
2023-01-26T12:06:47.091Z,9.27
2023-01-26T12:09:36.395Z,12.27
2023-01-26T12:12:10.597Z,10.93
2023-01-26T12:14:37.698Z,10.13
2023-01-26T12:17:23.864Z,13.75
2023-01-26T12:20:06.081Z,9.52
2023-01-26T12:22:35.449Z,9.93
2023-01-26T12:25:19.873Z,13.25
2023-01-26T12:27:55.831Z,41.70
2023-01-26T12:30:32.577Z,80.82
2023-01-26T12:33:00.023Z,125.57
2023-01-26T12:35:47.450Z,111.45
2023-01-26T12:38:20.777Z,100.03
2023-01-26T12:41:11.397Z,98.20
2023-01-26T12:44:05.147Z,95.60
2023-01-26T12:46:33.554Z,101.15
2023-01-26T12:49:03.909Z,82.47
2023-01-26T12:51:33.537Z,82.32
2023-01-26T12:54:03.379Z,85.05
2023-01-26T12:56:40.508Z,79.60
2023-01-26T12:59:14.844Z,84.15
2023-01-26T13:02:01.288Z,83.03
2023-01-26T13:04:28.464Z,80.53
2023-01-26T13:07:05.553Z,75.55
2023-01-26T13:09:32.769Z,73.82
2023-01-26T13:12:00.396Z,75.07
2023-01-26T13:14:38.058Z,65.35
2023-01-26T13:17:17.453Z,65.47
2023-01-26T13:19:44.695Z,60.40
2023-01-26T13:22:23.914Z,66.45
2023-01-26T13:24:58.307Z,58.90
2023-01-26T13:27:28.537Z,61.22
2023-01-26T13:29:56.181Z,58.33
2023-01-26T13:32:23.369Z,57.50
2023-01-26T13:34:57.448Z,58.42
2023-01-26T13:37:24.623Z,52.10
2023-01-26T13:39:59.796Z,54.22
2023-01-26T13:42:30.643Z,51.97
2023-01-26T13:45:02.483Z,49.58
2023-01-26T13:47:33.068Z,48.75
2023-01-26T13:50:00.222Z,50.65
2023-01-26T13:52:28.317Z,49.53
2023-01-26T13:55:02.005Z,45.20
2023-01-26T13:57:30.401Z,58.00
2023-01-26T14:00:00.267Z,47.35
2023-01-26T14:02:31.162Z,45.80
2023-01-26T14:04:59.351Z,43.83
2023-01-26T14:07:31.991Z,42.08
2023-01-26T14:10:01.678Z,44.65
2023-01-26T14:12:31.702Z,45.55
2023-01-26T14:15:00.735Z,41.22
2023-01-26T14:17:33.151Z,44.92
2023-01-26T14:20:01.003Z,41.17
2023-01-26T14:22:28.607Z,39.40
2023-01-26T14:24:56.249Z,39.10
2023-01-26T14:27:39.817Z,37.03
2023-01-26T14:30:25.996Z,32.88
2023-01-26T14:33:11.480Z,42.08
2023-01-26T14:35:38.660Z,34.85
2023-01-26T14:38:11.963Z,35.30
2023-01-26T14:40:52.051Z,36.22
2023-01-26T14:43:19.864Z,31.20
2023-01-26T14:45:49.846Z,35.58
2023-01-26T14:48:18.885Z,37.17
2023-01-26T14:50:46.892Z,37.38
2023-01-26T14:53:19.647Z,31.70
2023-01-26T14:55:46.967Z,34.25
2023-01-26T14:58:16.680Z,35.80
2023-01-26T15:00:48.205Z,32.85
2023-01-26T15:03:24.696Z,33.50
2023-01-26T15:06:04.180Z,39.17
2023-01-26T15:08:31.362Z,36.50
2023-01-26T15:11:19.669Z,37.00
2023-01-26T15:13:47.683Z,41.78
2023-01-26T15:16:18.687Z,35.03
2023-01-26T15:18:47.731Z,35.00
2023-01-26T15:21:16.363Z,32.15
2023-01-26T15:23:44.646Z,33.25
2023-01-26T15:26:22.809Z,29.65
2023-01-26T15:28:54.438Z,34.22
2023-01-26T15:31:31.105Z,32.05
2023-01-26T15:33:58.724Z,29.90
2023-01-26T15:36:25.874Z,31.50
2023-01-26T15:39:13.353Z,31.05
2023-01-26T15:41:44.757Z,33.75
2023-01-26T15:44:20.120Z,29.85
2023-01-26T15:46:47.414Z,32.50
2023-01-26T15:49:14.761Z,22.92
2023-01-26T15:51:42.192Z,31.15
2023-01-26T15:54:10.982Z,26.58
2023-01-26T15:56:38.188Z,34.13
2023-01-26T15:59:05.354Z,26.92
2023-01-26T16:01:32.582Z,28.25
2023-01-26T16:03:59.805Z,26.85
2023-01-26T16:06:28.356Z,28.70
2023-01-26T16:08:55.853Z,31.13
2023-01-26T16:11:25.485Z,20.50
2023-01-26T16:14:02.842Z,24.67
2023-01-26T16:16:31.382Z,25.42
2023-01-26T16:18:58.684Z,23.25
2023-01-26T16:21:26.857Z,30.77
2023-01-26T16:23:54.057Z,25.95
2023-01-26T16:26:21.261Z,22.58
2023-01-26T16:28:49.698Z,20.83
2023-01-26T16:31:29.113Z,21.65
2023-01-26T16:33:56.339Z,22.33
2023-01-26T16:36:23.982Z,21.13
2023-01-26T16:38:51.218Z,20.42
2023-01-26T16:41:28.916Z,22.50
2023-01-26T16:43:57.416Z,24.40
2023-01-26T16:46:25.105Z,19.13
2023-01-26T16:48:52.677Z,21.67
2023-01-26T16:51:19.840Z,18.90
2023-01-26T16:53:47.320Z,20.65
2023-01-26T16:56:15.191Z,21.58
2023-01-26T16:58:42.607Z,19.65
2023-01-26T17:01:17.504Z,19.08
2023-01-26T17:03:44.772Z,24.87
2023-01-26T17:06:12.600Z,20.95
2023-01-26T17:08:40.383Z,21.58
2023-01-26T17:11:07.976Z,20.10
2023-01-26T17:13:35.073Z,21.60
2023-01-26T17:16:02.331Z,20.35
2023-01-26T17:18:29.761Z,18.73
2023-01-26T17:21:02.654Z,23.25
2023-01-26T17:23:31.337Z,18.67
2023-01-26T17:25:59.755Z,25.42
2023-01-26T17:28:29.756Z,23.30
2023-01-26T17:30:59.364Z,16.90
2023-01-26T17:33:29.035Z,21.80
2023-01-26T17:36:02.962Z,19.67
2023-01-26T17:38:30.185Z,18.00
2023-01-26T17:40:58.063Z,17.38
2023-01-26T17:43:25.415Z,19.10
2023-01-26T17:45:52.729Z,20.25
2023-01-26T17:48:19.878Z,17.17
2023-01-26T17:50:50.505Z,16.02
2023-01-26T17:53:17.646Z,16.08
2023-01-26T17:55:44.861Z,16.77
2023-01-26T17:58:11.988Z,16.25
2023-01-26T18:00:39.408Z,15.93
2023-01-26T18:03:06.808Z,18.20
2023-01-26T18:05:33.980Z,20.08
2023-01-26T18:08:01.205Z,16.02
2023-01-26T18:10:30.432Z,20.75
2023-01-26T18:12:58.064Z,16.17
2023-01-26T18:15:25.310Z,15.95
2023-01-26T18:17:52.519Z,17.17
2023-01-26T18:20:19.715Z,18.10
2023-01-26T18:22:46.832Z,16.90
2023-01-26T18:25:14.348Z,13.50
2023-01-26T18:27:42.316Z,18.00
2023-01-26T18:30:09.803Z,13.18
2023-01-26T18:32:37.310Z,21.38
2023-01-26T18:35:04.603Z,15.77
2023-01-26T18:37:33.536Z,15.40
2023-01-26T18:40:01.029Z,18.13
2023-01-26T18:42:28.183Z,15.30
2023-01-26T18:45:00.771Z,15.85
2023-01-26T18:47:28.513Z,18.40
2023-01-26T18:49:55.619Z,18.95
2023-01-26T18:52:22.930Z,53.42
2023-01-26T18:54:50.223Z,18.75
2023-01-26T18:57:17.610Z,19.08
2023-01-26T18:59:44.983Z,17.83
2023-01-26T19:02:13.534Z,19.33
2023-01-26T19:04:41.078Z,17.88
2023-01-26T19:07:12.339Z,18.23
2023-01-26T19:09:39.695Z,17.13
2023-01-26T19:12:07.097Z,17.80
2023-01-26T19:14:35.146Z,15.98
2023-01-26T19:17:02.314Z,18.90
2023-01-26T19:19:29.516Z,18.42
2023-01-26T19:21:56.647Z,16.55
2023-01-26T19:24:24.033Z,25.52
2023-01-26T19:26:51.157Z,15.30
2023-01-26T19:29:18.343Z,17.35
2023-01-26T19:31:45.617Z,17.17
2023-01-26T19:34:14.552Z,22.95
2023-01-26T19:36:41.884Z,21.83
2023-01-26T19:39:11.089Z,16.90
2023-01-26T19:41:39.085Z,17.63
2023-01-26T19:44:06.853Z,18.48
2023-01-26T19:46:34.385Z,20.75
2023-01-26T19:49:01.715Z,18.08
2023-01-26T19:51:29.433Z,17.65
2023-01-26T19:53:57.727Z,16.10
2023-01-26T19:56:29.200Z,15.35
2023-01-26T19:59:03.767Z,16.65
2023-01-26T20:01:31.412Z,15.00
2023-01-26T20:04:02.725Z,16.40
2023-01-26T20:06:31.580Z,17.48
2023-01-26T20:08:58.930Z,15.52
2023-01-26T20:11:28.899Z,14.63
2023-01-26T20:14:00.246Z,15.18
2023-01-26T20:16:30.744Z,19.80
2023-01-26T20:18:59.222Z,14.82
2023-01-26T20:21:26.953Z,15.32
2023-01-26T20:23:55.860Z,14.45
2023-01-26T20:26:24.105Z,16.80
2023-01-26T20:28:51.724Z,13.55
2023-01-26T20:31:20.389Z,14.27
2023-01-26T20:33:49.061Z,13.48
2023-01-26T20:36:18.018Z,13.70
2023-01-26T20:38:46.172Z,12.40
2023-01-26T20:41:15.335Z,12.82
2023-01-26T20:43:58.172Z,12.43
2023-01-26T20:46:27.909Z,12.98
2023-01-26T20:48:55.714Z,10.63
2023-01-26T20:51:24.733Z,11.80
2023-01-26T20:53:51.942Z,12.60
2023-01-26T20:56:20.954Z,14.32
2023-01-26T20:58:48.246Z,12.73
2023-01-26T21:01:16.396Z,13.85
2023-01-26T21:03:44.118Z,13.27
2023-01-26T21:06:12.835Z,15.18
2023-01-26T21:08:40.364Z,10.90
2023-01-26T21:11:08.668Z,11.70
2023-01-26T21:13:36.222Z,13.25
2023-01-26T21:16:03.750Z,13.88
2023-01-26T21:18:31.061Z,29.20
2023-01-26T21:20:59.548Z,15.98
2023-01-26T21:23:26.737Z,12.80
2023-01-26T21:26:04.749Z,17.27
2023-01-26T21:28:32.438Z,17.58
2023-01-26T21:31:03.784Z,13.70
2023-01-26T21:33:31.697Z,19.60
2023-01-26T21:35:59.963Z,20.98
2023-01-26T21:38:27.452Z,15.13
2023-01-26T21:41:01.643Z,13.25
2023-01-26T21:43:29.398Z,16.70
2023-01-26T21:45:57.389Z,16.20
2023-01-26T21:48:28.223Z,14.32
2023-01-26T21:51:14.668Z,16.60
2023-01-26T21:53:42.120Z,16.90
2023-01-26T21:56:09.284Z,18.98
2023-01-26T21:58:54.725Z,16.63
2023-01-26T22:01:22.115Z,15.15
2023-01-26T22:03:49.340Z,18.88
2023-01-26T22:06:16.643Z,15.90
2023-01-26T22:08:43.797Z,15.75
2023-01-26T22:11:10.955Z,14.43
2023-01-26T22:13:38.193Z,13.10
2023-01-26T22:16:05.964Z,18.33
2023-01-26T22:18:33.132Z,17.40
2023-01-26T22:21:00.296Z,13.88
2023-01-26T22:23:27.397Z,13.27
2023-01-26T22:25:54.569Z,14.43
2023-01-26T22:28:21.780Z,12.88
2023-01-26T22:30:48.936Z,15.23
2023-01-26T22:33:16.163Z,14.20
2023-01-26T22:35:43.332Z,11.95
2023-01-26T22:38:10.796Z,12.02
2023-01-26T22:40:38.348Z,13.65
2023-01-26T22:43:05.527Z,12.93
2023-01-26T22:45:32.677Z,13.93
2023-01-26T22:47:59.843Z,12.88
2023-01-26T22:50:26.955Z,10.85
2023-01-26T22:52:54.079Z,16.55
2023-01-26T22:55:21.289Z,15.35
2023-01-26T22:57:48.444Z,13.73
2023-01-26T23:00:15.735Z,13.52
2023-01-26T23:02:42.896Z,11.68
2023-01-26T23:05:10.120Z,13.73
2023-01-26T23:07:37.236Z,13.43
2023-01-26T23:10:04.629Z,14.27
2023-01-26T23:12:31.855Z,13.40
2023-01-26T23:14:59.048Z,15.32
2023-01-26T23:17:26.178Z,12.32
2023-01-26T23:19:55.123Z,11.30
2023-01-26T23:22:22.268Z,11.38
2023-01-26T23:25:09.496Z,13.57
2023-01-26T23:27:36.672Z,11.20
2023-01-26T23:30:03.980Z,11.80
2023-01-26T23:32:31.240Z,10.65
2023-01-26T23:34:58.387Z,9.90
2023-01-26T23:37:25.515Z,11.25
2023-01-26T23:39:54.884Z,11.13
2023-01-26T23:42:22.055Z,9.95
2023-01-26T23:44:49.179Z,10.30
2023-01-26T23:47:16.492Z,10.20
2023-01-26T23:49:43.700Z,13.05
2023-01-26T23:52:10.848Z,11.13
2023-01-26T23:54:38.312Z,10.43
2023-01-26T23:57:05.415Z,13.52
2023-01-26T23:59:32.641Z,9.80
