createdAt,value
2018-06-13T00:01:49.026Z,9.07
2018-06-13T00:04:18.558Z,9.27
2018-06-13T00:06:48.124Z,11.80
2018-06-13T00:09:17.680Z,8.97
2018-06-13T00:11:47.225Z,7.87
2018-06-13T00:14:16.780Z,7.67
2018-06-13T00:16:46.289Z,7.37
2018-06-13T00:19:15.862Z,10.10
2018-06-13T00:21:45.517Z,7.87
2018-06-13T00:24:15.086Z,5.73
2018-06-13T00:26:44.641Z,6.77
2018-06-13T00:29:14.179Z,8.13
2018-06-13T00:31:43.747Z,7.37
2018-06-13T00:34:13.285Z,5.90
2018-06-13T00:36:43.841Z,8.83
2018-06-13T00:39:13.413Z,8.00
2018-06-13T00:41:43.648Z,6.67
2018-06-13T00:44:13.184Z,5.80
2018-06-13T00:46:43.169Z,8.70
2018-06-13T00:49:12.731Z,9.93
2018-06-13T00:51:43.372Z,8.53
2018-06-13T00:54:12.943Z,5.83
2018-06-13T00:56:43.115Z,8.07
2018-06-13T00:59:12.693Z,7.00
2018-06-13T01:01:42.692Z,7.57
2018-06-13T01:04:12.230Z,7.00
2018-06-13T01:06:42.501Z,8.17
2018-06-13T01:09:12.057Z,8.33
2018-06-13T01:11:42.047Z,7.40
2018-06-13T01:14:11.599Z,6.37
2018-06-13T01:16:41.753Z,6.97
2018-06-13T01:19:11.300Z,8.60
2018-06-13T01:21:41.819Z,9.47
2018-06-13T01:24:11.367Z,5.70
2018-06-13T01:26:41.310Z,8.83
2018-06-13T01:29:10.954Z,6.70
2018-06-13T01:31:40.468Z,7.53
2018-06-13T01:34:10.019Z,7.90
2018-06-13T01:36:40.705Z,5.77
2018-06-13T01:39:10.277Z,7.40
2018-06-13T01:41:39.901Z,6.43
2018-06-13T01:44:09.443Z,6.23
2018-06-13T01:46:39.003Z,9.03
2018-06-13T01:49:08.576Z,8.43
2018-06-13T01:51:38.821Z,10.73
2018-06-13T01:54:08.416Z,7.50
2018-06-13T01:56:38.054Z,8.83
2018-06-13T01:59:07.624Z,8.17
2018-06-13T02:01:37.235Z,8.43
2018-06-13T02:04:06.802Z,6.23
2018-06-13T02:06:36.365Z,8.07
2018-06-13T02:09:08.526Z,7.67
2018-06-13T02:11:38.270Z,9.03
2018-06-13T02:14:07.857Z,6.77
2018-06-13T02:16:37.604Z,8.73
2018-06-13T02:19:07.211Z,8.00
2018-06-13T02:21:37.014Z,7.40
2018-06-13T02:24:06.626Z,6.53
2018-06-13T02:26:36.177Z,7.67
2018-06-13T02:29:05.787Z,9.23
2018-06-13T02:31:35.417Z,7.40
2018-06-13T02:34:05.014Z,7.37
2018-06-13T02:36:34.595Z,11.83
2018-06-13T02:39:05.003Z,7.27
2018-06-13T02:41:34.601Z,7.07
2018-06-13T02:44:04.201Z,8.63
2018-06-13T02:46:33.736Z,8.93
2018-06-13T02:49:03.409Z,7.13
2018-06-13T02:51:32.951Z,6.97
2018-06-13T02:54:02.468Z,5.97
2018-06-13T02:56:32.037Z,8.30
2018-06-13T02:59:01.610Z,7.77
2018-06-13T03:01:31.160Z,5.93
2018-06-13T03:04:00.693Z,8.50
2018-06-13T03:06:30.285Z,6.20
2018-06-13T03:08:59.529Z,7.30
2018-06-13T03:11:29.387Z,6.07
2018-06-13T03:13:59.143Z,6.77
2018-06-13T03:16:28.812Z,8.77
2018-06-13T03:18:58.076Z,5.50
2018-06-13T03:21:27.647Z,5.43
2018-06-13T03:23:57.204Z,7.30
2018-06-13T03:26:26.756Z,7.97
2018-06-13T03:28:56.858Z,7.07
2018-06-13T03:31:26.637Z,6.40
2018-06-13T03:33:56.411Z,8.50
2018-06-13T03:36:25.963Z,5.00
2018-06-13T03:38:55.503Z,6.33
2018-06-13T03:41:25.850Z,7.17
2018-06-13T03:43:55.938Z,8.67
2018-06-13T03:46:25.506Z,7.90
2018-06-13T03:48:55.134Z,5.67
2018-06-13T03:51:25.473Z,8.67
2018-06-13T03:53:55.087Z,5.37
2018-06-13T03:56:24.700Z,7.47
2018-06-13T03:58:54.891Z,6.40
2018-06-13T04:01:25.176Z,6.80
2018-06-13T04:03:55.064Z,7.73
2018-06-13T04:06:24.670Z,6.13
2018-06-13T04:08:55.668Z,6.93
2018-06-13T04:11:26.210Z,7.00
2018-06-13T04:13:56.090Z,7.03
2018-06-13T04:16:25.735Z,8.90
2018-06-13T04:18:55.508Z,8.17
2018-06-13T04:21:25.862Z,7.87
2018-06-13T04:23:55.463Z,9.77
2018-06-13T04:26:25.148Z,8.87
2018-06-13T04:28:55.664Z,10.33
2018-06-13T04:31:26.225Z,11.43
2018-06-13T04:33:56.240Z,9.63
2018-06-13T04:36:25.831Z,9.83
2018-06-13T04:38:55.465Z,8.77
2018-06-13T04:41:25.868Z,11.27
2018-06-13T04:43:56.358Z,9.67
2018-06-13T04:46:27.964Z,13.83
2018-06-13T04:48:57.586Z,8.93
2018-06-13T04:51:27.542Z,10.00
2018-06-13T04:53:57.204Z,15.27
2018-06-13T04:56:26.836Z,10.30
2018-06-13T04:58:56.729Z,9.17
2018-06-13T05:01:26.301Z,9.90
2018-06-13T05:03:55.986Z,10.43
2018-06-13T05:06:25.806Z,10.83
2018-06-13T05:08:55.396Z,10.73
2018-06-13T05:11:25.329Z,8.93
2018-06-13T05:13:55.462Z,7.27
2018-06-13T05:16:25.107Z,10.60
2018-06-13T05:18:54.794Z,7.40
2018-06-13T05:21:24.448Z,7.33
2018-06-13T05:23:54.030Z,9.57
2018-06-13T05:26:23.690Z,10.20
2018-06-13T05:28:53.975Z,9.00
2018-06-13T05:31:23.686Z,10.03
2018-06-13T05:33:53.322Z,10.57
2018-06-13T05:36:22.932Z,8.50
2018-06-13T05:38:52.623Z,11.03
2018-06-13T05:41:22.632Z,9.80
2018-06-13T05:43:53.080Z,12.87
2018-06-13T05:46:22.625Z,10.00
2018-06-13T05:48:52.567Z,9.40
2018-06-13T05:51:22.795Z,10.33
2018-06-13T05:53:53.063Z,9.90
2018-06-13T05:56:22.293Z,11.13
2018-06-13T05:58:52.828Z,13.27
2018-06-13T06:01:23.131Z,7.80
2018-06-13T06:03:53.244Z,10.03
2018-06-13T06:06:22.789Z,11.43
2018-06-13T06:08:53.014Z,11.83
2018-06-13T06:11:23.044Z,8.20
2018-06-13T06:13:53.457Z,9.33
2018-06-13T06:16:23.033Z,6.60
2018-06-13T06:18:52.564Z,6.50
2018-06-13T06:21:23.028Z,7.73
2018-06-13T06:23:52.591Z,7.90
2018-06-13T06:26:22.188Z,9.77
2018-06-13T06:28:52.312Z,8.37
2018-06-13T06:31:22.533Z,6.93
2018-06-13T06:33:52.595Z,8.97
2018-06-13T06:36:22.238Z,9.87
2018-06-13T06:38:51.797Z,7.13
2018-06-13T06:41:22.017Z,12.33
2018-06-13T06:43:51.943Z,7.80
2018-06-13T06:46:21.540Z,12.10
2018-06-13T06:48:51.109Z,8.43
2018-06-13T06:51:21.110Z,5.87
2018-06-13T06:53:50.627Z,6.57
2018-06-13T06:56:20.190Z,5.80
2018-06-13T06:58:49.752Z,7.50
2018-06-13T07:01:20.003Z,6.63
2018-06-13T07:03:49.563Z,5.93
2018-06-13T07:06:19.197Z,6.70
2018-06-13T07:08:48.778Z,3.90
2018-06-13T07:11:18.364Z,4.63
2018-06-13T07:13:47.946Z,9.80
2018-06-13T07:16:17.525Z,5.50
2018-06-13T07:18:47.199Z,6.60
2018-06-13T07:21:16.788Z,4.53
2018-06-13T07:23:46.334Z,7.20
2018-06-13T07:26:24.798Z,6.60
2018-06-13T07:28:59.395Z,4.23
2018-06-13T07:31:32.780Z,3.10
2018-06-13T07:34:02.455Z,5.73
2018-06-13T07:36:40.380Z,8.60
2018-06-13T07:39:10.892Z,4.73
2018-06-13T07:41:40.472Z,5.70
2018-06-13T07:44:11.997Z,3.83
2018-06-13T07:46:42.215Z,4.33
2018-06-13T07:49:12.902Z,10.27
2018-06-13T07:51:43.853Z,3.40
2018-06-13T07:54:14.895Z,6.33
2018-06-13T07:56:45.826Z,3.50
2018-06-13T07:59:15.885Z,4.37
2018-06-13T08:01:46.112Z,4.93
2018-06-13T08:04:17.513Z,6.03
2018-06-13T08:06:48.143Z,4.63
2018-06-13T08:09:18.906Z,10.30
2018-06-13T08:11:48.532Z,2.27
2018-06-13T08:14:18.105Z,3.53
2018-06-13T08:16:47.751Z,5.40
2018-06-13T08:19:17.390Z,6.13
2018-06-13T08:21:46.987Z,2.53
2018-06-13T08:24:16.566Z,2.80
2018-06-13T08:26:50.667Z,10.57
2018-06-13T08:29:20.258Z,4.63
2018-06-13T08:31:50.110Z,2.77
2018-06-13T08:34:19.741Z,7.63
2018-06-13T08:36:49.304Z,3.77
2018-06-13T08:39:18.891Z,8.93
2018-06-13T08:41:48.462Z,10.67
2018-06-13T08:44:18.021Z,3.53
2018-06-13T08:46:47.577Z,3.00
2018-06-13T08:49:17.172Z,3.77
2018-06-13T08:51:46.766Z,5.40
2018-06-13T08:54:16.345Z,4.20
2018-06-13T08:56:45.962Z,2.47
2018-06-13T08:59:15.575Z,3.17
2018-06-13T09:01:45.269Z,5.20
2018-06-13T09:04:15.330Z,6.70
2018-06-13T09:06:44.990Z,5.70
2018-06-13T09:09:14.957Z,5.30
2018-06-13T09:11:44.558Z,6.60
2018-06-13T09:14:16.279Z,3.03
2018-06-13T09:16:45.524Z,6.33
2018-06-13T09:19:16.391Z,5.00
2018-06-13T09:21:46.009Z,4.97
2018-06-13T09:24:16.272Z,3.80
2018-06-13T09:26:45.943Z,6.77
2018-06-13T09:29:15.997Z,8.53
2018-06-13T09:31:45.590Z,4.57
2018-06-13T09:34:16.266Z,4.53
2018-06-13T09:36:45.922Z,5.97
2018-06-13T09:39:16.328Z,3.50
2018-06-13T09:41:51.036Z,5.00
2018-06-13T09:44:20.618Z,4.37
2018-06-13T09:46:50.160Z,5.10
2018-06-13T09:49:19.747Z,2.13
2018-06-13T09:51:49.310Z,4.70
2018-06-13T09:54:18.909Z,3.30
2018-06-13T09:56:48.578Z,6.63
2018-06-13T09:59:20.075Z,4.13
2018-06-13T10:01:55.642Z,5.83
2018-06-13T10:04:25.256Z,4.13
2018-06-13T10:06:54.870Z,3.23
2018-06-13T10:09:24.467Z,4.33
2018-06-13T10:11:53.997Z,4.50
2018-06-13T10:14:23.590Z,5.53
2018-06-13T10:16:53.575Z,2.00
2018-06-13T10:19:23.152Z,3.60
2018-06-13T10:21:52.719Z,3.57
2018-06-13T10:24:22.298Z,4.33
2018-06-13T10:26:51.818Z,5.07
2018-06-13T10:29:21.497Z,3.63
2018-06-13T10:31:51.054Z,5.30
2018-06-13T10:34:20.774Z,5.97
2018-06-13T10:36:50.251Z,4.83
2018-06-13T10:39:20.060Z,3.70
2018-06-13T10:41:49.620Z,2.73
2018-06-13T10:44:19.529Z,4.47
2018-06-13T10:46:48.797Z,4.17
2018-06-13T10:49:19.186Z,3.97
2018-06-13T10:51:48.910Z,5.97
2018-06-13T10:54:19.154Z,15.47
2018-06-13T10:56:48.714Z,4.60
2018-06-13T10:59:19.214Z,4.70
2018-06-13T11:01:48.841Z,3.03
2018-06-13T11:04:18.977Z,3.97
2018-06-13T11:06:48.523Z,5.73
2018-06-13T11:09:18.509Z,4.77
2018-06-13T11:11:48.142Z,8.90
2018-06-13T11:14:17.969Z,3.80
2018-06-13T11:16:47.573Z,3.93
2018-06-13T11:19:17.578Z,3.83
2018-06-13T11:21:47.196Z,3.03
2018-06-13T11:24:16.770Z,3.43
2018-06-13T11:26:46.377Z,2.63
2018-06-13T11:29:15.949Z,3.73
2018-06-13T11:31:45.542Z,2.60
2018-06-13T11:34:15.168Z,4.47
2018-06-13T11:36:44.902Z,4.33
2018-06-13T11:39:14.455Z,4.57
2018-06-13T11:41:44.236Z,6.67
2018-06-13T11:44:13.828Z,5.67
2018-06-13T11:46:43.406Z,2.57
2018-06-13T11:49:12.973Z,3.63
2018-06-13T11:51:43.484Z,3.70
2018-06-13T11:54:13.049Z,2.80
2018-06-13T11:56:42.609Z,2.70
2018-06-13T11:59:12.227Z,1.97
2018-06-13T12:01:41.898Z,3.30
2018-06-13T12:04:11.424Z,4.57
2018-06-13T12:06:41.814Z,3.83
2018-06-13T12:09:11.389Z,2.57
2018-06-13T12:11:41.057Z,2.07
2018-06-13T12:14:10.595Z,2.03
2018-06-13T12:16:40.167Z,2.90
2018-06-13T12:19:09.754Z,8.50
2018-06-13T12:21:40.573Z,2.87
2018-06-13T12:24:10.195Z,2.20
2018-06-13T12:26:39.798Z,2.67
2018-06-13T12:29:09.372Z,5.63
2018-06-13T12:31:39.377Z,4.70
2018-06-13T12:34:09.120Z,2.37
2018-06-13T12:36:39.710Z,2.43
2018-06-13T12:39:11.245Z,3.40
2018-06-13T12:41:40.937Z,2.80
2018-06-13T12:44:10.563Z,4.03
2018-06-13T12:46:40.205Z,4.00
2018-06-13T12:49:09.774Z,5.93
2018-06-13T12:51:40.100Z,6.37
2018-06-13T12:54:09.701Z,1.63
2018-06-13T12:56:39.367Z,4.00
2018-06-13T12:59:09.429Z,3.47
2018-06-13T13:01:39.051Z,3.57
2018-06-13T13:04:08.621Z,3.60
2018-06-13T13:06:38.496Z,1.80
2018-06-13T13:09:12.014Z,4.53
2018-06-13T13:11:42.175Z,3.93
2018-06-13T13:14:11.783Z,2.50
2018-06-13T13:16:41.467Z,2.03
2018-06-13T13:19:11.045Z,5.23
2018-06-13T13:21:42.192Z,5.23
2018-06-13T13:24:12.080Z,1.20
2018-06-13T13:26:41.671Z,1.30
2018-06-13T13:29:11.246Z,1.60
2018-06-13T13:31:40.950Z,2.23
2018-06-13T13:34:10.539Z,2.23
2018-06-13T13:36:41.220Z,4.20
2018-06-13T13:39:11.758Z,4.67
2018-06-13T13:41:41.811Z,3.20
2018-06-13T13:44:11.414Z,3.63
2018-06-13T13:46:41.089Z,1.67
2018-06-13T13:49:10.680Z,1.20
2018-06-13T13:51:41.605Z,3.13
2018-06-13T13:54:11.601Z,2.87
2018-06-13T13:56:45.841Z,2.10
2018-06-13T13:59:15.436Z,5.17
2018-06-13T14:01:45.145Z,5.03
2018-06-13T14:04:14.840Z,2.53
2018-06-13T14:06:44.476Z,11.60
2018-06-13T14:09:14.036Z,3.03
2018-06-13T14:11:43.673Z,3.13
2018-06-13T14:14:13.398Z,2.07
2018-06-13T14:16:43.074Z,2.90
2018-06-13T14:19:12.676Z,2.43
2018-06-13T14:21:51.974Z,2.00
2018-06-13T14:24:21.584Z,1.80
2018-06-13T14:26:51.178Z,2.13
2018-06-13T14:29:20.747Z,1.70
2018-06-13T14:31:50.326Z,4.57
2018-06-13T14:34:20.172Z,4.80
2018-06-13T14:36:49.778Z,2.33
2018-06-13T14:39:19.333Z,3.33
2018-06-13T14:41:48.907Z,2.17
2018-06-13T14:44:18.505Z,2.00
2018-06-13T14:46:48.113Z,2.10
2018-06-13T14:49:20.473Z,3.13
2018-06-13T14:51:53.187Z,2.73
2018-06-13T14:54:22.792Z,1.70
2018-06-13T14:56:52.424Z,2.50
2018-06-13T14:59:22.035Z,5.77
2018-06-13T15:01:51.691Z,1.07
2018-06-13T15:04:25.845Z,3.60
2018-06-13T15:06:55.435Z,2.30
2018-06-13T15:09:25.079Z,2.47
2018-06-13T15:11:54.764Z,2.40
2018-06-13T15:14:24.341Z,3.00
2018-06-13T15:16:54.347Z,1.60
2018-06-13T15:19:24.063Z,1.83
2018-06-13T15:21:54.407Z,1.33
2018-06-13T15:24:24.404Z,1.73
2018-06-13T15:26:54.572Z,3.67
2018-06-13T15:29:24.751Z,3.87
2018-06-13T15:31:54.552Z,3.90
2018-06-13T15:34:24.117Z,8.50
2018-06-13T15:36:53.834Z,15.40
2018-06-13T15:39:23.418Z,3.27
2018-06-13T15:41:53.062Z,3.13
2018-06-13T15:44:22.757Z,4.70
2018-06-13T15:46:52.318Z,3.10
2018-06-13T15:49:21.910Z,1.80
2018-06-13T15:51:51.587Z,2.33
2018-06-13T15:54:21.177Z,3.73
2018-06-13T15:56:50.821Z,4.33
2018-06-13T15:59:20.751Z,2.50
2018-06-13T16:01:50.350Z,2.43
2018-06-13T16:04:20.028Z,2.13
2018-06-13T16:06:49.848Z,4.43
2018-06-13T16:09:19.524Z,1.43
2018-06-13T16:11:49.102Z,4.47
2018-06-13T16:14:18.679Z,3.33
2018-06-13T16:16:47.944Z,4.67
2018-06-13T16:19:17.536Z,3.20
2018-06-13T16:21:47.138Z,4.63
2018-06-13T16:24:16.740Z,3.43
2018-06-13T16:26:46.331Z,1.47
2018-06-13T16:29:15.927Z,5.70
2018-06-13T16:31:45.510Z,2.80
2018-06-13T16:34:15.110Z,2.00
2018-06-13T16:36:44.833Z,3.30
2018-06-13T16:39:14.856Z,1.60
2018-06-13T16:41:45.222Z,2.67
2018-06-13T16:44:14.820Z,4.60
2018-06-13T16:46:44.364Z,7.57
2018-06-13T16:49:13.946Z,3.30
2018-06-13T16:51:55.979Z,1.97
2018-06-13T16:54:42.326Z,3.20
2018-06-13T16:57:11.896Z,2.43
2018-06-13T16:59:41.472Z,4.50
2018-06-13T17:02:11.004Z,4.00
2018-06-13T17:04:40.649Z,1.80
2018-06-13T17:07:10.290Z,1.57
2018-06-13T17:09:40.932Z,4.77
2018-06-13T17:12:10.584Z,1.30
2018-06-13T17:14:40.557Z,2.10
2018-06-13T17:17:10.189Z,2.97
2018-06-13T17:19:40.069Z,1.63
2018-06-13T17:22:10.280Z,1.93
2018-06-13T17:24:41.495Z,4.03
2018-06-13T17:27:11.130Z,2.13
2018-06-13T17:29:41.332Z,1.50
2018-06-13T17:32:10.908Z,7.53
2018-06-13T17:34:41.194Z,3.30
2018-06-13T17:37:10.789Z,1.97
2018-06-13T17:39:42.152Z,2.30
2018-06-13T17:42:11.737Z,3.93
2018-06-13T17:44:42.152Z,3.47
2018-06-13T17:47:11.745Z,3.00
2018-06-13T17:49:41.900Z,3.10
2018-06-13T17:52:11.459Z,2.17
2018-06-13T17:54:42.681Z,3.27
2018-06-13T17:57:12.237Z,2.60
2018-06-13T17:59:42.445Z,5.30
2018-06-13T18:02:12.041Z,4.00
2018-06-13T18:04:43.192Z,3.60
2018-06-13T18:07:12.789Z,1.83
2018-06-13T18:09:43.354Z,3.33
2018-06-13T18:12:14.515Z,4.53
2018-06-13T18:14:48.243Z,3.73
2018-06-13T18:17:17.888Z,2.30
2018-06-13T18:19:47.454Z,4.03
2018-06-13T18:22:16.700Z,5.73
2018-06-13T18:24:46.285Z,3.77
2018-06-13T18:27:15.884Z,3.37
2018-06-13T18:29:45.516Z,1.53
2018-06-13T18:32:17.752Z,2.90
2018-06-13T18:34:47.475Z,5.47
2018-06-13T18:37:17.044Z,7.37
2018-06-13T18:39:46.864Z,5.23
2018-06-13T18:42:18.900Z,3.57
2018-06-13T18:44:48.582Z,3.20
2018-06-13T18:47:18.283Z,7.50
2018-06-13T18:49:47.933Z,4.27
2018-06-13T18:52:17.644Z,5.00
2018-06-13T18:54:47.305Z,5.50
2018-06-13T18:57:17.095Z,2.33
2018-06-13T18:59:47.131Z,3.20
2018-06-13T19:02:16.814Z,5.87
2018-06-13T19:04:46.074Z,3.63
2018-06-13T19:07:15.742Z,3.77
2018-06-13T19:09:46.051Z,3.40
2018-06-13T19:12:15.741Z,3.83
2018-06-13T19:14:46.352Z,4.53
2018-06-13T19:17:15.965Z,4.37
2018-06-13T19:19:46.099Z,5.90
2018-06-13T19:22:16.424Z,7.03
2018-06-13T19:24:46.899Z,4.93
2018-06-13T19:27:16.608Z,5.53
2018-06-13T19:29:46.840Z,4.20
2018-06-13T19:32:16.793Z,2.90
2018-06-13T19:34:47.228Z,4.17
2018-06-13T19:37:16.876Z,2.50
2018-06-13T19:39:47.090Z,6.30
2018-06-13T19:42:16.714Z,2.63
2018-06-13T19:44:47.078Z,4.20
2018-06-13T19:47:21.759Z,6.73
2018-06-13T19:49:51.317Z,3.73
2018-06-13T19:52:24.487Z,3.63
2018-06-13T19:55:11.902Z,3.83
2018-06-13T19:57:42.282Z,3.30
2018-06-13T20:00:11.845Z,3.23
2018-06-13T20:02:46.604Z,5.30
2018-06-13T20:05:21.303Z,5.63
2018-06-13T20:07:51.533Z,6.07
2018-06-13T20:10:21.107Z,6.47
2018-06-13T20:12:55.813Z,9.80
2018-06-13T20:15:30.528Z,5.37
2018-06-13T20:18:06.463Z,7.30
2018-06-13T20:20:36.093Z,6.30
2018-06-13T20:23:06.090Z,6.83
2018-06-13T20:25:42.428Z,6.60
2018-06-13T20:28:17.231Z,5.87
2018-06-13T20:30:52.084Z,7.40
2018-06-13T20:33:21.719Z,5.80
2018-06-13T20:35:51.565Z,5.10
2018-06-13T20:38:21.153Z,5.90
2018-06-13T20:40:50.704Z,8.73
2018-06-13T20:43:20.327Z,7.47
2018-06-13T20:45:49.981Z,8.07
2018-06-13T20:48:19.703Z,5.00
2018-06-13T20:50:49.269Z,4.73
2018-06-13T20:53:18.925Z,5.03
2018-06-13T20:55:48.578Z,4.70
2018-06-13T20:58:18.391Z,9.67
2018-06-13T21:00:48.025Z,5.57
2018-06-13T21:03:18.959Z,4.57
2018-06-13T21:05:58.714Z,6.57
2018-06-13T21:08:39.133Z,4.43
2018-06-13T21:11:09.078Z,6.80
2018-06-13T21:13:38.696Z,6.10
2018-06-13T21:16:14.340Z,6.97
2018-06-13T21:18:44.599Z,6.67
2018-06-13T21:21:20.537Z,5.33
2018-06-13T21:23:50.111Z,3.63
2018-06-13T21:26:29.219Z,7.27
2018-06-13T21:29:09.709Z,14.37
2018-06-13T21:31:49.262Z,8.83
2018-06-13T21:34:19.154Z,5.43
2018-06-13T21:36:48.715Z,6.10
2018-06-13T21:39:18.266Z,5.17
2018-06-13T21:41:47.814Z,4.90
2018-06-13T21:44:17.392Z,7.87
2018-06-13T21:46:46.945Z,7.40
2018-06-13T21:49:16.545Z,9.07
2018-06-13T21:51:46.108Z,3.97
2018-06-13T21:54:15.674Z,4.33
2018-06-13T21:56:45.215Z,6.17
2018-06-13T21:59:14.793Z,12.90
2018-06-13T22:01:44.372Z,6.43
2018-06-13T22:04:13.948Z,5.70
2018-06-13T22:06:43.732Z,5.67
2018-06-13T22:09:13.359Z,7.40
2018-06-13T22:11:48.081Z,7.70
2018-06-13T22:14:17.648Z,4.57
2018-06-13T22:16:47.345Z,6.60
2018-06-13T22:19:16.935Z,8.47
2018-06-13T22:21:46.563Z,7.83
2018-06-13T22:24:16.194Z,6.67
2018-06-13T22:26:45.756Z,6.53
2018-06-13T22:29:15.340Z,9.63
2018-06-13T22:31:44.864Z,5.67
2018-06-13T22:34:14.454Z,9.97
2018-06-13T22:36:44.291Z,5.47
2018-06-13T22:39:14.055Z,5.63
2018-06-13T22:41:43.639Z,8.83
2018-06-13T22:44:12.946Z,7.77
2018-06-13T22:46:42.557Z,8.17
2018-06-13T22:49:12.093Z,6.37
2018-06-13T22:51:42.277Z,6.00
2018-06-13T22:54:11.852Z,5.50
2018-06-13T22:56:41.423Z,5.80
2018-06-13T22:59:10.996Z,8.23
2018-06-13T23:01:40.650Z,7.67
2018-06-13T23:04:10.232Z,7.87
2018-06-13T23:06:40.777Z,6.90
2018-06-13T23:09:10.377Z,4.93
2018-06-13T23:11:40.070Z,5.80
2018-06-13T23:14:09.656Z,8.37
2018-06-13T23:16:39.302Z,4.57
2018-06-13T23:19:08.892Z,8.77
2018-06-13T23:21:38.906Z,5.63
2018-06-13T23:24:08.605Z,5.10
2018-06-13T23:26:38.295Z,8.27
2018-06-13T23:29:07.848Z,11.97
2018-06-13T23:31:37.419Z,7.53
2018-06-13T23:34:07.028Z,9.07
2018-06-13T23:36:36.693Z,9.20
2018-06-13T23:39:08.844Z,9.17
2018-06-13T23:41:38.512Z,7.43
2018-06-13T23:44:08.120Z,11.23
2018-06-13T23:46:37.799Z,4.17
2018-06-13T23:49:07.336Z,6.07
2018-06-13T23:51:36.861Z,6.07
2018-06-13T23:54:06.699Z,8.00
2018-06-13T23:56:36.320Z,9.20
2018-06-13T23:59:06.416Z,8.20
