createdAt,value
2023-04-02T00:03:59.698Z,2.61844
2023-04-02T00:09:01.214Z,2.2634
2023-04-02T00:14:02.684Z,3.14021
2023-04-02T00:19:04.275Z,2.80549
2023-04-02T00:24:05.667Z,3.61086
2023-04-02T00:29:07.162Z,2.61177
2023-04-02T00:34:08.622Z,2.70387
2023-04-02T00:39:10.040Z,2.75373
2023-04-02T00:44:11.463Z,2.46315
2023-04-02T00:49:12.954Z,2.89346
2023-04-02T00:54:14.563Z,2.39392
2023-04-02T00:59:16.151Z,2.28372
2023-04-02T01:04:17.566Z,2.46283
2023-04-02T01:09:19.176Z,1.9833
2023-04-02T01:14:20.710Z,1.39294
2023-04-02T01:19:22.109Z,1.21606
2023-04-02T01:24:23.549Z,0.962
2023-04-02T01:29:24.965Z,1.10268
2023-04-02T01:34:26.760Z,1.10205
2023-04-02T01:39:28.457Z,1.30688
2023-04-02T01:44:29.970Z,1.02933
2023-04-02T01:49:31.377Z,1.45487
2023-04-02T01:54:32.804Z,1.61778
2023-04-02T01:59:34.219Z,1.92931
2023-04-02T02:04:35.650Z,2.01537
2023-04-02T02:09:37.212Z,1.74354
2023-04-02T02:14:38.603Z,1.7248
2023-04-02T02:19:40.204Z,1.18525
2023-04-02T02:24:41.834Z,1.08871
2023-04-02T02:29:43.292Z,0.96105
2023-04-02T02:34:44.711Z,0.76352
2023-04-02T02:39:46.126Z,1.00297
2023-04-02T02:44:47.595Z,0.44151
2023-04-02T02:49:49.022Z,0.36911
2023-04-02T02:54:50.442Z,1.99759
2023-04-02T02:59:51.845Z,1.40437
2023-04-02T03:04:53.330Z,1.41771
2023-04-02T03:09:54.826Z,0.54726
2023-04-02T03:14:56.272Z,0.24526
2023-04-02T03:19:57.677Z,0.14332
2023-04-02T03:24:59.198Z,-0.24029
2023-04-02T03:30:00.764Z,-0.64963
2023-04-02T03:35:02.269Z,-0.62073
2023-04-02T03:40:03.722Z,-0.67535
2023-04-02T03:45:05.251Z,-0.63375
