createdAt,value
2022-09-10T00:04:26.898Z,21
2022-09-10T00:09:38.943Z,21
2022-09-10T00:14:51.310Z,21
2022-09-10T00:20:03.491Z,21
2022-09-10T00:25:15.635Z,21
2022-09-10T00:30:27.879Z,21
2022-09-10T00:35:40.037Z,21
2022-09-10T00:40:52.296Z,21
2022-09-10T00:46:04.551Z,21
2022-09-10T00:51:19.829Z,21
2022-09-10T00:56:31.280Z,21
2022-09-10T01:01:43.532Z,21
2022-09-10T01:06:55.845Z,21
2022-09-10T01:12:08.247Z,21
2022-09-10T01:17:20.524Z,21
2022-09-10T01:32:51.521Z,19
2022-09-10T01:38:03.575Z,20
2022-09-10T01:43:15.754Z,20
2022-09-10T08:31:37.110Z,21
2022-09-10T08:36:49.669Z,22
2022-09-10T08:42:02.956Z,22
2022-09-10T08:47:15.240Z,21
2022-09-10T08:52:28.496Z,21
2022-09-10T08:57:41.576Z,22
2022-09-10T09:02:54.390Z,22
2022-09-10T09:08:06.996Z,24
2022-09-10T09:13:30.286Z,24
2022-09-10T09:18:40.738Z,24
2022-09-10T09:24:14.398Z,25
2022-09-10T09:29:23.222Z,25
2022-09-10T09:34:48.057Z,25
2022-09-10T09:39:59.202Z,26
2022-09-10T09:45:11.616Z,26
2022-09-10T09:50:23.899Z,26
2022-09-10T09:55:36.352Z,26
2022-09-10T10:00:48.466Z,26
2022-09-10T10:06:01.130Z,26
2022-09-10T10:11:13.689Z,26
2022-09-10T10:16:25.890Z,26
2022-09-10T10:21:38.172Z,26
2022-09-10T10:26:50.736Z,26
2022-09-10T10:32:06.338Z,26
2022-09-10T10:37:18.414Z,26
2022-09-10T10:42:30.833Z,26
2022-09-10T10:47:43.496Z,26
2022-09-10T10:52:56.236Z,26
2022-09-10T10:58:08.723Z,27
2022-09-10T11:03:21.224Z,27
2022-09-10T11:08:33.870Z,27
2022-09-10T11:13:46.715Z,27
2022-09-10T11:18:59.181Z,27
2022-09-10T11:24:17.991Z,29
2022-09-10T11:29:33.252Z,29
2022-09-10T11:34:45.879Z,28
2022-09-10T11:45:08.807Z,28
2022-09-10T11:50:21.130Z,28
2022-09-10T11:55:33.237Z,27
2022-09-10T12:00:45.791Z,27
2022-09-10T12:05:58.392Z,27
2022-09-10T12:11:10.705Z,27
2022-09-10T12:16:23.406Z,27
2022-09-10T12:21:35.774Z,27
2022-09-10T12:26:48.231Z,27
2022-09-10T12:32:01.437Z,28
2022-09-10T12:37:14.255Z,27
2022-09-10T12:42:26.714Z,28
2022-09-10T12:47:40.026Z,29
2022-09-10T12:52:53.300Z,29
2022-09-10T12:58:06.526Z,30
2022-09-10T13:03:19.203Z,29
2022-09-10T13:08:31.853Z,30
2022-09-10T13:13:44.286Z,30
2022-09-10T13:18:58.677Z,29
2022-09-10T13:24:11.517Z,30
2022-09-10T13:29:24.117Z,29
2022-09-10T13:39:46.846Z,28
2022-09-10T13:44:59.115Z,28
2022-09-10T13:50:11.331Z,28
2022-09-10T13:55:23.817Z,28
2022-09-10T14:00:36.012Z,27
2022-09-10T14:05:48.336Z,27
2022-09-10T14:11:00.978Z,27
2022-09-10T14:26:34.105Z,26
2022-09-10T14:31:46.737Z,27
2022-09-10T14:36:59.255Z,26
2022-09-10T14:42:15.849Z,27
2022-09-10T14:47:28.395Z,26
2022-09-10T14:52:41.000Z,27
2022-09-10T14:57:53.182Z,26
2022-09-10T15:03:05.511Z,27
2022-09-10T15:08:17.993Z,26
2022-09-10T15:13:30.582Z,26
2022-09-10T15:23:53.070Z,26
2022-09-10T15:29:05.648Z,26
2022-09-10T15:34:18.049Z,26
2022-09-10T15:39:30.096Z,26
2022-09-10T15:44:42.462Z,26
2022-09-10T15:49:54.924Z,25
2022-09-10T15:55:08.826Z,25
2022-09-10T16:00:20.661Z,25
2022-09-10T16:05:33.198Z,25
2022-09-10T16:10:45.737Z,25
2022-09-10T16:15:58.530Z,25
2022-09-10T16:21:11.319Z,25
2022-09-10T16:26:23.880Z,25
2022-09-10T16:31:36.331Z,25
2022-09-10T16:36:48.686Z,25
2022-09-10T16:42:01.369Z,25
2022-09-10T16:47:14.401Z,24
2022-09-10T16:52:27.558Z,24
2022-09-10T16:57:39.667Z,24
2022-09-10T17:02:52.108Z,24
2022-09-10T17:08:04.474Z,24
2022-09-10T17:13:16.788Z,24
2022-09-10T17:18:29.253Z,24
2022-09-10T17:23:41.444Z,24
2022-09-10T17:28:53.608Z,23
2022-09-10T17:34:05.714Z,23
2022-09-10T17:39:17.950Z,23
2022-09-10T17:44:30.420Z,23
2022-09-10T17:49:42.969Z,23
2022-09-10T17:54:55.509Z,23
2022-09-10T18:00:07.537Z,23
2022-09-10T18:05:19.668Z,23
2022-09-10T18:10:31.826Z,23
2022-09-10T18:15:43.964Z,23
2022-09-10T18:20:56.331Z,22
2022-09-10T18:26:08.497Z,22
2022-09-10T18:31:21.410Z,22
2022-09-10T18:36:33.769Z,22
2022-09-10T18:41:46.206Z,22
2022-09-10T18:46:58.267Z,22
2022-09-10T18:52:10.292Z,22
2022-09-10T18:57:22.933Z,22
2022-09-10T19:02:35.271Z,22
2022-09-10T19:07:47.790Z,21
2022-09-10T19:13:00.217Z,21
2022-09-10T19:18:13.123Z,21
2022-09-10T19:23:26.638Z,21
2022-09-10T19:28:38.744Z,21
2022-09-10T19:33:54.662Z,21
2022-09-10T19:39:09.716Z,21
2022-09-10T19:44:22.342Z,21
2022-09-10T19:49:35.143Z,21
2022-09-10T19:54:47.350Z,21
2022-09-10T19:59:59.693Z,21
2022-09-10T20:05:12.194Z,21
2022-09-10T20:10:24.580Z,21
2022-09-10T20:15:37.210Z,21
2022-09-10T20:20:58.646Z,21
2022-09-10T20:26:11.793Z,21
2022-09-10T20:36:53.815Z,21
2022-09-10T20:42:11.151Z,20
2022-09-10T20:47:27.871Z,20
2022-09-10T20:52:40.142Z,20
2022-09-10T20:57:52.298Z,20
2022-09-10T21:03:04.145Z,20
2022-09-10T21:08:16.217Z,20
2022-09-10T21:13:28.924Z,20
2022-09-10T21:18:41.217Z,20
2022-09-10T21:23:53.667Z,20
2022-09-10T21:29:05.777Z,20
2022-09-10T21:34:17.783Z,20
2022-09-10T21:39:30.182Z,20
2022-09-10T21:44:42.482Z,20
2022-09-10T21:49:54.281Z,19
2022-09-10T21:55:06.355Z,19
2022-09-10T22:00:18.450Z,19
2022-09-10T22:05:30.888Z,19
2022-09-10T22:10:42.693Z,19
2022-09-10T22:15:54.769Z,19
2022-09-10T22:21:06.992Z,19
2022-09-10T22:26:19.183Z,19
2022-09-10T22:31:31.495Z,19
2022-09-10T22:36:43.781Z,19
2022-09-10T22:41:55.653Z,19
2022-09-10T22:47:07.613Z,19
2022-09-10T22:52:19.988Z,19
2022-09-10T22:57:31.820Z,19
2022-09-10T23:02:43.890Z,19
2022-09-10T23:07:55.729Z,19
2022-09-10T23:13:07.735Z,19
2022-09-10T23:18:19.812Z,19
2022-09-10T23:23:31.887Z,19
2022-09-10T23:28:43.797Z,19
2022-09-10T23:33:55.759Z,19
2022-09-10T23:39:07.662Z,19
2022-09-10T23:44:19.511Z,18
2022-09-10T23:49:31.711Z,18
2022-09-10T23:54:43.710Z,18
2022-09-10T23:59:55.583Z,18
