createdAt,value
2018-06-02T00:02:57.028Z,18.57
2018-06-02T00:07:50.311Z,18.53
2018-06-02T00:12:44.370Z,18.27
2018-06-02T00:17:37.661Z,18.21
2018-06-02T00:22:30.949Z,18.23
2018-06-02T00:27:24.256Z,18.27
2018-06-02T00:32:18.309Z,18.15
2018-06-02T00:37:11.604Z,18.15
2018-06-02T00:42:04.900Z,18.04
2018-06-02T00:46:58.195Z,17.91
2018-06-02T00:51:52.250Z,17.82
2018-06-02T00:56:45.539Z,17.85
2018-06-02T01:01:38.900Z,17.82
2018-06-02T01:06:32.171Z,17.93
2018-06-02T01:11:25.464Z,17.91
2018-06-02T01:16:18.774Z,17.80
2018-06-02T01:21:12.899Z,17.64
2018-06-02T01:26:06.200Z,17.55
2018-06-02T01:30:59.491Z,17.67
2018-06-02T01:35:52.831Z,17.51
2018-06-02T01:40:46.122Z,17.66
2018-06-02T01:45:39.420Z,17.23
2018-06-02T01:50:32.723Z,17.12
2018-06-02T01:55:26.769Z,17.15
2018-06-02T02:00:20.053Z,17.14
2018-06-02T02:05:13.348Z,17.37
2018-06-02T02:10:06.633Z,17.44
2018-06-02T02:14:59.924Z,17.23
2018-06-02T02:19:53.970Z,17.14
2018-06-02T02:24:47.279Z,17.11
2018-06-02T02:29:40.544Z,17.18
2018-06-02T02:34:33.835Z,17.03
2018-06-02T02:39:27.127Z,16.98
2018-06-02T02:44:21.181Z,16.97
2018-06-02T02:49:14.477Z,16.85
2018-06-02T02:54:07.798Z,16.81
2018-06-02T02:59:01.097Z,16.82
2018-06-02T03:03:54.399Z,16.81
2018-06-02T03:08:47.688Z,16.74
2018-06-02T03:13:40.994Z,16.79
2018-06-02T03:18:35.042Z,16.63
2018-06-02T03:23:28.331Z,16.80
2018-06-02T03:28:21.643Z,16.90
2018-06-02T03:33:14.962Z,16.69
2018-06-02T03:38:08.255Z,16.57
2018-06-02T03:43:01.547Z,16.57
2018-06-02T03:47:54.846Z,16.57
2018-06-02T03:52:48.896Z,16.61
2018-06-02T03:57:42.190Z,16.64
2018-06-02T04:02:35.486Z,16.63
2018-06-02T04:07:29.556Z,16.55
2018-06-02T04:12:22.838Z,16.63
2018-06-02T04:17:16.122Z,16.72
2018-06-02T04:22:09.422Z,16.86
2018-06-02T04:27:02.735Z,17.00
2018-06-02T04:31:56.024Z,17.19
2018-06-02T04:36:49.318Z,17.41
2018-06-02T04:41:42.624Z,17.82
2018-06-02T04:46:36.683Z,18.19
2018-06-02T04:51:29.954Z,18.72
2018-06-02T04:56:23.242Z,19.14
2018-06-02T05:01:16.530Z,19.68
2018-06-02T05:06:09.832Z,19.76
2018-06-02T05:11:03.894Z,19.24
2018-06-02T05:15:57.191Z,19.53
2018-06-02T05:20:51.251Z,20.23
2018-06-02T05:25:44.548Z,20.73
2018-06-02T05:30:37.834Z,20.91
2018-06-02T05:35:31.891Z,20.91
2018-06-02T05:40:25.228Z,20.92
2018-06-02T05:45:18.476Z,21.16
2018-06-02T05:50:11.759Z,21.07
2018-06-02T05:55:07.501Z,20.94
2018-06-02T06:00:01.574Z,20.83
2018-06-02T06:04:54.849Z,20.64
2018-06-02T06:53:11.884Z,21.78
2018-06-02T06:58:05.195Z,22.15
2018-06-02T07:02:58.479Z,22.50
2018-06-02T07:07:51.810Z,22.38
2018-06-02T07:12:45.106Z,22.72
2018-06-02T07:17:39.159Z,23.32
2018-06-02T07:22:32.445Z,22.41
2018-06-02T07:27:25.738Z,21.08
2018-06-02T07:32:19.035Z,20.48
2018-06-02T07:37:13.111Z,20.89
2018-06-02T07:42:06.403Z,21.07
2018-06-02T07:46:59.708Z,22.90
2018-06-02T07:51:52.994Z,23.97
2018-06-02T07:56:47.062Z,24.99
2018-06-02T08:01:41.118Z,25.30
2018-06-02T08:06:34.408Z,25.40
2018-06-02T08:11:27.685Z,25.86
2018-06-02T08:16:20.976Z,26.16
2018-06-02T08:21:15.138Z,26.61
2018-06-02T08:26:08.433Z,26.39
2018-06-02T08:31:01.723Z,25.64
2018-06-02T08:35:55.786Z,26.33
2018-06-02T08:40:49.083Z,26.80
2018-06-02T08:45:42.390Z,25.45
2018-06-02T08:50:35.692Z,25.40
2018-06-02T08:55:28.987Z,24.61
2018-06-02T09:00:22.295Z,23.75
2018-06-02T09:05:15.574Z,24.54
2018-06-02T09:10:09.636Z,25.67
2018-06-02T09:15:02.948Z,26.13
2018-06-02T09:19:57.082Z,25.59
2018-06-02T09:24:50.380Z,25.92
2018-06-02T09:29:43.696Z,26.26
2018-06-02T09:34:37.763Z,26.50
2018-06-02T09:39:31.046Z,27.03
2018-06-02T09:44:24.340Z,26.54
2018-06-02T09:49:18.414Z,26.63
2018-06-02T09:54:11.722Z,26.45
2018-06-02T09:59:05.784Z,26.94
2018-06-02T10:03:59.080Z,27.40
2018-06-02T10:08:52.390Z,27.58
2018-06-02T10:13:45.703Z,27.00
2018-06-02T10:18:38.995Z,27.40
2018-06-02T10:23:32.295Z,27.38
2018-06-02T10:28:26.375Z,27.41
2018-06-02T10:33:19.657Z,27.28
2018-06-02T10:38:12.956Z,27.23
2018-06-02T10:43:07.040Z,27.30
2018-06-02T10:48:01.104Z,27.45
2018-06-02T10:52:54.435Z,27.51
2018-06-02T10:57:47.725Z,27.35
2018-06-02T11:02:41.797Z,27.51
2018-06-02T11:07:35.868Z,27.85
2018-06-02T11:12:29.168Z,27.74
2018-06-02T11:17:23.230Z,27.80
2018-06-02T11:22:16.517Z,28.19
2018-06-02T11:27:09.834Z,28.15
2018-06-02T11:32:03.153Z,28.14
2018-06-02T11:36:56.451Z,28.20
2018-06-02T11:41:49.765Z,28.27
2018-06-02T11:46:43.038Z,28.10
2018-06-02T11:51:36.347Z,28.25
2018-06-02T11:56:29.650Z,28.23
2018-06-02T12:01:22.960Z,28.31
2018-06-02T12:06:17.035Z,28.03
2018-06-02T12:11:10.406Z,28.22
2018-06-02T12:16:04.498Z,28.23
2018-06-02T12:20:57.794Z,28.28
2018-06-02T12:25:51.856Z,27.98
2018-06-02T12:30:45.153Z,28.02
2018-06-02T12:35:38.614Z,27.27
2018-06-02T12:40:31.921Z,27.61
2018-06-02T12:45:25.992Z,27.86
2018-06-02T12:50:19.309Z,27.73
2018-06-02T12:55:13.362Z,27.65
2018-06-02T13:00:06.673Z,27.70
2018-06-02T13:05:00.722Z,27.48
2018-06-02T13:09:54.019Z,27.42
2018-06-02T13:14:47.318Z,27.46
2018-06-02T13:19:40.636Z,27.42
2018-06-02T13:24:34.694Z,27.16
2018-06-02T13:29:28.751Z,27.21
2018-06-02T13:34:22.103Z,27.24
2018-06-02T13:39:15.404Z,27.19
2018-06-02T13:44:08.710Z,27.47
2018-06-02T13:49:02.782Z,27.82
2018-06-02T13:53:56.080Z,27.86
2018-06-02T13:58:50.155Z,27.90
2018-06-02T14:03:43.451Z,27.67
2018-06-02T14:08:36.747Z,27.66
2018-06-02T14:13:30.827Z,27.56
2018-06-02T14:18:24.875Z,27.49
2018-06-02T14:23:18.176Z,27.44
2018-06-02T14:28:13.303Z,27.41
2018-06-02T14:33:06.611Z,27.30
2018-06-02T14:38:00.724Z,27.24
2018-06-02T14:42:55.724Z,27.16
2018-06-02T14:47:49.786Z,27.10
2018-06-02T14:52:43.078Z,27.26
2018-06-02T14:57:37.135Z,27.25
2018-06-02T15:02:31.641Z,27.24
2018-06-02T15:07:24.938Z,27.44
2018-06-02T15:12:18.230Z,27.37
2018-06-02T15:17:12.296Z,27.63
2018-06-02T15:22:05.582Z,28.04
2018-06-02T15:26:58.893Z,28.26
2018-06-02T15:31:52.932Z,28.61
2018-06-02T15:36:46.226Z,28.49
2018-06-02T15:41:39.519Z,28.28
2018-06-02T15:46:32.803Z,27.93
2018-06-02T15:51:26.091Z,27.90
2018-06-02T15:56:20.155Z,27.83
2018-06-02T16:01:13.452Z,28.18
2018-06-02T16:06:07.507Z,28.07
2018-06-02T16:11:00.808Z,27.80
2018-06-02T16:15:54.099Z,27.71
2018-06-02T16:20:48.160Z,27.76
2018-06-02T16:25:41.475Z,27.80
2018-06-02T16:30:35.545Z,27.69
2018-06-02T16:35:28.822Z,27.52
2018-06-02T16:40:22.127Z,27.34
2018-06-02T16:45:16.192Z,27.29
2018-06-02T16:50:09.482Z,26.99
2018-06-02T16:55:02.786Z,26.91
2018-06-02T16:59:56.098Z,26.70
2018-06-02T17:04:49.415Z,26.60
2018-06-02T17:09:42.727Z,26.52
2018-06-02T17:14:36.029Z,26.49
2018-06-02T17:19:29.315Z,26.60
2018-06-02T17:24:22.611Z,26.36
2018-06-02T17:29:15.898Z,26.28
2018-06-02T17:34:09.966Z,26.37
2018-06-02T17:39:03.276Z,26.10
2018-06-02T17:43:56.572Z,26.08
2018-06-02T17:48:49.885Z,26.09
2018-06-02T17:53:43.174Z,25.88
2018-06-02T17:58:36.467Z,25.76
2018-06-02T18:03:29.794Z,25.83
2018-06-02T18:08:23.102Z,25.52
2018-06-02T18:13:16.408Z,25.39
2018-06-02T18:18:09.718Z,25.28
2018-06-02T18:23:03.034Z,25.16
2018-06-02T18:27:56.339Z,24.77
2018-06-02T18:32:49.632Z,24.56
2018-06-02T18:37:43.698Z,24.40
2018-06-02T18:42:37.014Z,24.16
2018-06-02T18:47:30.316Z,23.94
2018-06-02T18:52:23.615Z,23.78
2018-06-02T18:57:16.910Z,23.62
2018-06-02T19:02:10.201Z,23.68
2018-06-02T19:07:03.574Z,23.61
2018-06-02T19:11:56.868Z,23.46
2018-06-02T19:16:50.920Z,23.53
2018-06-02T19:21:44.243Z,23.09
2018-06-02T19:26:38.313Z,23.15
2018-06-02T19:31:31.622Z,22.90
2018-06-02T19:36:25.686Z,22.97
2018-06-02T19:41:18.990Z,22.80
2018-06-02T19:46:13.054Z,22.67
2018-06-02T19:51:06.347Z,22.59
2018-06-02T19:56:00.423Z,22.65
2018-06-02T20:00:53.721Z,22.79
2018-06-02T20:05:47.797Z,22.69
2018-06-02T20:10:41.087Z,22.53
2018-06-02T20:15:34.381Z,22.54
2018-06-02T20:20:28.427Z,22.26
2018-06-02T20:25:21.731Z,22.04
2018-06-02T20:30:15.062Z,21.80
2018-06-02T20:35:08.355Z,21.62
2018-06-02T20:40:01.880Z,21.51
2018-06-02T20:44:55.946Z,21.65
2018-06-02T20:49:49.252Z,21.77
2018-06-02T20:54:42.542Z,21.61
2018-06-02T20:59:36.601Z,21.58
2018-06-02T21:04:29.889Z,21.59
2018-06-02T21:09:23.192Z,21.37
2018-06-02T21:14:17.245Z,21.45
2018-06-02T21:19:10.516Z,21.30
2018-06-02T21:24:03.828Z,21.17
2018-06-02T21:28:57.878Z,21.11
2018-06-02T21:33:51.224Z,21.04
2018-06-02T21:38:45.267Z,20.93
2018-06-02T21:43:38.578Z,21.00
2018-06-02T21:48:32.645Z,20.93
2018-06-02T21:53:25.934Z,20.81
2018-06-02T21:58:19.220Z,20.71
2018-06-02T22:03:13.271Z,20.65
2018-06-02T22:08:07.331Z,20.69
2018-06-02T22:13:00.626Z,20.57
2018-06-02T22:17:54.686Z,20.60
2018-06-02T22:22:48.755Z,20.54
2018-06-02T22:27:42.027Z,20.52
2018-06-02T22:32:35.324Z,20.41
2018-06-02T22:37:29.403Z,20.39
2018-06-02T22:42:22.716Z,19.96
2018-06-02T22:47:16.776Z,19.97
2018-06-02T22:52:10.076Z,20.09
2018-06-02T22:57:04.145Z,20.11
2018-06-02T23:01:57.429Z,20.10
2018-06-02T23:06:50.749Z,19.79
2018-06-02T23:11:44.024Z,19.49
2018-06-02T23:16:37.311Z,19.34
2018-06-02T23:21:31.377Z,19.80
2018-06-02T23:26:25.441Z,19.90
2018-06-02T23:31:18.742Z,19.63
2018-06-02T23:36:12.792Z,19.70
2018-06-02T23:41:06.091Z,19.47
2018-06-02T23:45:59.402Z,19.47
2018-06-02T23:50:53.455Z,19.43
2018-06-02T23:55:46.768Z,19.36
