createdAt,value
2022-09-20T00:00:48.467Z,98.30
2022-09-20T00:03:16.403Z,97.90
2022-09-20T00:05:45.187Z,98.30
2022-09-20T00:08:14.564Z,98.30
2022-09-20T00:10:42.259Z,98.30
2022-09-20T00:13:12.040Z,98.30
2022-09-20T00:15:46.353Z,98.30
2022-09-20T00:18:13.072Z,98.30
2022-09-20T00:20:47.097Z,98.30
2022-09-20T00:23:14.635Z,98.30
2022-09-20T00:25:41.874Z,98.30
2022-09-20T00:28:10.408Z,98.30
2022-09-20T00:30:37.509Z,98.30
2022-09-20T00:33:04.257Z,98.30
2022-09-20T00:35:31.277Z,98.30
2022-09-20T00:37:57.941Z,98.30
2022-09-20T00:40:26.989Z,98.30
2022-09-20T00:42:54.194Z,98.30
2022-09-20T00:45:23.747Z,98.30
2022-09-20T00:47:53.354Z,98.30
2022-09-20T00:50:26.861Z,98.30
2022-09-20T00:53:12.962Z,98.30
2022-09-20T00:55:54.122Z,98.30
2022-09-20T00:58:22.892Z,98.30
2022-09-20T01:00:51.923Z,98.30
2022-09-20T01:03:22.811Z,98.30
2022-09-20T01:05:52.482Z,98.30
2022-09-20T01:08:20.229Z,98.30
2022-09-20T01:10:47.273Z,98.30
2022-09-20T01:13:14.407Z,98.30
2022-09-20T01:15:44.313Z,98.30
2022-09-20T01:18:11.628Z,98.30
2022-09-20T01:20:42.078Z,98.30
2022-09-20T01:23:33.654Z,98.30
2022-09-20T01:26:22.542Z,98.30
2022-09-20T01:28:52.249Z,98.30
2022-09-20T01:31:26.304Z,98.30
2022-09-20T01:34:09.561Z,98.30
2022-09-20T01:36:52.966Z,98.30
2022-09-20T01:39:46.020Z,98.30
2022-09-20T01:42:14.332Z,98.30
2022-09-20T01:45:01.295Z,98.30
2022-09-20T01:47:50.980Z,98.10
2022-09-20T01:50:55.277Z,98.30
2022-09-20T01:53:30.886Z,98.30
2022-09-20T01:56:12.537Z,98.30
2022-09-20T01:59:07.239Z,98.30
2022-09-20T02:02:26.136Z,98.30
2022-09-20T02:05:11.249Z,98.30
2022-09-20T02:08:21.245Z,98.30
2022-09-20T02:10:47.868Z,98.30
2022-09-20T02:13:26.354Z,98.30
2022-09-20T02:16:31.751Z,98.30
2022-09-20T02:19:26.396Z,98.30
2022-09-20T02:22:27.796Z,98.30
2022-09-20T02:25:08.805Z,98.30
2022-09-20T02:27:50.279Z,98.30
2022-09-20T02:30:50.443Z,98.30
2022-09-20T02:33:28.328Z,98.30
2022-09-20T02:36:17.505Z,98.30
2022-09-20T02:39:15.776Z,98.30
2022-09-20T02:42:06.596Z,98.30
2022-09-20T02:44:44.095Z,98.30
2022-09-20T02:47:31.658Z,98.30
2022-09-20T02:50:19.899Z,98.30
2022-09-20T02:53:08.784Z,98.30
2022-09-20T02:55:39.261Z,98.30
2022-09-20T02:58:25.352Z,98.30
2022-09-20T03:01:18.003Z,98.30
2022-09-20T03:04:22.466Z,98.30
2022-09-20T03:07:07.731Z,98.30
2022-09-20T03:10:06.903Z,98.30
2022-09-20T03:13:12.990Z,98.30
2022-09-20T03:16:11.308Z,98.30
2022-09-20T03:18:56.853Z,98.30
2022-09-20T03:21:42.030Z,98.30
2022-09-20T03:24:30.399Z,98.30
2022-09-20T03:27:07.019Z,98.30
2022-09-20T03:30:00.655Z,98.30
2022-09-20T03:32:46.404Z,98.30
2022-09-20T03:35:34.511Z,98.30
2022-09-20T03:38:29.165Z,98.30
2022-09-20T03:41:43.100Z,98.30
2022-09-20T03:44:24.678Z,98.30
2022-09-20T03:47:03.718Z,98.30
2022-09-20T03:49:50.975Z,98.30
2022-09-20T03:52:23.396Z,98.30
2022-09-20T03:55:06.794Z,98.30
2022-09-20T03:57:54.697Z,98.30
2022-09-20T04:00:26.921Z,98.30
2022-09-20T04:03:17.346Z,98.30
2022-09-20T04:06:02.038Z,98.30
2022-09-20T04:09:04.764Z,98.30
2022-09-20T04:11:53.184Z,98.30
2022-09-20T04:14:40.543Z,98.30
2022-09-20T04:17:27.407Z,98.30
2022-09-20T04:20:03.186Z,98.30
2022-09-20T04:22:30.600Z,98.30
2022-09-20T04:25:00.853Z,98.30
2022-09-20T04:27:50.843Z,98.30
2022-09-20T04:30:19.535Z,98.30
2022-09-20T04:33:06.368Z,98.30
2022-09-20T04:36:08.685Z,98.30
2022-09-20T04:38:35.848Z,98.30
2022-09-20T04:41:21.199Z,98.30
2022-09-20T04:44:27.696Z,98.30
2022-09-20T04:47:38.774Z,98.30
2022-09-20T04:50:25.352Z,98.30
2022-09-20T04:53:11.736Z,98.30
2022-09-20T04:55:52.097Z,98.30
2022-09-20T04:58:36.181Z,98.30
2022-09-20T05:01:16.694Z,98.30
2022-09-20T05:04:02.583Z,98.30
2022-09-20T05:06:57.200Z,98.30
2022-09-20T05:09:55.100Z,98.30
2022-09-20T05:12:40.597Z,98.30
2022-09-20T05:15:17.281Z,98.30
2022-09-20T05:18:23.523Z,98.30
2022-09-20T05:21:24.209Z,98.30
2022-09-20T05:23:56.079Z,98.30
2022-09-20T05:26:32.754Z,98.30
2022-09-20T05:29:48.505Z,98.30
2022-09-20T05:32:41.599Z,98.30
2022-09-20T05:35:22.720Z,98.30
2022-09-20T05:38:26.728Z,98.30
2022-09-20T05:41:31.769Z,98.30
2022-09-20T05:44:27.453Z,98.30
2022-09-20T05:47:18.343Z,98.30
2022-09-20T05:49:56.967Z,98.30
2022-09-20T05:53:05.509Z,98.30
2022-09-20T05:55:44.428Z,98.30
2022-09-20T05:58:24.856Z,98.30
2022-09-20T06:00:59.934Z,98.30
2022-09-20T06:03:47.271Z,98.30
2022-09-20T06:06:18.162Z,98.30
2022-09-20T06:09:03.351Z,98.30
2022-09-20T06:11:39.144Z,98.30
2022-09-20T06:14:27.487Z,98.30
2022-09-20T06:16:57.948Z,98.30
2022-09-20T06:19:55.201Z,98.30
2022-09-20T06:22:28.295Z,98.30
2022-09-20T06:25:07.128Z,98.30
2022-09-20T06:27:57.753Z,98.30
2022-09-20T06:30:41.166Z,98.30
2022-09-20T06:33:16.377Z,98.30
2022-09-20T06:35:58.270Z,98.30
2022-09-20T06:39:18.420Z,98.30
2022-09-20T06:41:45.152Z,98.30
2022-09-20T06:44:11.917Z,98.30
2022-09-20T06:46:39.241Z,98.30
2022-09-20T06:49:09.455Z,98.30
2022-09-20T06:51:38.340Z,98.00
2022-09-20T06:54:07.386Z,97.80
2022-09-20T06:56:36.630Z,97.70
2022-09-20T06:59:04.460Z,97.80
2022-09-20T07:01:31.361Z,97.80
2022-09-20T07:03:58.959Z,98.10
2022-09-20T07:06:27.302Z,97.30
2022-09-20T07:08:53.946Z,96.90
2022-09-20T07:11:22.411Z,97.30
2022-09-20T07:13:54.313Z,97.30
2022-09-20T07:16:21.577Z,97.60
2022-09-20T07:18:49.060Z,97.00
2022-09-20T07:21:18.521Z,96.80
2022-09-20T07:23:45.968Z,97.20
2022-09-20T07:26:23.081Z,96.90
2022-09-20T07:28:50.662Z,96.90
2022-09-20T07:31:19.216Z,96.50
2022-09-20T07:33:46.113Z,96.20
2022-09-20T07:36:13.421Z,95.70
2022-09-20T07:38:41.939Z,95.00
2022-09-20T07:41:10.436Z,95.30
2022-09-20T07:43:37.202Z,95.10
2022-09-20T07:46:03.984Z,94.90
2022-09-20T07:48:33.742Z,95.00
2022-09-20T07:51:08.818Z,93.50
2022-09-20T07:53:36.889Z,93.20
2022-09-20T07:56:06.564Z,94.10
2022-09-20T07:58:35.492Z,92.90
2022-09-20T08:01:07.353Z,93.00
2022-09-20T08:03:35.442Z,91.00
2022-09-20T08:06:07.460Z,92.40
2022-09-20T08:08:40.604Z,90.50
2022-09-20T08:11:10.027Z,90.50
2022-09-20T08:16:26.305Z,91.20
2022-09-20T08:18:57.579Z,90.30
2022-09-20T08:21:26.047Z,91.00
2022-09-20T08:23:53.773Z,90.30
2022-09-20T08:26:23.435Z,88.30
2022-09-20T08:28:53.223Z,88.90
2022-09-20T08:31:21.483Z,89.10
2022-09-20T08:33:50.379Z,88.90
2022-09-20T08:36:19.661Z,88.80
2022-09-20T08:41:44.957Z,87.60
2022-09-20T08:44:18.592Z,87.40
2022-09-20T08:46:49.854Z,86.00
2022-09-20T08:49:26.379Z,86.80
2022-09-20T08:51:54.724Z,85.90
2022-09-20T08:54:24.125Z,86.40
2022-09-20T08:56:51.396Z,86.90
2022-09-20T08:59:20.909Z,86.40
2022-09-20T09:01:49.790Z,86.10
2022-09-20T09:04:23.326Z,86.40
2022-09-20T09:06:52.494Z,85.50
2022-09-20T09:09:25.818Z,85.20
2022-09-20T09:11:54.566Z,85.60
2022-09-20T09:14:55.184Z,83.50
2022-09-20T09:17:27.466Z,83.70
2022-09-20T09:20:06.900Z,83.40
2022-09-20T09:22:41.103Z,82.90
2022-09-20T09:25:32.220Z,83.20
2022-09-20T09:28:06.205Z,82.70
2022-09-20T09:30:41.084Z,82.20
2022-09-20T09:33:28.144Z,83.30
2022-09-20T09:36:08.183Z,83.20
2022-09-20T09:38:38.025Z,82.10
2022-09-20T09:41:08.496Z,82.20
2022-09-20T09:43:37.374Z,81.80
2022-09-20T09:46:26.417Z,81.40
2022-09-20T09:49:15.742Z,81.90
2022-09-20T09:52:01.528Z,82.10
2022-09-20T09:54:30.969Z,81.90
2022-09-20T09:57:32.985Z,81.40
2022-09-20T10:00:20.584Z,81.10
2022-09-20T10:03:07.177Z,81.50
2022-09-20T10:05:50.577Z,81.70
2022-09-20T10:08:36.360Z,80.50
2022-09-20T10:11:08.959Z,79.30
2022-09-20T10:14:09.995Z,78.80
2022-09-20T10:16:36.673Z,78.80
2022-09-20T10:19:13.121Z,75.40
2022-09-20T10:21:56.941Z,73.40
2022-09-20T10:24:32.758Z,70.80
2022-09-20T10:27:19.668Z,68.10
2022-09-20T10:30:01.896Z,69.90
2022-09-20T10:32:47.385Z,71.60
2022-09-20T10:36:02.426Z,73.50
2022-09-20T10:38:34.993Z,75.40
2022-09-20T10:41:55.996Z,76.40
2022-09-20T10:44:38.414Z,76.20
2022-09-20T10:47:08.199Z,75.80
2022-09-20T10:49:39.343Z,74.90
2022-09-20T10:52:40.841Z,76.90
2022-09-20T10:55:25.443Z,78.10
2022-09-20T10:57:56.757Z,82.20
2022-09-20T11:00:42.191Z,83.50
2022-09-20T11:03:41.107Z,83.20
2022-09-20T11:06:23.700Z,85.80
2022-09-20T11:08:56.299Z,86.10
2022-09-20T11:11:26.905Z,87.40
2022-09-20T11:14:21.393Z,87.70
2022-09-20T11:17:12.604Z,89.40
2022-09-20T11:19:52.080Z,89.80
2022-09-20T11:22:31.628Z,90.20
2022-09-20T11:25:08.891Z,90.30
2022-09-20T11:27:41.513Z,90.30
2022-09-20T11:30:16.614Z,90.50
2022-09-20T11:32:46.440Z,87.70
2022-09-20T11:35:15.826Z,87.80
2022-09-20T11:37:49.266Z,89.10
2022-09-20T11:40:36.883Z,84.60
2022-09-20T11:43:06.585Z,82.60
2022-09-20T11:45:34.282Z,80.90
2022-09-20T11:48:10.405Z,80.30
2022-09-20T11:51:06.941Z,80.50
2022-09-20T11:53:42.221Z,78.70
2022-09-20T11:56:31.029Z,76.90
2022-09-20T11:59:07.104Z,76.30
2022-09-20T12:01:39.081Z,74.50
2022-09-20T12:04:38.689Z,72.70
2022-09-20T12:07:19.659Z,74.20
2022-09-20T12:10:00.464Z,75.50
2022-09-20T12:12:35.845Z,72.60
2022-09-20T12:15:06.841Z,73.20
2022-09-20T12:17:45.916Z,73.20
2022-09-20T12:20:44.841Z,76.10
2022-09-20T12:23:40.261Z,73.90
2022-09-20T12:26:18.947Z,74.30
2022-09-20T12:28:51.018Z,75.60
2022-09-20T12:31:29.380Z,74.80
2022-09-20T12:34:05.209Z,75.60
2022-09-20T12:36:36.084Z,76.40
2022-09-20T12:39:18.921Z,79.60
2022-09-20T12:42:10.771Z,79.60
2022-09-20T12:44:49.784Z,79.20
2022-09-20T12:47:25.504Z,79.10
2022-09-20T12:50:16.901Z,79.40
2022-09-20T12:53:01.315Z,79.70
2022-09-20T12:55:50.185Z,79.70
2022-09-20T12:58:33.501Z,82.10
2022-09-20T13:01:09.435Z,79.40
2022-09-20T13:03:48.100Z,81.90
2022-09-20T13:06:14.888Z,82.20
2022-09-20T13:09:08.023Z,80.90
2022-09-20T13:11:56.816Z,79.10
2022-09-20T13:14:31.641Z,78.80
2022-09-20T13:17:15.890Z,78.30
2022-09-20T13:19:47.576Z,78.20
2022-09-20T13:22:28.316Z,77.60
2022-09-20T13:25:01.245Z,78.00
2022-09-20T13:27:40.055Z,79.30
2022-09-20T13:30:26.838Z,78.20
2022-09-20T13:32:53.704Z,77.30
2022-09-20T13:35:24.053Z,74.20
2022-09-20T13:38:06.887Z,74.60
2022-09-20T13:40:53.969Z,75.10
2022-09-20T13:43:27.695Z,75.10
2022-09-20T13:45:59.858Z,75.70
2022-09-20T13:48:28.682Z,75.50
2022-09-20T13:50:56.775Z,76.50
2022-09-20T13:53:42.409Z,76.00
2022-09-20T13:56:27.300Z,75.70
2022-09-20T13:58:55.735Z,76.20
2022-09-20T14:01:32.275Z,76.70
2022-09-20T14:04:07.048Z,77.30
2022-09-20T14:06:34.770Z,76.40
2022-09-20T14:09:10.431Z,77.50
2022-09-20T14:11:38.954Z,75.90
2022-09-20T14:14:07.909Z,75.40
2022-09-20T14:16:38.729Z,75.50
2022-09-20T14:19:07.862Z,74.90
2022-09-20T14:21:37.061Z,76.70
2022-09-20T14:24:21.923Z,76.00
2022-09-20T14:27:03.935Z,75.70
2022-09-20T14:29:40.021Z,75.40
2022-09-20T14:32:19.421Z,75.10
2022-09-20T14:34:56.892Z,74.70
2022-09-20T14:37:28.482Z,73.00
2022-09-20T14:39:57.348Z,72.70
2022-09-20T14:42:33.709Z,72.70
2022-09-20T14:45:01.180Z,74.20
2022-09-20T14:47:36.845Z,73.80
2022-09-20T14:50:05.437Z,73.20
2022-09-20T14:52:37.201Z,74.30
2022-09-20T14:55:10.071Z,74.60
2022-09-20T14:57:37.479Z,75.10
2022-09-20T15:00:16.103Z,74.70
2022-09-20T15:02:45.439Z,74.40
2022-09-20T15:05:26.954Z,73.40
2022-09-20T15:07:57.746Z,73.60
2022-09-20T15:10:24.668Z,72.80
2022-09-20T15:12:51.329Z,71.10
2022-09-20T15:15:18.986Z,70.60
2022-09-20T15:17:46.920Z,71.80
2022-09-20T15:20:18.683Z,72.10
2022-09-20T15:22:49.191Z,72.00
2022-09-20T15:25:19.023Z,71.40
2022-09-20T15:27:46.505Z,72.50
2022-09-20T15:30:20.199Z,73.40
2022-09-20T15:32:47.523Z,73.80
2022-09-20T15:35:14.672Z,73.70
2022-09-20T15:37:41.397Z,73.80
2022-09-20T15:40:09.048Z,73.60
2022-09-20T15:42:37.995Z,74.70
2022-09-20T15:45:08.888Z,74.00
2022-09-20T15:47:39.572Z,74.50
2022-09-20T15:50:11.134Z,74.90
2022-09-20T15:52:42.445Z,75.10
2022-09-20T15:55:09.758Z,75.20
2022-09-20T15:57:36.503Z,75.40
2022-09-20T16:00:03.639Z,76.10
2022-09-20T16:02:35.685Z,76.10
2022-09-20T16:05:02.592Z,76.00
2022-09-20T16:07:29.282Z,76.10
2022-09-20T16:09:56.678Z,75.70
2022-09-20T16:12:25.158Z,76.00
2022-09-20T16:14:51.917Z,76.30
2022-09-20T16:17:19.577Z,76.20
2022-09-20T16:19:47.552Z,76.30
2022-09-20T16:22:14.564Z,76.40
2022-09-20T16:24:41.255Z,76.50
2022-09-20T16:27:09.617Z,76.10
2022-09-20T16:29:36.281Z,76.20
2022-09-20T16:32:04.106Z,76.60
2022-09-20T16:34:33.563Z,76.90
2022-09-20T16:37:05.915Z,77.20
2022-09-20T16:39:33.343Z,78.20
2022-09-20T16:42:03.537Z,76.30
2022-09-20T16:44:37.965Z,76.30
2022-09-20T16:47:11.376Z,76.40
2022-09-20T16:49:39.503Z,76.50
2022-09-20T16:52:07.865Z,76.90
2022-09-20T16:54:34.614Z,76.50
2022-09-20T16:57:01.941Z,76.90
2022-09-20T16:59:28.901Z,78.50
2022-09-20T17:01:55.625Z,76.90
2022-09-20T17:04:22.413Z,76.80
2022-09-20T17:06:50.419Z,77.30
2022-09-20T17:09:17.318Z,80.00
2022-09-20T17:11:49.945Z,77.80
2022-09-20T17:14:20.628Z,81.90
2022-09-20T17:16:49.089Z,83.00
2022-09-20T17:19:19.154Z,83.40
2022-09-20T17:21:49.872Z,85.00
2022-09-20T17:24:21.084Z,85.30
2022-09-20T17:26:50.132Z,85.10
2022-09-20T17:29:18.259Z,85.70
2022-09-20T17:31:53.271Z,86.10
2022-09-20T17:34:21.520Z,86.60
2022-09-20T17:36:48.866Z,87.20
2022-09-20T17:39:16.570Z,87.00
2022-09-20T17:41:48.484Z,86.80
2022-09-20T17:44:16.096Z,86.80
2022-09-20T17:46:45.650Z,86.40
2022-09-20T17:49:15.348Z,85.90
2022-09-20T17:51:44.911Z,86.50
2022-09-20T17:54:13.729Z,86.50
2022-09-20T17:56:47.108Z,87.00
2022-09-20T17:59:17.875Z,86.60
2022-09-20T18:01:46.807Z,86.90
2022-09-20T18:04:13.879Z,86.80
2022-09-20T18:06:44.822Z,87.50
2022-09-20T18:09:15.109Z,88.20
2022-09-20T18:11:48.988Z,89.10
2022-09-20T18:14:17.409Z,89.30
2022-09-20T18:16:46.986Z,89.70
2022-09-20T18:19:15.880Z,89.50
2022-09-20T18:21:43.017Z,88.70
2022-09-20T18:24:13.885Z,88.30
2022-09-20T18:26:41.002Z,88.60
2022-09-20T18:29:11.112Z,88.80
2022-09-20T18:31:46.971Z,88.90
2022-09-20T18:34:17.900Z,89.40
2022-09-20T18:36:56.106Z,88.80
2022-09-20T18:39:24.281Z,89.10
2022-09-20T18:41:52.869Z,89.00
2022-09-20T18:44:20.450Z,89.20
2022-09-20T18:46:47.553Z,89.10
2022-09-20T18:49:16.205Z,88.70
2022-09-20T18:51:44.495Z,88.30
2022-09-20T18:54:11.834Z,88.60
2022-09-20T18:56:40.743Z,88.80
2022-09-20T18:59:15.014Z,89.10
2022-09-20T19:01:53.486Z,89.70
2022-09-20T19:04:49.240Z,90.10
2022-09-20T19:07:39.350Z,90.80
2022-09-20T19:10:05.941Z,90.90
2022-09-20T19:12:58.646Z,90.90
2022-09-20T19:15:34.145Z,90.90
2022-09-20T19:18:27.819Z,90.90
2022-09-20T19:21:27.616Z,91.50
2022-09-20T19:24:12.315Z,91.50
2022-09-20T19:26:40.633Z,91.20
2022-09-20T19:29:17.172Z,91.40
2022-09-20T19:31:44.173Z,92.30
2022-09-20T19:34:21.192Z,92.50
2022-09-20T19:37:24.466Z,92.20
2022-09-20T19:39:54.254Z,92.00
2022-09-20T19:43:03.004Z,91.50
2022-09-20T19:45:44.679Z,91.90
2022-09-20T19:48:39.425Z,93.00
2022-09-20T19:51:10.844Z,93.10
2022-09-20T19:53:38.162Z,92.70
2022-09-20T19:56:14.313Z,92.50
2022-09-20T19:58:43.170Z,92.30
2022-09-20T20:01:10.210Z,92.30
2022-09-20T20:03:37.174Z,92.20
2022-09-20T20:06:08.409Z,92.20
2022-09-20T20:08:35.923Z,92.30
2022-09-20T20:11:20.686Z,92.20
2022-09-20T20:14:07.031Z,92.30
2022-09-20T20:16:43.531Z,92.70
2022-09-20T20:19:30.036Z,92.80
2022-09-20T20:22:15.811Z,92.40
2022-09-20T20:24:53.258Z,92.20
2022-09-20T20:27:20.772Z,92.50
2022-09-20T20:29:47.906Z,92.00
2022-09-20T20:32:15.152Z,92.00
2022-09-20T20:34:42.256Z,92.10
2022-09-20T20:37:09.466Z,92.30
2022-09-20T20:39:36.107Z,92.50
2022-09-20T20:42:03.514Z,92.50
2022-09-20T20:44:37.688Z,92.50
2022-09-20T20:47:06.257Z,92.10
2022-09-20T20:49:33.062Z,91.90
2022-09-20T20:52:04.219Z,92.60
2022-09-20T20:54:32.021Z,92.80
2022-09-20T20:56:59.310Z,92.80
2022-09-20T20:59:26.129Z,93.20
2022-09-20T21:01:52.831Z,93.40
2022-09-20T21:04:19.919Z,93.50
2022-09-20T21:06:46.592Z,93.00
2022-09-20T21:09:13.459Z,93.30
2022-09-20T21:11:44.735Z,93.50
2022-09-20T21:14:12.363Z,93.60
2022-09-20T21:16:44.150Z,93.60
2022-09-20T21:19:15.758Z,93.50
2022-09-20T21:21:44.606Z,94.00
2022-09-20T21:24:13.342Z,93.90
2022-09-20T21:26:40.772Z,94.30
2022-09-20T21:29:10.872Z,94.40
2022-09-20T21:31:42.318Z,94.20
2022-09-20T21:34:10.491Z,94.50
2022-09-20T21:36:39.467Z,94.70
2022-09-20T21:39:06.448Z,95.30
2022-09-20T21:41:35.817Z,95.30
2022-09-20T21:44:04.488Z,94.70
2022-09-20T21:46:36.992Z,94.50
2022-09-20T21:49:06.259Z,94.10
2022-09-20T21:51:35.616Z,94.50
2022-09-20T21:54:02.667Z,94.90
2022-09-20T21:56:31.912Z,94.70
2022-09-20T21:59:01.991Z,94.40
2022-09-20T22:01:29.578Z,94.70
2022-09-20T22:04:00.085Z,94.70
2022-09-20T22:06:38.581Z,94.70
2022-09-20T22:09:08.399Z,94.70
2022-09-20T22:11:41.547Z,94.60
2022-09-20T22:14:09.993Z,94.20
2022-09-20T22:16:40.005Z,94.30
2022-09-20T22:19:09.672Z,93.90
2022-09-20T22:21:41.735Z,93.70
2022-09-20T22:24:10.365Z,93.10
2022-09-20T22:26:42.807Z,93.10
2022-09-20T22:29:10.008Z,93.10
2022-09-20T22:31:41.300Z,93.70
2022-09-20T22:34:08.024Z,94.10
2022-09-20T22:36:37.575Z,94.20
2022-09-20T22:39:07.370Z,94.30
2022-09-20T22:41:34.394Z,94.50
2022-09-20T22:44:01.318Z,94.40
2022-09-20T22:46:30.045Z,94.70
2022-09-20T22:48:57.384Z,95.00
2022-09-20T22:51:26.956Z,94.90
2022-09-20T22:53:54.077Z,94.90
2022-09-20T22:56:29.552Z,94.90
2022-09-20T22:59:00.145Z,94.20
2022-09-20T23:01:29.793Z,94.00
2022-09-20T23:03:59.438Z,93.90
2022-09-20T23:06:31.666Z,94.50
2022-09-20T23:09:00.989Z,94.90
2022-09-20T23:11:29.072Z,95.00
2022-09-20T23:13:58.213Z,94.70
2022-09-20T23:16:28.760Z,94.60
2022-09-20T23:18:56.940Z,94.40
2022-09-20T23:21:24.523Z,94.50
2022-09-20T23:23:56.505Z,94.20
2022-09-20T23:26:25.274Z,93.90
2022-09-20T23:28:54.741Z,94.10
2022-09-20T23:31:21.504Z,94.40
2022-09-20T23:33:49.577Z,94.20
2022-09-20T23:36:17.531Z,94.10
2022-09-20T23:38:44.882Z,94.10
2022-09-20T23:41:13.655Z,94.30
2022-09-20T23:43:41.681Z,94.40
2022-09-20T23:46:10.149Z,94.00
2022-09-20T23:48:37.584Z,93.90
2022-09-20T23:51:05.574Z,93.80
2022-09-20T23:53:32.781Z,93.70
2022-09-20T23:56:00.069Z,93.70
2022-09-20T23:58:27.212Z,93.60
