createdAt,value
2019-03-08T00:00:59.041Z,99.90
2019-03-08T00:03:28.486Z,99.90
2019-03-08T00:05:57.902Z,99.90
2019-03-08T00:08:27.341Z,99.90
2019-03-08T00:10:56.749Z,99.90
2019-03-08T00:13:26.154Z,99.90
2019-03-08T00:15:55.701Z,99.90
2019-03-08T00:18:25.119Z,99.90
2019-03-08T00:20:54.565Z,99.90
2019-03-08T00:23:23.969Z,99.90
2019-03-08T00:25:53.704Z,99.90
2019-03-08T00:28:23.128Z,99.90
2019-03-08T00:30:52.565Z,99.90
2019-03-08T00:33:21.985Z,99.90
2019-03-08T00:35:51.430Z,99.90
2019-03-08T00:38:20.843Z,99.90
2019-03-08T00:40:51.385Z,99.90
2019-03-08T00:43:20.862Z,99.90
2019-03-08T00:45:50.298Z,99.90
2019-03-08T00:48:19.766Z,99.90
2019-03-08T00:50:49.220Z,99.90
2019-03-08T00:53:18.934Z,99.90
2019-03-08T00:55:48.371Z,99.90
2019-03-08T00:58:17.797Z,99.90
2019-03-08T01:00:47.267Z,99.90
2019-03-08T01:03:16.749Z,99.90
2019-03-08T01:05:46.295Z,99.90
2019-03-08T01:08:15.806Z,99.90
2019-03-08T01:10:45.244Z,99.90
2019-03-08T01:13:14.662Z,99.90
2019-03-08T01:15:44.125Z,99.90
2019-03-08T01:18:13.540Z,99.90
2019-03-08T01:20:43.037Z,99.90
2019-03-08T01:23:12.456Z,99.90
2019-03-08T01:25:41.886Z,99.90
2019-03-08T01:28:13.528Z,99.90
2019-03-08T01:30:43.885Z,99.90
2019-03-08T01:33:13.695Z,99.90
2019-03-08T01:35:43.134Z,99.90
2019-03-08T01:38:12.556Z,99.90
2019-03-08T01:40:41.988Z,99.90
2019-03-08T01:43:11.470Z,99.90
2019-03-08T01:45:40.917Z,99.90
2019-03-08T01:48:10.664Z,99.90
2019-03-08T01:50:40.094Z,99.90
2019-03-08T01:53:09.497Z,99.90
2019-03-08T01:55:39.017Z,99.90
2019-03-08T01:58:08.521Z,99.90
2019-03-08T02:00:37.978Z,99.90
2019-03-08T02:03:07.497Z,99.90
2019-03-08T02:05:36.943Z,99.90
2019-03-08T02:08:06.355Z,99.90
2019-03-08T02:10:35.789Z,99.90
2019-03-08T02:13:05.592Z,99.90
2019-03-08T02:15:35.470Z,99.00
2019-03-08T02:18:06.701Z,99.90
2019-03-08T02:20:36.161Z,99.90
2019-03-08T02:23:05.627Z,99.90
2019-03-08T02:25:35.053Z,99.90
2019-03-08T02:28:04.570Z,99.90
2019-03-08T02:30:34.014Z,99.90
2019-03-08T02:33:03.538Z,99.90
2019-03-08T02:35:32.967Z,99.90
2019-03-08T02:38:02.486Z,99.90
2019-03-08T02:40:33.701Z,99.90
2019-03-08T02:43:04.817Z,99.90
2019-03-08T02:45:34.374Z,99.90
2019-03-08T02:48:03.800Z,99.90
2019-03-08T02:50:33.264Z,99.90
2019-03-08T02:53:02.674Z,99.90
2019-03-08T02:55:32.424Z,99.90
2019-03-08T02:58:02.040Z,99.90
2019-03-08T03:00:35.573Z,99.90
2019-03-08T03:03:04.980Z,99.90
2019-03-08T03:05:34.415Z,99.90
2019-03-08T03:08:05.480Z,99.90
2019-03-08T03:10:34.920Z,99.90
2019-03-08T03:13:04.430Z,99.90
2019-03-08T03:15:33.882Z,99.90
2019-03-08T03:18:03.293Z,99.90
2019-03-08T03:20:32.748Z,99.90
2019-03-08T03:23:02.158Z,99.90
2019-03-08T03:25:31.608Z,99.90
2019-03-08T03:28:01.018Z,99.90
2019-03-08T03:30:30.473Z,99.90
2019-03-08T03:32:59.883Z,99.90
2019-03-08T03:35:29.644Z,99.90
2019-03-08T03:37:59.067Z,99.90
2019-03-08T03:40:28.507Z,99.90
2019-03-08T03:42:57.924Z,99.90
2019-03-08T03:45:27.365Z,99.90
2019-03-08T03:47:56.783Z,99.90
2019-03-08T03:50:26.225Z,99.90
2019-03-08T03:52:55.646Z,99.90
2019-03-08T03:55:25.109Z,99.90
2019-03-08T03:57:54.525Z,99.90
2019-03-08T04:00:24.610Z,99.90
2019-03-08T04:02:54.320Z,99.90
2019-03-08T04:05:23.744Z,99.90
2019-03-08T04:07:53.178Z,99.90
2019-03-08T04:10:22.603Z,99.90
2019-03-08T04:12:52.058Z,99.90
2019-03-08T04:15:21.697Z,99.90
2019-03-08T04:17:51.133Z,99.90
2019-03-08T04:20:20.891Z,99.90
2019-03-08T04:22:50.366Z,99.90
2019-03-08T04:25:19.785Z,99.90
2019-03-08T04:27:49.216Z,99.90
2019-03-08T04:30:18.690Z,99.90
2019-03-08T04:32:48.132Z,99.90
2019-03-08T04:35:17.644Z,99.90
2019-03-08T04:37:47.079Z,99.90
2019-03-08T04:40:16.698Z,99.90
2019-03-08T04:42:46.166Z,99.90
2019-03-08T04:45:16.327Z,99.90
2019-03-08T04:47:45.878Z,99.90
2019-03-08T04:50:15.336Z,99.90
2019-03-08T04:52:44.769Z,99.90
2019-03-08T04:55:16.752Z,99.90
2019-03-08T04:57:45.920Z,99.90
2019-03-08T05:00:15.540Z,99.90
2019-03-08T05:02:45.074Z,99.90
2019-03-08T05:05:14.485Z,99.90
2019-03-08T05:07:43.940Z,99.90
2019-03-08T05:10:14.870Z,99.90
2019-03-08T05:12:44.299Z,99.90
2019-03-08T05:15:15.534Z,99.90
2019-03-08T05:17:44.981Z,99.90
2019-03-08T05:20:14.606Z,99.90
2019-03-08T05:22:44.040Z,99.90
2019-03-08T05:25:14.461Z,99.90
2019-03-08T05:27:43.894Z,99.90
2019-03-08T05:30:14.308Z,99.90
2019-03-08T05:32:43.813Z,99.90
2019-03-08T05:35:14.520Z,99.90
2019-03-08T05:37:44.055Z,99.90
2019-03-08T05:40:13.578Z,99.90
2019-03-08T05:42:43.152Z,99.90
2019-03-08T05:45:12.853Z,99.90
2019-03-08T05:47:42.293Z,99.90
2019-03-08T05:50:11.914Z,99.90
2019-03-08T05:52:41.748Z,99.90
2019-03-08T05:55:11.236Z,99.90
2019-03-08T05:57:40.730Z,99.90
2019-03-08T06:00:11.136Z,99.90
2019-03-08T06:02:40.593Z,99.90
2019-03-08T06:05:10.022Z,99.90
2019-03-08T06:07:39.661Z,99.90
2019-03-08T06:10:29.252Z,99.90
2019-03-08T06:12:59.037Z,99.90
2019-03-08T06:15:28.473Z,99.90
2019-03-08T06:17:58.211Z,99.90
2019-03-08T06:20:27.616Z,99.90
2019-03-08T06:22:57.075Z,99.90
2019-03-08T06:25:26.553Z,99.90
2019-03-08T06:27:55.983Z,99.90
2019-03-08T06:30:25.549Z,99.90
2019-03-08T06:32:55.206Z,99.90
2019-03-08T06:35:24.619Z,99.90
2019-03-08T06:37:54.061Z,99.90
2019-03-08T06:40:23.541Z,99.90
2019-03-08T06:42:52.993Z,99.90
2019-03-08T06:45:22.413Z,99.90
2019-03-08T06:47:51.855Z,99.90
2019-03-08T06:50:21.267Z,99.90
2019-03-08T06:52:50.701Z,99.90
2019-03-08T06:55:20.114Z,99.90
2019-03-08T06:57:58.256Z,99.90
2019-03-08T07:00:45.578Z,99.80
2019-03-08T07:03:15.153Z,99.90
2019-03-08T07:05:44.628Z,99.90
2019-03-08T07:08:14.081Z,99.90
2019-03-08T07:10:43.854Z,99.90
2019-03-08T07:13:13.285Z,99.90
2019-03-08T07:15:42.727Z,99.90
2019-03-08T07:18:13.161Z,99.90
2019-03-08T07:21:07.744Z,99.90
2019-03-08T07:24:01.994Z,99.90
2019-03-08T07:26:45.905Z,99.90
2019-03-08T07:29:21.567Z,99.90
2019-03-08T07:32:03.236Z,99.90
2019-03-08T07:34:48.998Z,99.90
2019-03-08T07:37:41.449Z,99.90
2019-03-08T07:40:36.177Z,99.90
2019-03-08T07:43:30.589Z,99.90
2019-03-08T07:46:09.676Z,99.90
2019-03-08T07:48:58.069Z,99.90
2019-03-08T07:51:44.637Z,99.90
2019-03-08T07:54:24.203Z,99.90
2019-03-08T07:57:02.427Z,99.90
2019-03-08T07:59:54.059Z,99.90
2019-03-08T08:02:39.623Z,99.90
2019-03-08T08:05:33.894Z,99.90
2019-03-08T08:08:08.646Z,99.90
2019-03-08T08:11:03.097Z,99.90
2019-03-08T08:13:50.070Z,99.90
2019-03-08T08:16:44.501Z,99.90
2019-03-08T08:19:23.661Z,99.90
2019-03-08T08:22:09.529Z,99.90
2019-03-08T08:25:02.296Z,99.90
2019-03-08T08:27:39.254Z,99.90
2019-03-08T08:30:37.869Z,99.90
2019-03-08T08:33:19.498Z,99.90
2019-03-08T08:36:04.223Z,99.90
2019-03-08T08:39:07.987Z,99.90
2019-03-08T08:41:43.758Z,99.90
2019-03-08T08:44:47.469Z,99.90
2019-03-08T08:47:26.076Z,99.90
2019-03-08T08:50:22.549Z,99.90
2019-03-08T08:53:13.809Z,99.90
2019-03-08T08:55:54.221Z,99.90
2019-03-08T08:58:41.558Z,99.90
2019-03-08T09:01:21.100Z,99.70
2019-03-08T09:04:01.531Z,99.50
2019-03-08T09:06:46.370Z,99.50
2019-03-08T09:09:46.807Z,98.70
2019-03-08T09:12:26.883Z,98.80
2019-03-08T09:15:17.206Z,99.10
2019-03-08T09:18:01.509Z,99.70
2019-03-08T09:20:43.747Z,99.80
2019-03-08T09:23:44.437Z,99.40
2019-03-08T09:26:39.089Z,99.40
2019-03-08T09:29:27.440Z,99.40
2019-03-08T09:32:10.766Z,99.70
2019-03-08T09:34:54.769Z,99.80
2019-03-08T09:37:49.196Z,99.40
2019-03-08T09:40:49.677Z,99.30
2019-03-08T09:43:56.599Z,98.90
2019-03-08T09:46:43.867Z,99.10
2019-03-08T09:49:32.321Z,98.70
2019-03-08T09:52:29.730Z,98.60
2019-03-08T09:55:16.856Z,98.60
2019-03-08T09:58:14.381Z,99.00
2019-03-08T10:01:02.735Z,98.80
2019-03-08T10:03:52.934Z,98.60
2019-03-08T10:06:41.306Z,98.60
2019-03-08T10:09:27.793Z,97.90
2019-03-08T10:12:22.334Z,98.50
2019-03-08T10:15:08.274Z,98.10
2019-03-08T10:17:59.448Z,97.70
2019-03-08T10:20:46.974Z,97.70
2019-03-08T10:23:35.361Z,96.80
2019-03-08T10:26:24.358Z,97.30
2019-03-08T10:29:12.713Z,96.90
2019-03-08T10:31:48.447Z,96.50
2019-03-08T10:34:43.110Z,96.70
2019-03-08T10:37:30.613Z,94.70
2019-03-08T10:40:18.997Z,94.70
2019-03-08T10:42:58.907Z,93.50
2019-03-08T10:45:46.330Z,93.80
2019-03-08T10:48:29.750Z,93.40
2019-03-08T10:51:16.797Z,93.50
2019-03-08T10:54:00.429Z,92.90
2019-03-08T10:56:49.189Z,92.40
2019-03-08T10:59:27.826Z,91.70
2019-03-08T11:02:06.907Z,91.80
2019-03-08T11:04:43.948Z,91.60
2019-03-08T11:07:22.177Z,92.10
2019-03-08T11:10:07.573Z,91.40
2019-03-08T11:12:46.799Z,91.90
2019-03-08T11:15:41.668Z,91.10
2019-03-08T11:18:33.331Z,91.90
2019-03-08T11:21:31.864Z,91.70
2019-03-08T11:24:17.592Z,92.40
2019-03-08T11:27:11.247Z,92.40
2019-03-08T11:29:59.498Z,92.70
2019-03-08T11:32:46.472Z,91.90
2019-03-08T11:35:25.245Z,91.30
2019-03-08T11:38:01.710Z,91.10
2019-03-08T11:40:53.089Z,91.20
2019-03-08T11:43:27.287Z,90.90
2019-03-08T11:46:24.685Z,91.00
2019-03-08T11:49:05.171Z,90.90
2019-03-08T11:51:52.818Z,92.30
2019-03-08T11:54:45.381Z,92.50
2019-03-08T11:57:37.165Z,92.80
2019-03-08T12:00:29.921Z,92.60
2019-03-08T12:03:25.973Z,92.70
2019-03-08T12:06:21.147Z,93.20
2019-03-08T12:09:00.676Z,93.60
2019-03-08T12:11:49.024Z,93.20
2019-03-08T12:14:24.604Z,93.30
2019-03-08T12:17:10.659Z,93.70
2019-03-08T12:20:01.878Z,93.70
2019-03-08T12:22:59.248Z,93.00
2019-03-08T12:25:47.640Z,93.30
2019-03-08T12:29:03.437Z,93.50
2019-03-08T12:31:54.783Z,93.80
2019-03-08T12:34:52.523Z,93.40
2019-03-08T12:37:39.996Z,92.70
2019-03-08T12:40:35.636Z,92.50
2019-03-08T12:43:20.871Z,92.60
2019-03-08T12:46:12.278Z,93.20
2019-03-08T12:48:59.305Z,93.20
2019-03-08T12:51:49.178Z,91.40
2019-03-08T12:54:34.600Z,91.20
2019-03-08T12:57:21.710Z,90.60
2019-03-08T13:00:03.515Z,90.60
2019-03-08T13:02:40.098Z,90.00
2019-03-08T13:05:31.508Z,90.90
2019-03-08T13:08:09.072Z,91.90
2019-03-08T13:10:38.594Z,91.50
2019-03-08T13:13:08.079Z,92.30
2019-03-08T13:15:39.451Z,92.10
2019-03-08T13:18:08.859Z,92.10
2019-03-08T13:20:38.379Z,91.90
2019-03-08T13:23:07.797Z,92.40
2019-03-08T13:25:37.233Z,91.50
2019-03-08T13:28:06.748Z,91.40
2019-03-08T13:30:36.184Z,92.20
2019-03-08T13:33:05.600Z,92.00
2019-03-08T13:35:35.041Z,90.60
2019-03-08T13:38:04.452Z,91.50
2019-03-08T13:40:33.886Z,91.30
2019-03-08T13:43:03.313Z,91.00
2019-03-08T13:45:32.743Z,90.70
2019-03-08T13:48:02.159Z,90.40
2019-03-08T13:50:31.814Z,91.10
2019-03-08T13:53:01.265Z,90.90
2019-03-08T13:55:30.699Z,91.20
2019-03-08T13:58:00.236Z,91.00
2019-03-08T14:00:29.802Z,91.00
2019-03-08T14:02:59.231Z,90.40
2019-03-08T14:05:28.662Z,90.90
2019-03-08T14:07:58.096Z,90.50
2019-03-08T14:10:27.555Z,90.20
2019-03-08T14:12:56.968Z,89.00
2019-03-08T14:15:26.474Z,87.50
2019-03-08T14:17:56.127Z,81.90
2019-03-08T14:20:25.817Z,79.60
2019-03-08T14:22:55.260Z,78.60
2019-03-08T14:25:24.660Z,77.40
2019-03-08T14:27:54.104Z,78.40
2019-03-08T14:30:26.822Z,76.90
2019-03-08T14:32:58.095Z,74.80
2019-03-08T14:35:29.674Z,76.00
2019-03-08T14:37:58.237Z,76.20
2019-03-08T14:40:53.396Z,77.20
2019-03-08T14:43:38.168Z,77.20
2019-03-08T14:46:26.563Z,76.50
2019-03-08T14:48:55.973Z,75.20
2019-03-08T14:51:25.421Z,73.00
2019-03-08T14:53:54.843Z,75.00
2019-03-08T14:56:24.288Z,73.60
2019-03-08T14:58:53.857Z,72.20
2019-03-08T15:01:23.309Z,73.30
2019-03-08T15:03:56.582Z,73.60
2019-03-08T15:06:27.913Z,72.30
2019-03-08T15:08:55.909Z,72.00
2019-03-08T15:11:25.845Z,73.40
2019-03-08T15:13:58.064Z,74.20
2019-03-08T15:16:26.486Z,75.20
2019-03-08T15:18:55.939Z,74.20
2019-03-08T15:21:25.352Z,74.50
2019-03-08T15:23:55.992Z,75.00
2019-03-08T15:26:25.489Z,74.90
2019-03-08T15:28:54.961Z,74.00
2019-03-08T15:31:24.385Z,74.70
2019-03-08T15:33:53.908Z,75.60
2019-03-08T15:36:23.623Z,72.20
2019-03-08T15:38:58.523Z,73.00
2019-03-08T15:41:25.055Z,73.40
2019-03-08T15:43:56.389Z,73.50
2019-03-08T15:46:26.811Z,75.60
2019-03-08T15:48:56.465Z,74.10
2019-03-08T15:51:26.959Z,75.70
2019-03-08T15:53:56.610Z,73.50
2019-03-08T15:56:26.032Z,75.10
2019-03-08T15:58:55.487Z,75.10
2019-03-08T16:01:25.199Z,75.80
2019-03-08T16:03:54.704Z,75.50
2019-03-08T16:06:24.134Z,76.30
2019-03-08T16:08:53.692Z,77.00
2019-03-08T16:11:23.095Z,76.90
2019-03-08T16:13:53.961Z,76.90
2019-03-08T16:16:23.397Z,76.20
2019-03-08T16:18:52.835Z,74.20
2019-03-08T16:21:22.257Z,77.20
2019-03-08T16:23:51.887Z,77.20
2019-03-08T16:26:25.173Z,74.80
2019-03-08T16:28:52.408Z,77.30
2019-03-08T16:31:40.782Z,76.60
2019-03-08T16:34:10.241Z,76.50
2019-03-08T16:36:50.692Z,75.40
2019-03-08T16:39:28.212Z,74.00
2019-03-08T16:42:15.796Z,75.40
2019-03-08T16:45:01.197Z,74.80
2019-03-08T16:47:52.369Z,77.10
2019-03-08T16:50:39.460Z,78.60
2019-03-08T16:53:22.245Z,79.20
2019-03-08T16:56:08.616Z,78.40
2019-03-08T16:59:09.319Z,77.90
2019-03-08T17:01:54.353Z,79.30
2019-03-08T17:04:41.536Z,79.00
2019-03-08T17:07:32.917Z,79.30
2019-03-08T17:10:24.356Z,78.20
2019-03-08T17:13:13.913Z,78.20
2019-03-08T17:16:01.444Z,78.80
2019-03-08T17:18:48.389Z,79.70
2019-03-08T17:21:48.875Z,79.90
2019-03-08T17:24:54.092Z,79.30
2019-03-08T17:27:40.847Z,80.50
2019-03-08T17:30:20.583Z,79.60
2019-03-08T17:33:18.964Z,80.50
2019-03-08T17:36:20.872Z,79.90
2019-03-08T17:39:06.075Z,79.70
2019-03-08T17:41:57.117Z,78.50
2019-03-08T17:44:49.940Z,79.80
2019-03-08T17:47:50.590Z,80.80
2019-03-08T17:50:40.077Z,81.20
2019-03-08T17:53:24.391Z,81.10
2019-03-08T17:56:15.573Z,80.60
2019-03-08T17:58:57.625Z,80.40
2019-03-08T18:01:49.220Z,81.60
2019-03-08T18:04:49.985Z,81.90
2019-03-08T18:07:44.210Z,82.10
2019-03-08T18:10:41.492Z,82.40
2019-03-08T18:13:20.661Z,82.40
2019-03-08T18:16:04.948Z,82.90
2019-03-08T18:18:52.054Z,83.00
2019-03-08T18:21:34.298Z,82.20
2019-03-08T18:24:35.348Z,82.70
2019-03-08T18:27:26.720Z,83.10
2019-03-08T18:30:27.288Z,83.40
2019-03-08T18:33:30.921Z,83.30
2019-03-08T18:36:26.863Z,83.20
2019-03-08T18:39:06.857Z,83.30
2019-03-08T18:42:04.584Z,83.00
2019-03-08T18:44:53.119Z,83.30
2019-03-08T18:47:47.956Z,83.20
2019-03-08T18:50:48.481Z,83.10
2019-03-08T18:53:31.110Z,83.20
2019-03-08T18:56:23.626Z,83.70
2019-03-08T18:59:01.954Z,84.50
2019-03-08T19:01:49.351Z,84.20
2019-03-08T19:04:36.916Z,84.40
2019-03-08T19:07:31.488Z,84.20
2019-03-08T19:10:20.024Z,84.00
2019-03-08T19:13:02.520Z,84.10
2019-03-08T19:16:06.125Z,84.50
2019-03-08T19:19:03.867Z,84.80
2019-03-08T19:21:58.267Z,84.60
2019-03-08T19:25:04.819Z,84.10
2019-03-08T19:27:49.449Z,84.10
2019-03-08T19:30:38.381Z,84.20
2019-03-08T19:33:19.870Z,84.60
2019-03-08T19:36:07.170Z,84.80
2019-03-08T19:38:54.275Z,84.70
2019-03-08T19:41:47.108Z,85.00
2019-03-08T19:44:41.681Z,85.40
2019-03-08T19:47:36.224Z,84.60
2019-03-08T19:50:24.016Z,85.00
2019-03-08T19:53:01.404Z,84.80
2019-03-08T19:55:39.184Z,85.50
2019-03-08T19:58:25.533Z,85.70
2019-03-08T20:01:19.668Z,85.40
2019-03-08T20:04:06.934Z,85.60
2019-03-08T20:06:54.522Z,85.70
2019-03-08T20:09:39.047Z,85.60
2019-03-08T20:12:27.395Z,85.80
2019-03-08T20:15:15.103Z,86.40
2019-03-08T20:17:53.165Z,86.30
2019-03-08T20:20:38.537Z,86.40
2019-03-08T20:23:15.257Z,86.60
2019-03-08T20:26:12.872Z,86.40
2019-03-08T20:29:07.239Z,86.50
2019-03-08T20:31:51.839Z,86.60
2019-03-08T20:34:31.276Z,87.50
2019-03-08T20:37:22.986Z,87.40
2019-03-08T20:40:00.293Z,87.10
2019-03-08T20:43:07.129Z,87.30
2019-03-08T20:46:07.877Z,87.90
2019-03-08T20:48:37.864Z,88.40
2019-03-08T20:51:07.413Z,87.50
2019-03-08T20:53:37.045Z,87.80
2019-03-08T20:56:06.455Z,87.60
2019-03-08T20:58:35.850Z,88.60
2019-03-08T21:01:05.601Z,87.90
2019-03-08T21:03:35.073Z,88.40
2019-03-08T21:06:04.854Z,88.50
2019-03-08T21:08:34.250Z,89.70
2019-03-08T21:11:03.840Z,89.80
2019-03-08T21:13:33.248Z,89.70
2019-03-08T21:16:02.722Z,89.80
2019-03-08T21:18:32.138Z,89.90
2019-03-08T21:21:01.573Z,89.80
2019-03-08T21:23:31.002Z,89.90
2019-03-08T21:26:00.478Z,90.00
2019-03-08T21:28:29.885Z,90.10
2019-03-08T21:30:59.633Z,90.10
2019-03-08T21:33:29.068Z,90.00
2019-03-08T21:35:58.711Z,90.00
2019-03-08T21:38:28.165Z,90.20
2019-03-08T21:40:57.683Z,89.30
2019-03-08T21:43:27.324Z,89.60
2019-03-08T21:45:56.812Z,90.30
2019-03-08T21:48:26.224Z,90.40
2019-03-08T21:50:55.700Z,90.00
2019-03-08T21:53:25.169Z,90.30
2019-03-08T21:55:54.853Z,90.90
2019-03-08T21:58:24.305Z,90.50
2019-03-08T22:00:53.778Z,90.90
2019-03-08T22:03:23.178Z,90.10
2019-03-08T22:05:52.626Z,91.00
2019-03-08T22:08:22.401Z,90.90
2019-03-08T22:11:14.163Z,90.70
2019-03-08T22:13:43.622Z,90.60
2019-03-08T22:16:13.076Z,91.10
2019-03-08T22:18:42.625Z,91.10
2019-03-08T22:21:12.063Z,91.10
2019-03-08T22:23:41.508Z,91.30
2019-03-08T22:26:10.942Z,90.70
2019-03-08T22:28:40.336Z,90.90
2019-03-08T22:31:09.786Z,91.10
2019-03-08T22:33:39.188Z,91.40
2019-03-08T22:36:08.615Z,91.80
2019-03-08T22:38:38.043Z,91.50
2019-03-08T22:41:07.493Z,91.60
2019-03-08T22:43:37.048Z,91.60
2019-03-08T22:46:06.480Z,91.30
2019-03-08T22:48:35.898Z,92.00
2019-03-08T22:51:05.339Z,92.00
2019-03-08T22:53:34.762Z,92.00
2019-03-08T22:56:04.906Z,92.00
2019-03-08T22:58:34.324Z,91.80
2019-03-08T23:01:15.531Z,91.20
2019-03-08T23:03:44.941Z,91.80
2019-03-08T23:06:14.661Z,92.00
2019-03-08T23:08:44.081Z,92.10
2019-03-08T23:11:13.525Z,92.10
2019-03-08T23:13:42.978Z,92.40
2019-03-08T23:16:12.462Z,92.10
2019-03-08T23:18:42.370Z,92.10
2019-03-08T23:21:11.800Z,92.40
2019-03-08T23:23:41.224Z,92.20
2019-03-08T23:26:10.659Z,92.40
2019-03-08T23:28:52.366Z,92.20
2019-03-08T23:31:40.782Z,92.70
2019-03-08T23:34:10.189Z,92.50
2019-03-08T23:36:39.628Z,92.30
2019-03-08T23:39:09.913Z,92.60
2019-03-08T23:41:39.361Z,92.50
2019-03-08T23:44:08.858Z,92.80
2019-03-08T23:46:38.291Z,92.70
2019-03-08T23:49:07.698Z,93.00
2019-03-08T23:51:37.307Z,92.80
2019-03-08T23:54:06.726Z,93.10
2019-03-08T23:56:36.149Z,93.20
2019-03-08T23:59:05.609Z,93.40
