createdAt,value
2022-10-29T00:00:51.326Z,100960.38
2022-10-29T00:03:54.446Z,100956.84
2022-10-29T00:06:58.633Z,100962.38
2022-10-29T00:10:02.275Z,100958.84
2022-10-29T00:13:05.278Z,100965.69
2022-10-29T00:16:09.625Z,100960.50
2022-10-29T00:19:12.601Z,100961.28
2022-10-29T00:22:16.790Z,100966.59
2022-10-29T00:25:19.873Z,100974.34
2022-10-29T00:28:22.559Z,100956.94
2022-10-29T00:31:26.226Z,100953.81
2022-10-29T00:34:29.969Z,100961.09
2022-10-29T00:37:34.347Z,100960.88
2022-10-29T00:40:38.579Z,100958.38
2022-10-29T00:43:47.926Z,100957.00
2022-10-29T00:46:53.725Z,100962.66
2022-10-29T00:50:00.890Z,100960.06
2022-10-29T00:53:05.508Z,100969.44
2022-10-29T00:56:08.811Z,100979.63
2022-10-29T00:59:11.860Z,100975.06
2022-10-29T01:02:15.923Z,100973.41
2022-10-29T01:05:22.781Z,100969.88
2022-10-29T01:08:26.941Z,100971.31
2022-10-29T01:11:40.953Z,100973.78
2022-10-29T01:14:53.032Z,100957.28
2022-10-29T01:18:11.212Z,100943.47
2022-10-29T01:21:40.575Z,100972.75
2022-10-29T01:25:04.684Z,100972.75
2022-10-29T01:28:25.986Z,100961.78
2022-10-29T01:31:36.759Z,100959.00
2022-10-29T01:34:45.912Z,100956.47
2022-10-29T01:38:00.141Z,100952.72
2022-10-29T01:41:10.100Z,100952.41
2022-10-29T01:44:22.223Z,100947.91
2022-10-29T01:47:30.632Z,100942.53
2022-10-29T01:50:36.591Z,100938.81
2022-10-29T01:53:40.574Z,100943.44
2022-10-29T01:56:43.313Z,100942.59
2022-10-29T01:59:55.608Z,100938.25
2022-10-29T02:03:17.057Z,100947.31
2022-10-29T02:06:34.078Z,100947.63
2022-10-29T02:09:45.975Z,100942.81
2022-10-29T02:12:52.573Z,100948.47
2022-10-29T02:15:57.975Z,100939.75
2022-10-29T02:19:02.993Z,100946.19
2022-10-29T02:22:07.321Z,100943.84
2022-10-29T02:25:11.663Z,100946.50
2022-10-29T02:28:14.836Z,100943.97
2022-10-29T02:31:17.602Z,100936.59
2022-10-29T02:34:23.939Z,100936.78
2022-10-29T02:37:27.133Z,100940.38
2022-10-29T02:40:29.922Z,100933.25
2022-10-29T02:43:33.096Z,100924.28
2022-10-29T02:46:39.937Z,100932.06
2022-10-29T02:49:44.052Z,100931.50
2022-10-29T02:52:47.202Z,100935.16
2022-10-29T02:55:49.888Z,100931.66
2022-10-29T02:58:52.663Z,100931.56
2022-10-29T03:01:55.444Z,100921.94
2022-10-29T03:04:59.578Z,100950.66
2022-10-29T03:08:03.260Z,100941.59
2022-10-29T03:11:07.067Z,100936.03
2022-10-29T03:14:09.754Z,100929.53
2022-10-29T03:17:13.048Z,100928.47
2022-10-29T03:20:17.743Z,100927.63
2022-10-29T03:23:21.092Z,100923.16
2022-10-29T03:26:23.796Z,100925.28
2022-10-29T03:29:26.937Z,100930.09
2022-10-29T03:32:29.653Z,100926.66
2022-10-29T03:35:34.475Z,100930.34
2022-10-29T03:38:37.262Z,100926.81
2022-10-29T03:41:40.429Z,100919.66
2022-10-29T03:44:43.166Z,100923.31
2022-10-29T03:47:45.902Z,100929.56
2022-10-29T03:50:56.763Z,100916.63
2022-10-29T03:53:59.504Z,100933.59
2022-10-29T03:57:03.773Z,100937.44
2022-10-29T04:00:07.668Z,100939.53
2022-10-29T04:03:10.423Z,100940.25
2022-10-29T04:06:16.155Z,100943.06
2022-10-29T04:09:19.302Z,100944.06
2022-10-29T04:12:22.291Z,100946.47
2022-10-29T04:15:25.410Z,100946.00
2022-10-29T04:18:28.107Z,100960.50
2022-10-29T04:23:25.421Z,100958.81
2022-10-29T04:28:42.431Z,100966.13
2022-10-29T04:31:41.039Z,100961.69
2022-10-29T04:34:43.729Z,100972.53
2022-10-29T04:37:48.291Z,100965.22
2022-10-29T04:40:51.130Z,100968.28
2022-10-29T04:43:54.212Z,100976.31
2022-10-29T04:46:56.968Z,100971.78
2022-10-29T04:50:00.125Z,100971.63
2022-10-29T04:53:06.826Z,100966.91
2022-10-29T04:56:10.018Z,100963.19
2022-10-29T04:59:13.537Z,100952.94
2022-10-29T05:02:16.250Z,100945.78
2022-10-29T05:05:20.845Z,100946.84
2022-10-29T05:08:24.946Z,100926.41
2022-10-29T05:11:27.708Z,100930.88
2022-10-29T05:14:30.851Z,100930.50
2022-10-29T05:17:37.891Z,100929.69
2022-10-29T05:20:41.117Z,100922.25
2022-10-29T05:23:45.230Z,100925.66
2022-10-29T05:26:47.976Z,100929.56
2022-10-29T05:29:51.106Z,100920.75
2022-10-29T05:32:54.318Z,100925.50
2022-10-29T05:35:57.518Z,100914.97
2022-10-29T05:39:02.082Z,100926.84
2022-10-29T05:42:04.972Z,100923.09
2022-10-29T05:45:09.181Z,100877.31
2022-10-29T05:48:13.605Z,100921.47
2022-10-29T05:51:16.340Z,100928.66
2022-10-29T05:54:20.804Z,100930.44
2022-10-29T05:57:23.542Z,100926.66
2022-10-29T06:00:27.093Z,100929.25
2022-10-29T06:03:29.938Z,100932.91
2022-10-29T06:06:32.819Z,100930.94
2022-10-29T06:09:37.015Z,100938.09
2022-10-29T06:12:39.740Z,100929.00
2022-10-29T06:15:43.186Z,100930.56
2022-10-29T06:18:45.878Z,100930.03
2022-10-29T06:21:48.769Z,100936.03
2022-10-29T06:24:52.842Z,100936.94
2022-10-29T06:28:02.057Z,100929.78
2022-10-29T06:31:05.069Z,100929.94
2022-10-29T06:34:07.869Z,100932.66
2022-10-29T06:37:10.606Z,100928.13
2022-10-29T06:40:15.073Z,100931.56
2022-10-29T06:43:17.801Z,100927.06
2022-10-29T06:46:20.870Z,100930.59
2022-10-29T06:49:23.812Z,100935.53
2022-10-29T06:52:27.020Z,100933.53
2022-10-29T06:55:31.409Z,100947.31
2022-10-29T06:58:34.252Z,100943.81
2022-10-29T07:01:37.215Z,100947.38
2022-10-29T07:04:40.023Z,100945.50
2022-10-29T07:07:42.882Z,100949.72
2022-10-29T07:10:47.000Z,100943.19
2022-10-29T07:13:49.826Z,100946.63
2022-10-29T07:16:52.633Z,100945.34
2022-10-29T07:19:55.614Z,100935.16
2022-10-29T07:22:59.310Z,100946.88
2022-10-29T07:26:03.724Z,100956.03
2022-10-29T07:29:06.772Z,100946.88
2022-10-29T07:32:09.524Z,100954.78
2022-10-29T07:35:12.255Z,100960.44
2022-10-29T07:38:15.049Z,100955.81
2022-10-29T07:41:19.113Z,100960.00
2022-10-29T07:44:21.970Z,100958.84
2022-10-29T07:47:24.919Z,100959.25
2022-10-29T07:50:28.151Z,100959.19
2022-10-29T07:53:32.857Z,100968.34
2022-10-29T07:56:37.068Z,100960.25
2022-10-29T07:59:39.767Z,100955.91
2022-10-29T08:02:42.882Z,100959.31
2022-10-29T08:05:48.944Z,100957.97
2022-10-29T08:08:53.658Z,100956.19
2022-10-29T08:11:57.883Z,100956.38
2022-10-29T08:15:00.536Z,100962.09
2022-10-29T08:18:05.004Z,100964.66
2022-10-29T08:21:08.171Z,100959.63
2022-10-29T08:24:11.284Z,100966.41
2022-10-29T08:27:15.361Z,100964.47
2022-10-29T08:30:18.221Z,100960.94
2022-10-29T08:33:21.227Z,100942.25
2022-10-29T08:36:23.947Z,100963.16
2022-10-29T08:39:27.291Z,100964.19
2022-10-29T08:42:43.798Z,100968.31
2022-10-29T08:45:48.937Z,100957.47
2022-10-29T08:48:55.832Z,100967.78
2022-10-29T08:52:05.032Z,100965.16
2022-10-29T08:55:13.960Z,100960.13
2022-10-29T08:58:29.310Z,100957.66
2022-10-29T09:01:32.395Z,100918.09
2022-10-29T09:04:37.026Z,100962.25
2022-10-29T09:07:57.114Z,100958.66
2022-10-29T09:11:13.122Z,100951.47
2022-10-29T09:14:33.985Z,100954.84
2022-10-29T09:17:43.996Z,100952.03
2022-10-29T09:20:53.683Z,100946.72
2022-10-29T09:24:03.067Z,100943.69
2022-10-29T09:27:18.364Z,100937.88
2022-10-29T09:30:22.111Z,100932.41
2022-10-29T09:33:25.785Z,100933.22
2022-10-29T09:36:32.111Z,100928.03
2022-10-29T09:39:40.939Z,100924.47
2022-10-29T09:42:48.091Z,100918.16
2022-10-29T09:46:02.606Z,100918.41
2022-10-29T09:49:16.321Z,100916.47
2022-10-29T09:52:21.913Z,100925.44
2022-10-29T09:55:27.710Z,100905.09
2022-10-29T09:58:31.999Z,100910.97
2022-10-29T10:01:34.790Z,100906.13
2022-10-29T10:04:46.283Z,100904.34
2022-10-29T10:08:07.337Z,100892.94
2022-10-29T10:11:20.784Z,100892.56
2022-10-29T10:14:26.647Z,100889.41
2022-10-29T10:17:29.378Z,100894.84
2022-10-29T10:20:38.888Z,100872.22
2022-10-29T10:23:44.997Z,100865.81
2022-10-29T10:26:47.900Z,100868.38
2022-10-29T10:30:12.283Z,100855.44
2022-10-29T10:33:26.635Z,100849.19
2022-10-29T10:36:30.858Z,100839.22
2022-10-29T10:39:38.084Z,100842.94
2022-10-29T10:42:47.113Z,100828.50
2022-10-29T10:45:57.775Z,100828.47
2022-10-29T10:49:03.754Z,100821.06
2022-10-29T10:52:15.135Z,100825.09
2022-10-29T10:55:24.329Z,100820.09
2022-10-29T10:58:32.262Z,100811.47
2022-10-29T11:01:43.743Z,100804.97
2022-10-29T11:04:51.450Z,100800.09
2022-10-29T11:08:01.998Z,100787.69
2022-10-29T11:11:10.023Z,100789.63
2022-10-29T11:14:19.132Z,100782.50
2022-10-29T11:17:30.050Z,100781.09
2022-10-29T11:20:36.611Z,100774.25
2022-10-29T11:23:49.581Z,100767.44
2022-10-29T11:26:57.618Z,100762.00
2022-10-29T11:30:04.940Z,100760.22
2022-10-29T11:33:19.828Z,100757.59
2022-10-29T11:36:25.079Z,100756.28
2022-10-29T11:39:32.956Z,100749.50
2022-10-29T11:42:36.253Z,100743.78
2022-10-29T11:45:51.132Z,100710.94
2022-10-29T11:49:04.991Z,100738.50
2022-10-29T11:52:11.066Z,100736.09
2022-10-29T11:55:26.810Z,100733.13
2022-10-29T11:58:39.702Z,100728.38
2022-10-29T12:01:52.957Z,100712.72
2022-10-29T12:05:03.450Z,100709.34
2022-10-29T12:08:22.469Z,100707.13
2022-10-29T12:11:33.092Z,100697.69
2022-10-29T12:14:42.200Z,100695.66
2022-10-29T12:17:54.941Z,100694.44
2022-10-29T12:21:08.428Z,100690.28
2022-10-29T12:24:26.778Z,100679.69
2022-10-29T12:27:39.950Z,100680.28
2022-10-29T12:30:50.324Z,100678.47
2022-10-29T12:34:00.489Z,100685.06
2022-10-29T12:37:12.653Z,100680.44
2022-10-29T12:40:21.587Z,100675.41
2022-10-29T12:43:28.723Z,100660.19
2022-10-29T12:46:38.362Z,100664.25
2022-10-29T12:49:51.372Z,100663.81
2022-10-29T12:53:03.224Z,100660.78
2022-10-29T12:56:08.654Z,100659.97
2022-10-29T12:59:32.782Z,100652.94
2022-10-29T13:02:45.859Z,100653.97
2022-10-29T13:05:48.640Z,100648.00
2022-10-29T13:08:57.738Z,100647.53
2022-10-29T13:12:02.455Z,100641.56
2022-10-29T13:15:15.336Z,100643.22
2022-10-29T13:18:23.454Z,100638.97
2022-10-29T13:21:58.169Z,100647.22
2022-10-29T13:25:30.720Z,100648.56
2022-10-29T13:28:53.621Z,100647.31
2022-10-29T13:32:00.662Z,100652.09
2022-10-29T13:35:42.480Z,100658.66
2022-10-29T13:38:58.596Z,100648.88
2022-10-29T13:42:13.908Z,100650.84
2022-10-29T13:45:17.161Z,100645.03
2022-10-29T13:48:26.874Z,100646.78
2022-10-29T13:51:36.076Z,100647.13
2022-10-29T13:54:43.178Z,100635.72
2022-10-29T13:58:00.307Z,100616.94
2022-10-29T14:01:09.886Z,100642.97
2022-10-29T14:04:23.823Z,100648.34
2022-10-29T14:07:32.291Z,100645.03
2022-10-29T14:10:43.590Z,100641.44
2022-10-29T14:13:49.886Z,100642.50
2022-10-29T14:17:10.405Z,100624.59
2022-10-29T14:20:21.827Z,100631.84
2022-10-29T14:23:25.361Z,100626.13
2022-10-29T14:26:29.944Z,100633.56
2022-10-29T14:29:34.562Z,100637.44
2022-10-29T14:32:39.377Z,100640.41
2022-10-29T14:35:42.292Z,100640.84
2022-10-29T14:38:48.674Z,100630.28
2022-10-29T14:41:51.978Z,100594.56
2022-10-29T14:44:58.807Z,100630.69
2022-10-29T14:48:09.772Z,100633.91
2022-10-29T14:51:20.301Z,100619.56
2022-10-29T14:54:26.415Z,100626.78
2022-10-29T14:57:33.570Z,100627.63
2022-10-29T15:00:39.009Z,100631.38
2022-10-29T15:03:42.044Z,100621.84
2022-10-29T15:06:44.894Z,100632.06
2022-10-29T15:09:47.816Z,100638.38
2022-10-29T15:12:51.739Z,100630.78
2022-10-29T15:16:00.061Z,100635.41
2022-10-29T15:19:03.944Z,100640.50
2022-10-29T15:22:10.002Z,100631.50
2022-10-29T15:25:22.848Z,100625.91
2022-10-29T15:28:28.618Z,100627.84
2022-10-29T15:31:41.486Z,100628.75
2022-10-29T15:34:49.406Z,100637.41
2022-10-29T15:37:53.325Z,100646.41
2022-10-29T15:41:31.300Z,100639.84
2022-10-29T15:44:37.397Z,100644.69
2022-10-29T15:47:43.370Z,100654.34
2022-10-29T15:50:47.007Z,100651.75
2022-10-29T15:53:49.793Z,100659.50
2022-10-29T15:56:53.386Z,100658.44
2022-10-29T15:59:57.291Z,100656.72
2022-10-29T16:03:10.432Z,100651.91
2022-10-29T16:06:13.867Z,100663.50
2022-10-29T16:09:20.654Z,100661.50
2022-10-29T16:12:23.461Z,100670.38
2022-10-29T16:18:31.725Z,100659.38
2022-10-29T16:21:34.886Z,100673.91
2022-10-29T16:24:37.604Z,100661.75
2022-10-29T16:27:41.572Z,100663.75
2022-10-29T16:30:48.300Z,100663.19
2022-10-29T16:33:54.699Z,100655.13
2022-10-29T16:36:57.810Z,100655.75
2022-10-29T16:40:00.498Z,100662.31
2022-10-29T16:43:04.123Z,100650.63
2022-10-29T16:46:07.159Z,100661.06
2022-10-29T16:49:11.230Z,100663.59
2022-10-29T16:52:18.890Z,100665.56
2022-10-29T16:55:25.721Z,100653.75
2022-10-29T16:58:28.979Z,100676.16
2022-10-29T17:01:32.119Z,100666.91
2022-10-29T17:04:36.317Z,100671.69
2022-10-29T17:07:39.208Z,100658.81
2022-10-29T17:10:42.544Z,100685.41
2022-10-29T17:13:45.545Z,100678.97
2022-10-29T17:16:48.695Z,100680.75
2022-10-29T17:19:53.765Z,100677.69
2022-10-29T17:22:57.058Z,100685.81
2022-10-29T17:26:00.670Z,100685.81
2022-10-29T17:29:03.998Z,100691.31
2022-10-29T17:32:08.821Z,100690.22
2022-10-29T17:35:13.537Z,100693.84
2022-10-29T17:38:16.272Z,100687.59
2022-10-29T17:41:19.514Z,100686.03
2022-10-29T17:44:22.645Z,100690.31
2022-10-29T17:47:25.991Z,100691.22
2022-10-29T17:50:30.499Z,100691.19
2022-10-29T17:53:33.220Z,100693.84
2022-10-29T17:56:36.385Z,100693.44
2022-10-29T17:59:39.443Z,100696.97
2022-10-29T18:02:42.289Z,100692.47
2022-10-29T18:05:47.420Z,100694.22
2022-10-29T18:08:50.505Z,100699.03
2022-10-29T18:11:53.233Z,100702.13
2022-10-29T18:14:56.421Z,100694.09
2022-10-29T18:18:00.738Z,100700.25
2022-10-29T18:21:06.222Z,100700.06
2022-10-29T18:24:09.624Z,100705.72
2022-10-29T18:27:12.686Z,100700.59
2022-10-29T18:30:16.107Z,100700.44
2022-10-29T18:33:19.112Z,100711.72
2022-10-29T18:36:23.219Z,100704.31
2022-10-29T18:39:26.402Z,100703.44
2022-10-29T18:42:30.233Z,100705.00
2022-10-29T18:45:33.014Z,100709.78
2022-10-29T18:48:39.191Z,100709.44
2022-10-29T18:51:44.302Z,100705.03
2022-10-29T18:54:47.116Z,100709.13
2022-10-29T18:57:50.312Z,100700.84
2022-10-29T19:00:53.377Z,100707.75
2022-10-29T19:03:58.547Z,100707.16
2022-10-29T19:07:03.294Z,100707.25
2022-10-29T19:10:06.626Z,100703.44
2022-10-29T19:13:10.318Z,100705.66
2022-10-29T19:16:15.013Z,100702.69
2022-10-29T19:19:21.212Z,100710.00
2022-10-29T19:22:27.920Z,100706.47
2022-10-29T19:25:33.906Z,100710.91
2022-10-29T19:28:40.366Z,100698.66
2022-10-29T19:31:45.876Z,100705.09
2022-10-29T19:34:48.559Z,100705.63
2022-10-29T19:37:53.983Z,100697.63
2022-10-29T19:40:57.076Z,100704.06
2022-10-29T19:44:02.041Z,100704.16
2022-10-29T19:47:04.983Z,100697.72
2022-10-29T19:50:10.717Z,100699.06
2022-10-29T19:53:14.816Z,100699.91
2022-10-29T19:56:18.778Z,100701.78
2022-10-29T19:59:21.450Z,100708.38
2022-10-29T20:02:25.612Z,100699.47
2022-10-29T20:05:28.387Z,100702.41
2022-10-29T20:08:32.902Z,100698.72
2022-10-29T20:11:35.643Z,100710.09
2022-10-29T20:14:38.852Z,100706.84
2022-10-29T20:17:41.600Z,100708.78
2022-10-29T20:20:44.839Z,100697.25
2022-10-29T20:23:48.845Z,100699.72
2022-10-29T20:26:52.026Z,100705.25
2022-10-29T20:29:55.095Z,100706.47
2022-10-29T20:32:58.305Z,100698.72
2022-10-29T20:36:02.591Z,100700.94
2022-10-29T20:39:07.411Z,100689.47
2022-10-29T20:42:10.272Z,100702.31
2022-10-29T20:45:12.983Z,100699.13
2022-10-29T20:48:15.814Z,100701.06
2022-10-29T20:51:18.670Z,100706.84
2022-10-29T20:54:22.942Z,100702.78
2022-10-29T20:57:25.632Z,100702.84
2022-10-29T21:00:28.480Z,100704.19
2022-10-29T21:03:31.157Z,100706.84
2022-10-29T21:06:34.066Z,100705.88
2022-10-29T21:09:38.133Z,100701.22
2022-10-29T21:12:41.592Z,100704.59
2022-10-29T21:15:44.231Z,100710.00
2022-10-29T21:18:48.802Z,100703.47
2022-10-29T21:21:51.587Z,100705.16
2022-10-29T21:24:55.792Z,100710.75
2022-10-29T21:27:58.796Z,100709.41
2022-10-29T21:31:02.652Z,100712.81
2022-10-29T21:34:05.362Z,100714.72
2022-10-29T21:37:08.248Z,100715.94
2022-10-29T21:40:13.310Z,100718.81
2022-10-29T21:43:17.661Z,100696.94
2022-10-29T21:46:20.364Z,100714.59
2022-10-29T21:49:23.392Z,100716.69
2022-10-29T21:52:26.408Z,100715.78
2022-10-29T21:55:30.522Z,100711.22
2022-10-29T21:58:33.655Z,100711.22
2022-10-29T22:01:36.527Z,100714.72
2022-10-29T22:04:39.299Z,100715.88
2022-10-29T22:07:42.058Z,100709.34
2022-10-29T22:10:46.097Z,100715.78
2022-10-29T22:13:48.869Z,100706.75
2022-10-29T22:16:51.540Z,100713.16
2022-10-29T22:19:54.361Z,100703.22
2022-10-29T22:22:57.349Z,100701.84
2022-10-29T22:26:01.732Z,100699.81
2022-10-29T22:29:04.544Z,100702.06
2022-10-29T22:32:07.913Z,100694.50
2022-10-29T22:35:10.618Z,100712.00
2022-10-29T22:38:13.294Z,100699.81
2022-10-29T22:41:18.598Z,100696.00
2022-10-29T22:44:21.302Z,100692.06
2022-10-29T22:47:24.183Z,100695.66
2022-10-29T22:50:27.027Z,100689.19
2022-10-29T22:53:29.735Z,100697.44
2022-10-29T22:56:35.896Z,100697.56
2022-10-29T22:59:39.010Z,100692.13
2022-10-29T23:02:41.805Z,100693.13
2022-10-29T23:05:44.543Z,100694.38
2022-10-29T23:08:48.674Z,100686.31
2022-10-29T23:11:52.907Z,100689.59
2022-10-29T23:14:55.652Z,100697.88
2022-10-29T23:17:59.089Z,100670.63
2022-10-29T23:21:03.434Z,100675.47
2022-10-29T23:24:06.967Z,100689.19
2022-10-29T23:27:11.417Z,100699.19
2022-10-29T23:30:14.633Z,100691.03
2022-10-29T23:33:17.311Z,100696.47
2022-10-29T23:36:23.051Z,100707.53
2022-10-29T23:39:26.179Z,100701.13
2022-10-29T23:42:30.270Z,100695.53
2022-10-29T23:45:32.996Z,100688.47
2022-10-29T23:48:35.793Z,100704.28
2022-10-29T23:51:38.841Z,100705.09
2022-10-29T23:54:41.905Z,100689.72
2022-10-29T23:57:45.987Z,100696.88
