createdAt,value
2018-09-12T00:00:05.728Z,100002.69
2018-09-12T00:00:36.863Z,100002.23
2018-09-12T00:01:08.091Z,99999.76
2018-09-12T00:01:39.288Z,100002.59
2018-09-12T00:02:10.383Z,100001.27
2018-09-12T00:02:41.597Z,100006.11
2018-09-12T00:03:12.769Z,100009.16
2018-09-12T00:03:43.914Z,100006.11
2018-09-12T00:04:15.047Z,100003.63
2018-09-12T00:04:46.191Z,100005.06
2018-09-12T00:05:17.294Z,100003.28
2018-09-12T00:05:48.408Z,100005.55
2018-09-12T00:06:19.537Z,100003.45
2018-09-12T00:06:50.706Z,100007.98
2018-09-12T00:07:21.832Z,100004.98
2018-09-12T00:07:52.961Z,100008.95
2018-09-12T00:08:24.084Z,100001.17
2018-09-12T00:08:55.196Z,100008.73
2018-09-12T00:09:26.446Z,100005.35
2018-09-12T00:09:57.592Z,100008.00
2018-09-12T00:10:28.772Z,100008.45
2018-09-12T00:10:59.952Z,100006.67
2018-09-12T00:11:31.116Z,100005.80
2018-09-12T00:12:02.296Z,100011.00
2018-09-12T00:12:33.388Z,100007.41
2018-09-12T00:13:04.514Z,100010.45
2018-09-12T00:13:35.650Z,100006.47
2018-09-12T00:14:06.768Z,100012.71
2018-09-12T00:14:37.876Z,100004.77
2018-09-12T00:15:08.992Z,100004.31
2018-09-12T00:15:40.176Z,100008.56
2018-09-12T00:16:11.304Z,100004.78
2018-09-12T00:16:42.481Z,100009.98
2018-09-12T00:17:13.653Z,100010.36
2018-09-12T00:17:44.763Z,100003.35
2018-09-12T00:18:15.894Z,100011.23
2018-09-12T00:18:47.024Z,100006.10
2018-09-12T00:19:18.168Z,100003.45
2018-09-12T00:19:49.310Z,100007.98
2018-09-12T00:20:20.437Z,100012.06
2018-09-12T00:20:51.566Z,100014.81
2018-09-12T00:21:22.744Z,100006.47
2018-09-12T00:21:53.856Z,100011.77
2018-09-12T00:22:25.008Z,100009.67
2018-09-12T00:22:56.114Z,100010.45
2018-09-12T00:23:27.242Z,100008.35
2018-09-12T00:23:58.466Z,100009.33
2018-09-12T00:24:29.572Z,100005.91
2018-09-12T00:25:00.697Z,100008.16
2018-09-12T00:25:31.840Z,100005.12
2018-09-12T00:26:03.066Z,100012.14
2018-09-12T00:26:34.189Z,100012.34
2018-09-12T00:27:05.343Z,100004.01
2018-09-12T00:27:36.573Z,100003.07
2018-09-12T00:28:07.703Z,100006.84
2018-09-12T00:28:38.909Z,100009.04
2018-09-12T00:29:10.069Z,100004.09
2018-09-12T00:29:41.187Z,100004.68
2018-09-12T00:30:12.320Z,100010.08
2018-09-12T00:30:43.471Z,100013.18
2018-09-12T00:31:14.617Z,100010.14
2018-09-12T00:31:45.738Z,100006.66
2018-09-12T00:32:16.877Z,100008.75
2018-09-12T00:32:47.995Z,100011.20
2018-09-12T00:33:19.218Z,100010.43
2018-09-12T00:33:50.343Z,100011.20
2018-09-12T00:34:21.439Z,100011.48
2018-09-12T00:34:52.604Z,100012.91
2018-09-12T00:35:23.715Z,100012.14
2018-09-12T00:35:54.865Z,100010.08
2018-09-12T00:36:26.066Z,100011.95
2018-09-12T00:36:57.246Z,100007.21
2018-09-12T00:37:28.380Z,100005.88
2018-09-12T00:37:59.502Z,100009.13
2018-09-12T00:38:30.666Z,100010.80
2018-09-12T00:39:01.825Z,100003.34
2018-09-12T00:39:32.967Z,100003.05
2018-09-12T00:40:04.088Z,100001.72
2018-09-12T00:40:35.188Z,100008.63
2018-09-12T00:41:06.303Z,100007.80
2018-09-12T00:41:37.462Z,100008.63
2018-09-12T00:42:08.584Z,100003.82
2018-09-12T00:42:39.740Z,100002.56
2018-09-12T00:43:10.920Z,99980.48
2018-09-12T00:43:42.105Z,100005.59
2018-09-12T00:44:13.254Z,100004.17
2018-09-12T00:44:44.369Z,100010.25
2018-09-12T00:45:15.481Z,100007.98
2018-09-12T00:45:46.615Z,100007.88
2018-09-12T00:46:17.841Z,100009.59
2018-09-12T00:46:49.035Z,100002.03
2018-09-12T00:47:20.144Z,100008.06
2018-09-12T00:47:51.251Z,100008.35
2018-09-12T00:48:22.373Z,100007.41
2018-09-12T00:48:53.521Z,100006.47
2018-09-12T00:49:24.640Z,100005.92
2018-09-12T00:49:55.798Z,100008.56
2018-09-12T00:50:26.911Z,100007.63
2018-09-12T00:50:58.086Z,100010.63
2018-09-12T00:51:29.225Z,100012.55
2018-09-12T00:52:00.419Z,100003.72
2018-09-12T00:52:31.576Z,100009.13
2018-09-12T00:53:02.738Z,100008.73
2018-09-12T00:53:33.863Z,100012.33
2018-09-12T00:54:04.984Z,100010.27
2018-09-12T00:54:36.138Z,100010.81
2018-09-12T00:55:07.307Z,100007.78
2018-09-12T00:55:38.473Z,100007.72
2018-09-12T00:56:09.586Z,100010.36
2018-09-12T00:56:40.748Z,100014.69
2018-09-12T00:57:11.891Z,100009.87
2018-09-12T00:57:43.096Z,100008.06
2018-09-12T00:58:14.325Z,100007.78
2018-09-12T00:58:45.604Z,100006.00
2018-09-12T00:59:16.755Z,100007.78
2018-09-12T00:59:47.906Z,100013.18
2018-09-12T01:00:19.033Z,100010.43
2018-09-12T01:00:50.174Z,100009.39
2018-09-12T01:01:21.307Z,100007.03
2018-09-12T01:01:52.497Z,100008.19
2018-09-12T01:02:23.622Z,100009.89
2018-09-12T01:02:54.808Z,100004.00
2018-09-12T01:03:25.958Z,100010.95
2018-09-12T01:03:57.144Z,100012.34
2018-09-12T01:04:28.297Z,100010.95
2018-09-12T01:04:59.438Z,100013.89
2018-09-12T01:05:30.570Z,100014.23
2018-09-12T01:06:01.706Z,100008.94
2018-09-12T01:06:32.826Z,100010.64
2018-09-12T01:07:04.004Z,100009.42
2018-09-12T01:07:35.173Z,100009.52
2018-09-12T01:08:06.345Z,100010.56
2018-09-12T01:08:37.460Z,100010.28
2018-09-12T01:09:08.633Z,100012.55
2018-09-12T01:09:39.878Z,100010.83
2018-09-12T01:10:11.009Z,100011.39
2018-09-12T01:10:42.210Z,100013.30
2018-09-12T01:11:13.322Z,100008.94
2018-09-12T01:11:44.443Z,100010.27
2018-09-12T01:12:15.553Z,100013.08
2018-09-12T01:12:46.680Z,100010.08
2018-09-12T01:13:17.788Z,100014.89
2018-09-12T01:13:48.884Z,100013.47
2018-09-12T01:14:20.050Z,100013.02
2018-09-12T01:14:51.203Z,100009.87
2018-09-12T01:15:22.310Z,100018.22
2018-09-12T01:15:53.458Z,100015.56
2018-09-12T01:16:24.581Z,100016.41
2018-09-12T01:16:55.708Z,100016.89
2018-09-12T01:17:26.806Z,100019.16
2018-09-12T01:17:57.948Z,100018.22
2018-09-12T01:18:29.075Z,100016.30
2018-09-12T01:19:00.238Z,100018.02
2018-09-12T01:19:31.383Z,100014.42
2018-09-12T01:20:02.593Z,100015.30
2018-09-12T01:20:33.734Z,100014.26
2018-09-12T01:21:04.887Z,100010.28
2018-09-12T01:21:35.991Z,100011.61
2018-09-12T01:22:07.116Z,100012.44
2018-09-12T01:22:38.281Z,100011.22
2018-09-12T01:23:09.419Z,100012.44
2018-09-12T01:23:40.612Z,100015.30
2018-09-12T01:24:11.725Z,100010.94
2018-09-12T01:24:42.847Z,100016.23
2018-09-12T01:25:14.001Z,100011.00
2018-09-12T01:25:45.101Z,100009.33
2018-09-12T01:26:16.297Z,100004.19
2018-09-12T01:26:47.468Z,100008.08
2018-09-12T01:27:18.624Z,100015.93
2018-09-12T01:27:49.799Z,100009.41
2018-09-12T01:28:20.952Z,100009.02
2018-09-12T01:28:52.096Z,100015.16
2018-09-12T01:29:23.243Z,100018.75
2018-09-12T01:29:54.354Z,100017.63
2018-09-12T01:30:25.494Z,100018.11
2018-09-12T01:30:56.639Z,100016.78
2018-09-12T01:31:27.772Z,100022.92
2018-09-12T01:31:58.945Z,100019.50
2018-09-12T01:32:30.148Z,100014.69
2018-09-12T01:33:01.325Z,100025.19
2018-09-12T01:33:32.508Z,100020.76
2018-09-12T01:34:03.692Z,100023.31
2018-09-12T01:34:34.808Z,100021.39
2018-09-12T01:35:05.922Z,100020.45
2018-09-12T01:35:37.036Z,100023.87
2018-09-12T01:36:08.208Z,100025.49
2018-09-12T01:36:39.316Z,100032.41
2018-09-12T01:37:10.490Z,100030.69
2018-09-12T01:37:41.644Z,100032.02
2018-09-12T01:38:12.856Z,100031.92
2018-09-12T01:38:44.009Z,100028.23
2018-09-12T01:39:15.249Z,100039.31
2018-09-12T01:39:46.399Z,100033.53
2018-09-12T01:40:17.569Z,100041.87
2018-09-12T01:40:48.695Z,100037.98
2018-09-12T01:41:19.974Z,100036.28
2018-09-12T01:41:51.079Z,100040.64
2018-09-12T01:42:22.284Z,100042.06
2018-09-12T01:42:53.453Z,100042.91
2018-09-12T01:43:24.599Z,100039.42
2018-09-12T01:43:55.780Z,100044.53
2018-09-12T01:44:26.907Z,100037.13
2018-09-12T01:44:58.011Z,100046.12
2018-09-12T01:45:29.119Z,100038.55
2018-09-12T01:46:00.243Z,100043.75
2018-09-12T01:46:31.400Z,100039.30
2018-09-12T01:47:02.558Z,100039.23
2018-09-12T01:47:33.668Z,100048.02
2018-09-12T01:48:04.776Z,100044.53
2018-09-12T01:48:35.996Z,100044.53
2018-09-12T01:49:07.160Z,100044.43
2018-09-12T01:49:38.284Z,100047.47
2018-09-12T01:50:09.388Z,100046.14
2018-09-12T01:50:40.549Z,100044.33
2018-09-12T01:51:11.668Z,100041.97
2018-09-12T01:51:42.826Z,100047.27
2018-09-12T01:52:14.002Z,100046.87
2018-09-12T01:52:45.180Z,100044.52
2018-09-12T01:53:16.288Z,100050.49
2018-09-12T01:53:47.411Z,100046.06
2018-09-12T01:54:18.590Z,100044.80
2018-09-12T01:54:49.744Z,100046.12
2018-09-12T01:55:20.927Z,100045.84
2018-09-12T01:55:52.076Z,100046.78
2018-09-12T01:56:23.194Z,100045.66
2018-09-12T01:56:54.388Z,100050.47
2018-09-12T01:57:25.532Z,100047.53
2018-09-12T01:57:56.705Z,100047.63
2018-09-12T01:58:27.895Z,100053.42
2018-09-12T01:58:59.010Z,100055.68
2018-09-12T01:59:30.198Z,100049.22
2018-09-12T02:00:01.326Z,100049.31
2018-09-12T02:00:32.495Z,100046.77
2018-09-12T02:01:03.603Z,100051.49
2018-09-12T02:01:34.730Z,100054.24
2018-09-12T02:02:05.825Z,100059.70
2018-09-12T02:02:36.931Z,100058.38
2018-09-12T02:03:08.095Z,100054.30
2018-09-12T02:03:39.198Z,100052.53
2018-09-12T02:04:10.316Z,100055.08
2018-09-12T02:04:41.441Z,100056.20
2018-09-12T02:05:12.574Z,100052.72
2018-09-12T02:05:43.689Z,100052.81
2018-09-12T02:06:14.804Z,100057.17
2018-09-12T02:06:45.938Z,100056.79
2018-09-12T02:07:17.119Z,100058.21
2018-09-12T02:07:48.229Z,100059.05
2018-09-12T02:08:19.458Z,100056.20
2018-09-12T02:08:50.642Z,100062.19
2018-09-12T02:09:21.834Z,100061.24
2018-09-12T02:09:52.948Z,100057.27
2018-09-12T02:10:24.096Z,100062.11
2018-09-12T02:10:55.284Z,100057.75
2018-09-12T02:11:26.387Z,100063.05
2018-09-12T02:11:57.491Z,100058.30
2018-09-12T02:12:28.587Z,100061.89
2018-09-12T02:12:59.705Z,100066.80
2018-09-12T02:13:30.916Z,100060.18
2018-09-12T02:14:02.027Z,100060.09
2018-09-12T02:14:33.125Z,100059.16
2018-09-12T02:15:04.247Z,100064.16
2018-09-12T02:15:35.376Z,100061.28
2018-09-12T02:16:06.519Z,100063.35
2018-09-12T02:16:37.639Z,100060.70
2018-09-12T02:17:08.840Z,100062.61
2018-09-12T02:17:40.006Z,100061.84
2018-09-12T02:18:11.111Z,100062.97
2018-09-12T02:18:42.233Z,100061.90
2018-09-12T02:19:13.345Z,100065.88
2018-09-12T02:19:44.507Z,100062.25
2018-09-12T02:20:15.627Z,100063.48
2018-09-12T02:20:46.738Z,100059.98
2018-09-12T02:21:17.862Z,100061.31
2018-09-12T02:21:49.046Z,100061.95
2018-09-12T02:22:20.216Z,100062.05
2018-09-12T02:22:51.346Z,100059.44
2018-09-12T02:23:22.509Z,100054.33
2018-09-12T02:23:53.666Z,100063.05
2018-09-12T02:24:24.948Z,100051.59
2018-09-12T02:24:56.078Z,100055.75
2018-09-12T02:25:27.177Z,100064.34
2018-09-12T02:25:58.278Z,100061.30
2018-09-12T02:26:29.472Z,100061.59
2018-09-12T02:27:00.591Z,100059.78
2018-09-12T02:27:31.718Z,100064.44
2018-09-12T02:28:02.851Z,100056.09
2018-09-12T02:28:33.968Z,100061.69
2018-09-12T02:29:05.148Z,100064.10
2018-09-12T02:29:36.331Z,100053.41
2018-09-12T02:30:07.448Z,100059.83
2018-09-12T02:30:38.688Z,100057.24
2018-09-12T02:31:09.931Z,100060.08
2018-09-12T02:31:41.048Z,100062.82
2018-09-12T02:32:12.163Z,100059.48
2018-09-12T02:32:43.288Z,100056.61
2018-09-12T02:33:14.399Z,100055.95
2018-09-12T02:33:45.561Z,100054.97
2018-09-12T02:34:16.676Z,100058.25
2018-09-12T02:34:47.819Z,100057.08
2018-09-12T02:35:18.932Z,100059.91
2018-09-12T02:35:50.105Z,100056.09
2018-09-12T02:36:21.332Z,100050.12
2018-09-12T02:36:52.482Z,100053.48
2018-09-12T02:37:23.600Z,100051.56
2018-09-12T02:37:54.720Z,100049.11
2018-09-12T02:38:25.903Z,100052.77
2018-09-12T02:38:57.123Z,100052.48
2018-09-12T02:39:28.280Z,100054.25
2018-09-12T02:39:59.433Z,100050.67
2018-09-12T02:40:30.623Z,100048.86
2018-09-12T02:41:01.794Z,100051.99
2018-09-12T02:41:32.923Z,100049.50
2018-09-12T02:42:04.085Z,100050.06
2018-09-12T02:42:35.206Z,100045.71
2018-09-12T02:43:06.384Z,100050.06
2018-09-12T02:43:37.504Z,100046.49
2018-09-12T02:44:08.668Z,100044.78
2018-09-12T02:44:39.808Z,100043.45
2018-09-12T02:45:11.024Z,100044.20
2018-09-12T02:45:42.149Z,100045.53
2018-09-12T02:46:13.282Z,100039.09
2018-09-12T02:46:44.518Z,100045.86
2018-09-12T02:47:15.685Z,100044.59
2018-09-12T02:47:46.864Z,100047.87
2018-09-12T02:48:18.039Z,100043.16
2018-09-12T02:48:49.150Z,100038.49
2018-09-12T02:49:20.360Z,100044.02
2018-09-12T02:49:51.590Z,100045.73
2018-09-12T02:50:22.694Z,100039.66
2018-09-12T02:50:53.806Z,100041.55
2018-09-12T02:51:24.958Z,100047.37
2018-09-12T02:51:56.148Z,100041.80
2018-09-12T02:52:27.290Z,100042.72
2018-09-12T02:52:58.439Z,100041.00
2018-09-12T02:53:29.613Z,100042.33
2018-09-12T02:54:00.736Z,100041.58
2018-09-12T02:54:31.856Z,100038.62
2018-09-12T02:55:03.062Z,100042.02
2018-09-12T02:55:34.236Z,100042.81
2018-09-12T02:56:05.367Z,100046.54
2018-09-12T02:56:36.509Z,100045.52
2018-09-12T02:57:07.618Z,100046.12
2018-09-12T02:57:38.753Z,100040.36
2018-09-12T02:58:09.866Z,100043.39
2018-09-12T02:58:41.061Z,100043.39
2018-09-12T02:59:12.236Z,100043.39
2018-09-12T02:59:43.432Z,100044.80
2018-09-12T03:00:14.550Z,100047.89
2018-09-12T03:00:45.727Z,100046.52
2018-09-12T03:01:16.922Z,100048.67
2018-09-12T03:01:48.040Z,100048.28
2018-09-12T03:02:19.255Z,100050.09
2018-09-12T03:02:50.386Z,100052.88
2018-09-12T03:03:21.509Z,100046.45
2018-09-12T03:03:52.724Z,100053.98
2018-09-12T03:04:23.915Z,100053.15
2018-09-12T03:04:55.045Z,100051.34
2018-09-12T03:05:26.160Z,100047.55
2018-09-12T03:05:57.320Z,100047.91
2018-09-12T03:06:28.475Z,100045.84
2018-09-12T03:06:59.602Z,100043.73
2018-09-12T03:07:30.697Z,100048.09
2018-09-12T03:08:01.856Z,100045.45
2018-09-12T03:08:32.984Z,100043.83
2018-09-12T03:09:04.145Z,100041.63
2018-09-12T03:09:35.317Z,100042.59
2018-09-12T03:10:06.444Z,100045.15
2018-09-12T03:10:37.550Z,100041.27
2018-09-12T03:11:08.719Z,100042.59
2018-09-12T03:11:39.890Z,100043.91
2018-09-12T03:12:11.087Z,100043.52
2018-09-12T03:12:42.195Z,100041.27
2018-09-12T03:13:13.331Z,100039.78
2018-09-12T03:13:44.490Z,100042.27
2018-09-12T03:14:15.652Z,100040.37
2018-09-12T03:14:46.882Z,100038.43
2018-09-12T03:15:18.007Z,100037.95
2018-09-12T03:15:49.142Z,100041.77
2018-09-12T03:16:20.264Z,100037.95
2018-09-12T03:16:51.449Z,100040.14
2018-09-12T03:17:22.640Z,100040.23
2018-09-12T03:17:53.769Z,100039.45
2018-09-12T03:18:24.885Z,100044.64
2018-09-12T03:18:56.047Z,100044.56
2018-09-12T03:19:27.169Z,100045.44
2018-09-12T03:19:58.294Z,100043.63
2018-09-12T03:20:29.485Z,100043.23
2018-09-12T03:21:00.758Z,100049.09
2018-09-12T03:21:31.918Z,100045.84
2018-09-12T03:22:03.086Z,100049.95
2018-09-12T03:22:34.223Z,100050.88
2018-09-12T03:23:05.360Z,100048.87
2018-09-12T03:23:36.551Z,100048.20
2018-09-12T03:24:07.672Z,100051.38
2018-09-12T03:24:38.834Z,100045.70
2018-09-12T03:25:10.024Z,100052.31
2018-09-12T03:25:41.208Z,100024.90
2018-09-12T03:26:12.349Z,100052.62
2018-09-12T03:26:43.458Z,100050.28
2018-09-12T03:27:14.709Z,100058.11
2018-09-12T03:27:45.844Z,100054.24
2018-09-12T03:28:16.965Z,100053.94
2018-09-12T03:28:48.120Z,100051.92
2018-09-12T03:29:19.296Z,100054.65
2018-09-12T03:29:50.438Z,100057.77
2018-09-12T03:30:21.547Z,100056.81
2018-09-12T03:30:52.680Z,100056.06
2018-09-12T03:31:23.823Z,100051.70
2018-09-12T03:31:54.934Z,100059.84
2018-09-12T03:32:26.114Z,100056.27
2018-09-12T03:32:57.239Z,100054.87
2018-09-12T03:33:28.407Z,100058.52
2018-09-12T03:33:59.556Z,100058.13
2018-09-12T03:34:30.728Z,100054.34
2018-09-12T03:35:01.906Z,100052.18
2018-09-12T03:35:33.076Z,100062.66
2018-09-12T03:36:04.196Z,100057.91
2018-09-12T03:36:35.342Z,100065.53
2018-09-12T03:37:06.475Z,100058.23
2018-09-12T03:37:37.630Z,100063.30
2018-09-12T03:38:08.758Z,100057.80
2018-09-12T03:38:39.878Z,100062.29
2018-09-12T03:39:11.032Z,100065.95
2018-09-12T03:39:42.170Z,100062.07
2018-09-12T03:40:13.313Z,100067.41
2018-09-12T03:40:44.486Z,100065.77
2018-09-12T03:41:15.598Z,100068.20
2018-09-12T03:41:46.698Z,100064.94
2018-09-12T03:42:17.879Z,100065.95
2018-09-12T03:42:52.688Z,100065.25
2018-09-12T03:43:23.813Z,100064.54
2018-09-12T03:43:54.920Z,100065.03
2018-09-12T03:44:26.065Z,100064.37
2018-09-12T03:44:57.191Z,100064.20
2018-09-12T03:45:28.364Z,100062.95
2018-09-12T03:45:59.506Z,100061.69
2018-09-12T03:46:30.732Z,100062.70
2018-09-12T03:47:01.881Z,100057.59
2018-09-12T03:47:33.071Z,100060.22
2018-09-12T03:48:04.261Z,100058.52
2018-09-12T03:48:35.383Z,100063.39
2018-09-12T03:49:06.512Z,100065.27
2018-09-12T03:49:37.634Z,100061.68
2018-09-12T03:50:08.775Z,100060.84
2018-09-12T03:50:39.902Z,100061.23
2018-09-12T03:51:11.056Z,100060.22
2018-09-12T03:51:42.176Z,100057.72
2018-09-12T03:52:13.333Z,100058.11
2018-09-12T03:52:44.495Z,100067.04
2018-09-12T03:53:15.676Z,100057.41
2018-09-12T03:53:46.828Z,100065.49
2018-09-12T03:54:18.005Z,100070.46
2018-09-12T03:54:49.115Z,100067.03
2018-09-12T03:55:20.337Z,100069.84
2018-09-12T03:55:51.477Z,100070.36
2018-09-12T03:56:22.611Z,100065.16
2018-09-12T03:56:53.723Z,100072.61
2018-09-12T03:57:24.881Z,100073.00
2018-09-12T03:57:55.981Z,100068.20
2018-09-12T03:58:27.090Z,100067.80
2018-09-12T03:58:58.207Z,100068.81
2018-09-12T03:59:29.319Z,100074.62
2018-09-12T04:00:00.431Z,100069.11
2018-09-12T04:00:31.602Z,100076.15
2018-09-12T04:01:02.772Z,100068.79
2018-09-12T04:01:33.902Z,100069.23
2018-09-12T04:02:05.062Z,100073.14
2018-09-12T04:02:36.312Z,100045.32
2018-09-12T04:03:07.479Z,100072.14
2018-09-12T04:03:38.595Z,100073.82
2018-09-12T04:04:09.770Z,100079.09
2018-09-12T04:04:40.882Z,100078.17
2018-09-12T04:05:12.031Z,100080.29
2018-09-12T04:05:43.170Z,100079.76
2018-09-12T04:06:14.285Z,100083.64
2018-09-12T04:06:45.400Z,100077.88
2018-09-12T04:07:16.585Z,100080.44
2018-09-12T04:07:47.752Z,100075.64
2018-09-12T04:08:18.892Z,100078.52
2018-09-12T04:08:50.000Z,100082.86
2018-09-12T04:09:21.104Z,100084.19
2018-09-12T04:09:52.329Z,100080.22
2018-09-12T04:10:23.561Z,100085.98
2018-09-12T04:10:54.707Z,100085.50
2018-09-12T04:11:25.885Z,100087.43
2018-09-12T04:11:57.027Z,100085.27
2018-09-12T04:12:28.140Z,100086.11
2018-09-12T04:12:59.305Z,100087.99
2018-09-12T04:13:30.434Z,100088.91
2018-09-12T04:14:01.547Z,100089.36
2018-09-12T04:14:32.668Z,100093.31
2018-09-12T04:15:03.787Z,100089.52
2018-09-12T04:15:34.955Z,100092.98
2018-09-12T04:16:06.072Z,100090.80
2018-09-12T04:16:37.240Z,100091.31
2018-09-12T04:17:08.382Z,100092.43
2018-09-12T04:17:39.488Z,100093.27
2018-09-12T04:18:10.607Z,100097.23
2018-09-12T04:18:41.724Z,100101.74
2018-09-12T04:19:12.900Z,100100.16
2018-09-12T04:19:44.010Z,100104.51
2018-09-12T04:20:15.163Z,100098.39
2018-09-12T04:20:46.352Z,100102.95
2018-09-12T04:21:17.528Z,100101.08
2018-09-12T04:21:48.640Z,100095.33
2018-09-12T04:22:19.752Z,100103.23
2018-09-12T04:22:50.855Z,100105.72
2018-09-12T04:23:21.977Z,100103.16
2018-09-12T04:23:53.083Z,100103.72
2018-09-12T04:24:24.295Z,100104.16
2018-09-12T04:24:55.404Z,100100.60
2018-09-12T04:25:26.577Z,100106.80
2018-09-12T04:25:57.765Z,100105.08
2018-09-12T04:26:28.880Z,100099.97
2018-09-12T04:27:00.002Z,100104.73
2018-09-12T04:27:31.120Z,100102.77
2018-09-12T04:28:02.269Z,100108.84
2018-09-12T04:28:33.426Z,100106.17
2018-09-12T04:29:04.569Z,100108.48
2018-09-12T04:29:35.724Z,100106.48
2018-09-12T04:30:06.914Z,100111.32
2018-09-12T04:30:38.035Z,100104.61
2018-09-12T04:31:09.150Z,100105.48
2018-09-12T04:31:40.364Z,100105.92
2018-09-12T04:32:11.519Z,100106.97
2018-09-12T04:32:42.690Z,100106.48
2018-09-12T04:33:13.799Z,100106.17
2018-09-12T04:33:44.982Z,100109.61
2018-09-12T04:34:16.097Z,100109.05
2018-09-12T04:34:47.249Z,100106.25
2018-09-12T04:35:18.357Z,100110.68
2018-09-12T04:35:49.464Z,100110.09
2018-09-12T04:36:20.604Z,100112.72
2018-09-12T04:36:51.765Z,100111.28
2018-09-12T04:37:22.880Z,100104.38
2018-09-12T04:37:53.996Z,100110.34
2018-09-12T04:38:25.123Z,100110.16
2018-09-12T04:38:56.223Z,100113.30
2018-09-12T04:39:27.356Z,100108.66
2018-09-12T04:39:58.502Z,100109.36
2018-09-12T04:40:29.598Z,100111.15
2018-09-12T04:41:00.713Z,100109.27
2018-09-12T04:41:31.829Z,100115.78
2018-09-12T04:42:02.985Z,100113.33
2018-09-12T04:42:34.163Z,100116.02
2018-09-12T04:43:05.268Z,100113.18
2018-09-12T04:43:36.388Z,100110.70
2018-09-12T04:44:07.548Z,100109.64
2018-09-12T04:44:38.663Z,100111.60
2018-09-12T04:45:09.778Z,100105.08
2018-09-12T04:45:40.952Z,100109.45
2018-09-12T04:46:12.186Z,100109.84
2018-09-12T04:46:43.389Z,100113.52
2018-09-12T04:47:14.532Z,100110.76
2018-09-12T04:47:45.663Z,100107.63
2018-09-12T04:48:16.890Z,100106.97
2018-09-12T04:48:48.008Z,100103.11
2018-09-12T04:49:19.123Z,100106.86
2018-09-12T04:49:50.255Z,100107.29
2018-09-12T04:50:21.440Z,100098.24
2018-09-12T04:50:52.559Z,100106.94
2018-09-12T04:51:23.668Z,100103.12
2018-09-12T04:51:54.874Z,100104.73
2018-09-12T04:52:26.106Z,100104.48
2018-09-12T04:52:57.253Z,100104.46
2018-09-12T04:53:28.404Z,100109.39
2018-09-12T04:53:59.604Z,100102.58
2018-09-12T04:54:30.744Z,100108.06
2018-09-12T04:55:01.892Z,100107.30
2018-09-12T04:55:33.089Z,100105.14
2018-09-12T04:56:04.321Z,100109.23
2018-09-12T04:56:35.471Z,100109.49
2018-09-12T04:57:06.636Z,100103.14
2018-09-12T04:57:37.769Z,100109.67
2018-09-12T04:58:08.903Z,100106.08
2018-09-12T04:58:40.007Z,100106.36
2018-09-12T04:59:11.159Z,100108.73
2018-09-12T04:59:42.361Z,100104.47
2018-09-12T05:00:13.584Z,100099.75
2018-09-12T05:00:44.755Z,100106.73
2018-09-12T05:01:15.885Z,100100.48
2018-09-12T05:01:46.997Z,100105.70
2018-09-12T05:02:18.171Z,100100.67
2018-09-12T05:02:49.301Z,100104.47
2018-09-12T05:03:20.476Z,100096.33
2018-09-12T05:03:51.610Z,100100.86
2018-09-12T05:04:22.724Z,100097.82
2018-09-12T05:04:53.837Z,100099.14
2018-09-12T05:05:24.988Z,100092.45
2018-09-12T05:05:56.103Z,100090.92
2018-09-12T05:06:27.286Z,100092.80
2018-09-12T05:06:58.462Z,100095.63
2018-09-12T05:07:29.636Z,100089.45
2018-09-12T05:08:00.876Z,100088.69
2018-09-12T05:08:32.062Z,100088.45
2018-09-12T05:09:03.255Z,100088.99
2018-09-12T05:09:34.481Z,100095.58
2018-09-12T05:10:05.682Z,100093.09
2018-09-12T05:10:36.882Z,100091.58
2018-09-12T05:11:08.022Z,100093.36
2018-09-12T05:11:39.258Z,100092.98
2018-09-12T05:12:10.371Z,100096.41
2018-09-12T05:12:41.538Z,100101.05
2018-09-12T05:13:12.723Z,100101.05
2018-09-12T05:13:43.996Z,100099.33
2018-09-12T05:14:15.135Z,100104.27
2018-09-12T05:14:46.387Z,100105.13
2018-09-12T05:15:17.556Z,100100.30
2018-09-12T05:15:48.760Z,100101.63
2018-09-12T05:16:19.971Z,100108.66
2018-09-12T05:16:51.210Z,100106.95
2018-09-12T05:17:22.346Z,100019.05
2018-09-12T05:17:53.467Z,100103.28
2018-09-12T05:18:24.601Z,100107.34
2018-09-12T05:18:55.724Z,100105.09
2018-09-12T05:19:26.922Z,100110.41
2018-09-12T05:19:58.106Z,100107.47
2018-09-12T05:20:29.296Z,100102.65
2018-09-12T05:21:00.402Z,100101.94
2018-09-12T05:21:31.527Z,100106.88
2018-09-12T05:22:02.693Z,100104.73
2018-09-12T05:22:33.800Z,100110.44
2018-09-12T05:23:04.911Z,100107.12
2018-09-12T05:23:36.025Z,100107.12
2018-09-12T05:24:07.212Z,100108.00
2018-09-12T05:24:38.366Z,100105.23
2018-09-12T05:25:09.539Z,100109.22
2018-09-12T05:25:40.663Z,100106.00
2018-09-12T05:26:11.823Z,100106.16
2018-09-12T05:26:42.989Z,100105.45
2018-09-12T05:27:14.127Z,100108.36
2018-09-12T05:27:45.294Z,100107.96
2018-09-12T05:28:16.444Z,100106.25
2018-09-12T05:28:47.579Z,100112.10
2018-09-12T05:29:18.698Z,100115.14
2018-09-12T05:29:49.821Z,100107.73
2018-09-12T05:30:20.977Z,100110.32
2018-09-12T05:30:52.108Z,100111.45
2018-09-12T05:31:23.240Z,100111.00
2018-09-12T05:31:54.354Z,100110.41
2018-09-12T05:32:25.464Z,100110.41
2018-09-12T05:32:56.667Z,100109.09
2018-09-12T05:33:27.819Z,100108.16
2018-09-12T05:33:58.971Z,100109.86
2018-09-12T05:34:30.092Z,100113.94
2018-09-12T05:35:01.282Z,100113.45
2018-09-12T05:35:32.455Z,100114.33
2018-09-12T05:36:03.686Z,100111.37
2018-09-12T05:36:34.799Z,100112.61
2018-09-12T05:37:05.908Z,100116.31
2018-09-12T05:37:37.049Z,100112.08
2018-09-12T05:38:08.199Z,100113.36
2018-09-12T05:38:39.348Z,100109.85
2018-09-12T05:39:10.484Z,100086.02
2018-09-12T05:39:41.614Z,100115.06
2018-09-12T05:40:12.747Z,100115.47
2018-09-12T05:40:43.945Z,100112.83
2018-09-12T05:41:15.147Z,100116.03
2018-09-12T05:41:46.279Z,100119.63
2018-09-12T05:42:17.393Z,100088.75
2018-09-12T05:42:48.522Z,100116.98
2018-09-12T05:43:19.641Z,100109.98
2018-09-12T05:43:50.777Z,100116.80
2018-09-12T05:44:22.721Z,100113.66
2018-09-12T05:44:53.846Z,100116.14
2018-09-12T05:45:25.013Z,100119.81
2018-09-12T05:45:56.284Z,100120.61
2018-09-12T05:46:27.419Z,100115.69
2018-09-12T05:46:58.535Z,100117.95
2018-09-12T05:47:29.667Z,100118.30
2018-09-12T05:48:00.820Z,100120.66
2018-09-12T05:48:32.077Z,100119.75
2018-09-12T05:49:03.223Z,100123.34
2018-09-12T05:49:34.333Z,100117.05
2018-09-12T05:50:05.491Z,100118.59
2018-09-12T05:50:36.598Z,100117.14
2018-09-12T05:51:07.942Z,100115.50
2018-09-12T05:51:39.125Z,100116.80
2018-09-12T05:52:10.369Z,100119.81
2018-09-12T05:52:41.605Z,100114.85
2018-09-12T05:53:12.715Z,100109.84
2018-09-12T05:53:43.870Z,100115.98
2018-09-12T05:54:15.043Z,100119.25
2018-09-12T05:54:46.205Z,100113.01
2018-09-12T05:55:17.389Z,100116.67