createdAt,value
2019-05-30T00:01:19.957Z,18.89
2019-05-30T00:03:48.675Z,18.84
2019-05-30T00:06:17.390Z,18.80
2019-05-30T00:08:46.191Z,18.70
2019-05-30T00:11:14.911Z,18.67
2019-05-30T00:13:43.621Z,18.57
2019-05-30T00:16:12.383Z,18.44
2019-05-30T00:18:41.238Z,18.40
2019-05-30T00:21:09.945Z,18.37
2019-05-30T00:23:38.744Z,18.31
2019-05-30T00:26:07.595Z,18.22
2019-05-30T00:28:36.268Z,18.12
2019-05-30T00:31:05.138Z,18.06
2019-05-30T00:33:33.864Z,17.97
2019-05-30T00:36:03.864Z,17.94
2019-05-30T00:38:32.920Z,17.87
2019-05-30T00:41:02.104Z,17.83
2019-05-30T00:43:30.936Z,17.77
2019-05-30T00:46:00.011Z,17.73
2019-05-30T00:48:28.809Z,17.73
2019-05-30T00:50:58.354Z,17.67
2019-05-30T00:53:27.276Z,17.65
2019-05-30T00:55:56.691Z,17.58
2019-05-30T00:58:25.476Z,17.52
2019-05-30T01:00:54.316Z,17.51
2019-05-30T01:03:23.247Z,17.48
2019-05-30T01:05:51.950Z,17.43
2019-05-30T01:08:20.813Z,17.34
2019-05-30T01:10:49.525Z,17.34
2019-05-30T01:13:18.248Z,17.32
2019-05-30T01:15:47.114Z,17.33
2019-05-30T01:18:15.827Z,17.36
2019-05-30T01:20:45.506Z,17.38
2019-05-30T01:23:14.365Z,17.36
2019-05-30T01:25:43.087Z,17.31
2019-05-30T01:28:11.802Z,17.26
2019-05-30T01:30:40.563Z,17.20
2019-05-30T01:33:09.278Z,17.13
2019-05-30T01:35:37.992Z,17.06
2019-05-30T01:38:07.958Z,16.99
2019-05-30T01:40:36.949Z,16.93
2019-05-30T01:43:06.252Z,16.90
2019-05-30T01:45:35.180Z,16.86
2019-05-30T01:48:04.664Z,16.83
2019-05-30T01:50:33.512Z,16.81
2019-05-30T01:53:02.677Z,16.76
2019-05-30T01:55:31.365Z,16.68
2019-05-30T01:58:01.579Z,16.59
2019-05-30T02:00:43.555Z,16.52
2019-05-30T02:03:12.266Z,16.46
2019-05-30T02:05:40.983Z,16.42
2019-05-30T02:08:10.262Z,16.42
2019-05-30T02:10:39.083Z,16.47
2019-05-30T02:13:07.784Z,16.51
2019-05-30T02:15:36.545Z,16.48
2019-05-30T02:18:05.711Z,16.52
2019-05-30T02:20:34.553Z,16.45
2019-05-30T02:23:05.618Z,16.46
2019-05-30T02:25:33.806Z,16.42
2019-05-30T02:28:02.523Z,16.36
2019-05-30T02:30:31.396Z,16.34
2019-05-30T02:33:00.666Z,16.36
2019-05-30T02:35:29.520Z,16.40
2019-05-30T02:37:58.383Z,16.46
2019-05-30T02:40:27.292Z,16.44
2019-05-30T02:42:56.002Z,16.49
2019-05-30T02:45:24.886Z,16.55
2019-05-30T02:47:53.604Z,16.72
2019-05-30T02:50:22.409Z,16.74
2019-05-30T02:52:51.272Z,16.81
2019-05-30T02:55:19.991Z,16.81
2019-05-30T02:57:48.720Z,16.86
2019-05-30T03:00:20.535Z,16.88
2019-05-30T03:02:49.240Z,16.87
2019-05-30T03:05:17.946Z,16.93
2019-05-30T03:07:46.943Z,16.95
2019-05-30T03:10:15.906Z,16.93
2019-05-30T03:12:44.672Z,16.94
2019-05-30T03:15:15.625Z,16.94
2019-05-30T03:17:44.075Z,16.83
2019-05-30T03:20:22.275Z,16.84
2019-05-30T03:22:43.692Z,16.86
2019-05-30T03:25:15.702Z,16.89
2019-05-30T03:27:43.345Z,16.91
2019-05-30T03:30:24.278Z,16.96
2019-05-30T03:35:23.905Z,17.08
2019-05-30T03:37:44.322Z,17.17
2019-05-30T03:40:14.046Z,17.29
2019-05-30T03:42:42.864Z,17.28
2019-05-30T03:45:15.728Z,17.38
2019-05-30T03:47:48.200Z,17.46
2019-05-30T03:50:18.173Z,17.52
2019-05-30T03:52:47.197Z,17.69
2019-05-30T03:55:19.178Z,17.78
2019-05-30T03:58:08.018Z,17.92
2019-05-30T04:00:40.265Z,18.07
2019-05-30T04:03:31.789Z,18.12
2019-05-30T04:06:03.439Z,18.20
2019-05-30T04:08:35.405Z,18.30
2019-05-30T04:11:08.081Z,18.32
2019-05-30T04:13:46.340Z,18.43
2019-05-30T04:16:15.743Z,18.48
2019-05-30T04:18:44.807Z,18.63
2019-05-30T04:21:15.924Z,18.69
2019-05-30T04:23:44.220Z,18.69
2019-05-30T04:26:13.644Z,18.73
2019-05-30T04:28:42.661Z,18.84
2019-05-30T04:31:12.463Z,18.86
2019-05-30T04:33:41.835Z,18.88
2019-05-30T04:36:10.646Z,18.90
2019-05-30T04:38:39.877Z,18.83
2019-05-30T04:41:09.005Z,18.97
2019-05-30T04:43:37.795Z,18.94
2019-05-30T04:46:06.653Z,19.03
2019-05-30T04:48:35.380Z,19.14
2019-05-30T04:51:04.197Z,19.18
2019-05-30T04:53:33.061Z,19.17
2019-05-30T04:56:01.781Z,19.55
2019-05-30T04:58:30.498Z,20.15
2019-05-30T05:00:59.358Z,20.79
2019-05-30T05:03:44.213Z,21.36
2019-05-30T05:05:59.128Z,21.89
2019-05-30T05:08:27.970Z,22.31
2019-05-30T05:10:56.733Z,22.61
2019-05-30T05:13:25.426Z,22.74
2019-05-30T05:15:54.384Z,22.59
2019-05-30T05:18:23.400Z,22.66
2019-05-30T05:20:52.315Z,22.58
2019-05-30T05:23:21.377Z,22.54
2019-05-30T05:26:00.227Z,22.83
2019-05-30T05:28:21.930Z,23.17
2019-05-30T05:30:53.613Z,23.38
2019-05-30T05:33:22.688Z,23.68
2019-05-30T05:35:52.896Z,23.87
2019-05-30T05:38:22.444Z,23.62
2019-05-30T05:40:51.304Z,23.58
2019-05-30T05:43:20.345Z,23.57
2019-05-30T05:45:49.174Z,23.64
2019-05-30T05:48:18.383Z,23.77
2019-05-30T05:50:47.375Z,23.88
2019-05-30T05:53:16.619Z,23.86
2019-05-30T05:55:45.459Z,23.58
2019-05-30T05:58:14.186Z,23.25
2019-05-30T06:00:42.961Z,23.04
2019-05-30T06:03:11.700Z,22.92
2019-05-30T06:05:52.613Z,22.87
2019-05-30T06:08:10.949Z,22.87
2019-05-30T06:10:39.661Z,23.01
2019-05-30T06:13:08.397Z,23.22
2019-05-30T06:15:37.428Z,23.43
2019-05-30T06:18:06.151Z,23.78
2019-05-30T06:20:34.868Z,23.82
2019-05-30T06:23:03.873Z,23.80
2019-05-30T06:25:33.090Z,24.02
2019-05-30T06:28:02.001Z,24.31
2019-05-30T06:30:32.426Z,24.34
2019-05-30T06:33:01.145Z,24.78
2019-05-30T06:35:29.869Z,24.64
2019-05-30T06:37:58.744Z,24.98
2019-05-30T06:40:30.372Z,25.22
2019-05-30T06:42:57.951Z,25.48
2019-05-30T06:45:28.450Z,25.85
2019-05-30T06:47:57.216Z,26.29
2019-05-30T06:50:26.867Z,26.63
2019-05-30T06:52:55.690Z,26.93
2019-05-30T06:55:25.131Z,26.77
2019-05-30T06:57:53.930Z,26.72
2019-05-30T07:00:26.489Z,26.97
2019-05-30T07:02:55.524Z,27.52
2019-05-30T07:05:26.303Z,27.37
2019-05-30T07:07:56.350Z,27.18
2019-05-30T07:10:25.077Z,27.45
2019-05-30T07:12:53.799Z,27.86
2019-05-30T07:15:23.108Z,27.64
2019-05-30T07:17:51.976Z,27.59
2019-05-30T07:20:21.100Z,27.76
2019-05-30T07:22:50.071Z,27.82
2019-05-30T07:25:19.127Z,28.23
2019-05-30T07:27:47.839Z,27.96
2019-05-30T07:30:16.946Z,28.03
2019-05-30T07:32:45.813Z,28.42
2019-05-30T07:35:16.039Z,28.67
2019-05-30T07:37:46.738Z,28.39
2019-05-30T07:40:19.507Z,28.48
2019-05-30T07:42:46.542Z,28.56
2019-05-30T07:45:16.676Z,29.11
2019-05-30T07:47:45.406Z,28.63
2019-05-30T07:50:14.439Z,28.60
2019-05-30T07:52:43.325Z,28.37
2019-05-30T07:55:12.379Z,28.71
2019-05-30T07:57:41.806Z,28.60
2019-05-30T08:00:13.031Z,28.69
2019-05-30T08:02:42.364Z,28.86
2019-05-30T08:05:23.699Z,29.46
2019-05-30T08:07:42.705Z,29.54
2019-05-30T08:10:12.831Z,29.16
2019-05-30T08:12:42.649Z,28.92
2019-05-30T08:15:13.267Z,28.50
2019-05-30T08:17:44.443Z,28.72
2019-05-30T08:20:13.566Z,28.89
2019-05-30T08:22:42.333Z,29.47
2019-05-30T08:25:11.972Z,29.17
2019-05-30T08:27:40.688Z,29.22
2019-05-30T08:30:11.139Z,29.68
2019-05-30T08:32:39.901Z,30.17
2019-05-30T08:35:08.729Z,29.88
2019-05-30T08:37:37.748Z,29.50
2019-05-30T08:40:08.237Z,29.67
2019-05-30T08:42:38.337Z,30.43
2019-05-30T08:45:10.072Z,30.73
2019-05-30T08:47:47.479Z,31.02
2019-05-30T08:50:22.374Z,31.18
2019-05-30T08:52:51.088Z,31.24
2019-05-30T08:55:19.922Z,31.60
2019-05-30T08:57:50.496Z,31.40
2019-05-30T09:00:23.980Z,31.29
2019-05-30T09:02:57.833Z,31.56
2019-05-30T09:05:28.977Z,31.98
2019-05-30T09:07:57.681Z,32.10
2019-05-30T09:10:26.510Z,32.01
2019-05-30T09:13:05.687Z,31.33
2019-05-30T09:15:34.507Z,31.65
2019-05-30T09:18:03.233Z,32.01
2019-05-30T09:20:33.636Z,32.03
2019-05-30T09:23:09.476Z,32.15
2019-05-30T09:25:48.088Z,32.15
2019-05-30T09:28:16.269Z,32.19
2019-05-30T09:30:46.620Z,32.36
2019-05-30T09:33:15.416Z,32.52
2019-05-30T09:35:44.937Z,32.31
2019-05-30T09:38:13.866Z,32.21
2019-05-30T09:40:45.464Z,31.93
2019-05-30T09:43:14.209Z,32.06
2019-05-30T09:45:43.918Z,32.60
2019-05-30T09:48:12.811Z,32.45
2019-05-30T09:50:42.477Z,31.75
2019-05-30T09:53:13.712Z,31.92
2019-05-30T09:55:43.249Z,32.17
2019-05-30T09:58:13.089Z,32.11
2019-05-30T10:00:43.458Z,32.08
2019-05-30T10:03:13.103Z,31.98
2019-05-30T10:05:43.340Z,31.76
2019-05-30T10:08:13.724Z,31.93
2019-05-30T10:10:43.785Z,32.04
2019-05-30T10:13:12.942Z,32.52
2019-05-30T10:15:41.708Z,32.19
2019-05-30T10:18:10.467Z,32.14
2019-05-30T10:20:39.203Z,32.22
2019-05-30T10:23:07.933Z,32.04
2019-05-30T10:25:36.836Z,32.54
2019-05-30T10:28:05.674Z,32.59
2019-05-30T10:30:36.732Z,32.61
2019-05-30T10:33:05.522Z,32.67
2019-05-30T10:35:36.336Z,32.71
2019-05-30T10:38:05.324Z,33.07
2019-05-30T10:40:34.149Z,33.20
2019-05-30T10:43:02.890Z,33.23
2019-05-30T10:45:31.726Z,32.93
2019-05-30T10:48:03.377Z,32.53
2019-05-30T10:50:32.129Z,32.46
2019-05-30T10:53:07.084Z,32.28
2019-05-30T10:55:33.132Z,31.98
2019-05-30T10:58:01.897Z,32.11
2019-05-30T11:00:33.527Z,32.28
2019-05-30T11:03:02.389Z,32.48
2019-05-30T11:05:32.280Z,32.19
2019-05-30T11:08:06.933Z,32.25
2019-05-30T11:10:42.945Z,32.04
2019-05-30T11:13:15.027Z,32.16
2019-05-30T11:15:44.251Z,32.19
2019-05-30T11:18:13.074Z,32.25
2019-05-30T11:20:42.221Z,32.21
2019-05-30T11:23:12.204Z,32.00
2019-05-30T11:25:40.925Z,31.30
2019-05-30T11:28:09.837Z,30.77
2019-05-30T11:30:38.656Z,29.96
2019-05-30T11:33:07.407Z,30.17
2019-05-30T11:35:37.189Z,30.89
2019-05-30T11:38:06.006Z,30.77
2019-05-30T11:40:34.732Z,31.17
2019-05-30T11:43:03.500Z,31.62
2019-05-30T11:45:32.210Z,32.05
2019-05-30T11:48:00.947Z,32.28
2019-05-30T11:50:30.705Z,32.28
2019-05-30T11:53:00.194Z,32.80
2019-05-30T11:55:29.056Z,32.83
2019-05-30T11:57:58.410Z,32.77
2019-05-30T12:00:27.951Z,32.57
2019-05-30T12:02:56.647Z,32.53
2019-05-30T12:05:26.852Z,32.39
2019-05-30T12:07:58.935Z,32.59
2019-05-30T12:10:27.861Z,32.61
2019-05-30T12:12:57.375Z,32.65
2019-05-30T12:15:26.462Z,32.57
2019-05-30T12:17:55.378Z,32.27
2019-05-30T12:20:24.659Z,32.27
2019-05-30T12:22:53.794Z,32.40
2019-05-30T12:25:22.768Z,32.42
2019-05-30T12:27:52.034Z,32.44
2019-05-30T12:30:21.254Z,32.56
2019-05-30T12:32:49.969Z,32.71
2019-05-30T12:35:21.843Z,32.60
2019-05-30T12:37:56.194Z,32.85
2019-05-30T12:40:21.910Z,32.57
2019-05-30T12:42:53.796Z,32.50
2019-05-30T12:45:22.662Z,32.32
2019-05-30T12:47:51.390Z,32.65
2019-05-30T12:50:20.851Z,32.89
2019-05-30T12:52:49.575Z,32.91
2019-05-30T12:55:18.292Z,32.75
2019-05-30T12:57:47.159Z,32.75
2019-05-30T13:00:24.856Z,32.87
2019-05-30T13:02:56.764Z,33.08
2019-05-30T13:05:25.498Z,33.15
2019-05-30T13:08:08.152Z,33.15
2019-05-30T13:10:25.851Z,33.03
2019-05-30T13:12:55.532Z,33.25
2019-05-30T13:15:24.385Z,33.71
2019-05-30T13:17:53.156Z,34.18
2019-05-30T13:20:22.679Z,33.83
2019-05-30T13:22:51.408Z,33.57
2019-05-30T13:25:22.063Z,34.03
2019-05-30T13:27:50.830Z,34.66
2019-05-30T13:30:20.160Z,34.63
2019-05-30T13:32:48.940Z,34.27
2019-05-30T13:35:17.759Z,34.00
2019-05-30T13:37:46.479Z,34.07
2019-05-30T13:40:24.723Z,33.63
2019-05-30T13:42:46.022Z,33.65
2019-05-30T13:45:15.413Z,33.97
2019-05-30T13:47:44.220Z,34.32
2019-05-30T13:50:14.749Z,34.22
2019-05-30T13:52:43.555Z,33.73
2019-05-30T13:55:14.491Z,33.87
2019-05-30T13:57:43.217Z,33.84
2019-05-30T14:00:13.653Z,33.95
2019-05-30T14:02:44.139Z,34.30
2019-05-30T14:05:14.157Z,33.97
2019-05-30T14:07:42.889Z,34.08
2019-05-30T14:10:12.448Z,33.74
2019-05-30T14:12:41.173Z,33.86
2019-05-30T14:15:14.235Z,33.97
2019-05-30T14:17:42.528Z,34.28
2019-05-30T14:20:13.693Z,34.11
2019-05-30T14:22:42.412Z,34.31
2019-05-30T14:25:11.825Z,34.23
2019-05-30T14:27:40.674Z,34.50
2019-05-30T14:30:13.108Z,34.54
2019-05-30T14:32:42.238Z,34.96
2019-05-30T14:35:12.305Z,35.09
2019-05-30T14:37:41.627Z,35.16
2019-05-30T14:40:15.232Z,35.26
2019-05-30T14:42:43.975Z,35.37
2019-05-30T14:45:16.848Z,35.42
2019-05-30T14:47:46.237Z,34.83
2019-05-30T14:50:17.300Z,33.50
2019-05-30T14:52:46.394Z,32.39
2019-05-30T14:55:15.538Z,31.73
2019-05-30T14:57:44.268Z,31.28
2019-05-30T15:00:15.028Z,30.90
2019-05-30T15:02:43.900Z,31.44
2019-05-30T15:05:15.807Z,31.67
2019-05-30T15:07:44.823Z,31.27
2019-05-30T15:10:14.016Z,30.75
2019-05-30T15:12:42.740Z,30.48
2019-05-30T15:15:14.758Z,30.95
2019-05-30T15:17:42.734Z,31.69
2019-05-30T15:20:13.681Z,32.43
2019-05-30T15:22:42.579Z,32.86
2019-05-30T15:25:12.054Z,33.01
2019-05-30T15:27:40.947Z,32.92
2019-05-30T15:30:12.613Z,32.96
2019-05-30T15:32:41.816Z,33.09
2019-05-30T15:35:11.109Z,33.11
2019-05-30T15:37:42.145Z,32.92
2019-05-30T15:40:13.109Z,32.86
2019-05-30T15:42:41.908Z,32.92
2019-05-30T15:45:11.987Z,32.80
2019-05-30T15:47:41.071Z,32.78
2019-05-30T15:50:13.558Z,32.73
2019-05-30T15:52:42.625Z,32.30
2019-05-30T15:55:30.514Z,31.75
2019-05-30T15:57:50.543Z,31.09
2019-05-30T16:00:37.047Z,30.67
2019-05-30T16:02:51.665Z,30.58
2019-05-30T16:05:20.623Z,30.54
2019-05-30T16:07:57.000Z,30.68
2019-05-30T16:10:25.709Z,30.76
2019-05-30T16:12:54.437Z,30.80
2019-05-30T16:15:23.713Z,30.79
2019-05-30T16:17:52.448Z,30.65
2019-05-30T16:20:27.494Z,30.27
2019-05-30T16:22:56.445Z,29.95
2019-05-30T16:25:28.697Z,29.59
2019-05-30T16:28:24.634Z,29.32
2019-05-30T16:31:19.893Z,28.97
2019-05-30T16:33:48.324Z,28.68
2019-05-30T16:36:18.106Z,28.43
2019-05-30T16:38:46.852Z,28.19
2019-05-30T16:41:16.231Z,28.03
2019-05-30T16:43:45.014Z,27.96
2019-05-30T16:46:14.342Z,27.90
2019-05-30T16:48:43.069Z,27.76
2019-05-30T16:51:11.791Z,27.56
2019-05-30T16:53:40.543Z,27.38
2019-05-30T16:56:10.865Z,27.28
2019-05-30T16:58:39.605Z,27.15
2019-05-30T17:01:09.889Z,27.03
2019-05-30T17:03:39.082Z,26.95
2019-05-30T17:06:07.802Z,26.85
2019-05-30T17:08:36.535Z,26.84
2019-05-30T17:11:06.807Z,26.74
2019-05-30T17:13:35.533Z,26.61
2019-05-30T17:16:04.251Z,26.59
2019-05-30T17:18:33.130Z,26.46
2019-05-30T17:21:01.855Z,26.38
2019-05-30T17:23:30.572Z,26.32
2019-05-30T17:25:59.467Z,26.25
2019-05-30T17:28:28.196Z,26.15
2019-05-30T17:30:56.921Z,26.08
2019-05-30T17:33:26.717Z,26.02
2019-05-30T17:35:57.493Z,26.00
2019-05-30T17:38:26.549Z,25.89
2019-05-30T17:40:55.395Z,25.74
2019-05-30T17:43:25.006Z,25.63
2019-05-30T17:45:53.814Z,25.54
2019-05-30T17:48:23.543Z,25.47
2019-05-30T17:50:52.359Z,25.44
2019-05-30T17:53:21.682Z,25.42
2019-05-30T17:55:50.557Z,25.29
2019-05-30T17:58:20.541Z,25.29
2019-05-30T18:00:49.390Z,25.28
2019-05-30T18:03:18.463Z,25.21
2019-05-30T18:05:47.190Z,25.13
2019-05-30T18:08:15.911Z,25.13
2019-05-30T18:10:53.372Z,25.09
2019-05-30T18:13:15.144Z,25.06
2019-05-30T18:15:43.858Z,25.05
2019-05-30T18:18:12.713Z,25.05
2019-05-30T18:20:48.361Z,24.97
2019-05-30T18:23:11.877Z,24.80
2019-05-30T18:25:40.642Z,24.37
2019-05-30T18:28:09.352Z,23.98
2019-05-30T18:30:55.318Z,23.14
2019-05-30T18:33:24.141Z,22.26
2019-05-30T18:35:52.835Z,21.47
2019-05-30T18:38:22.264Z,20.79
2019-05-30T18:40:51.193Z,20.21
2019-05-30T18:43:19.914Z,19.82
2019-05-30T18:45:48.705Z,19.44
2019-05-30T18:48:17.422Z,19.22
2019-05-30T18:50:46.143Z,19.10
2019-05-30T18:53:14.986Z,19.05
2019-05-30T18:55:43.709Z,18.99
2019-05-30T18:58:12.483Z,18.92
2019-05-30T19:00:41.355Z,18.84
2019-05-30T19:03:10.081Z,18.82
2019-05-30T19:05:38.801Z,18.85
2019-05-30T19:08:07.573Z,18.85
2019-05-30T19:10:36.694Z,18.87
2019-05-30T19:13:05.696Z,19.01
2019-05-30T19:15:34.551Z,19.11
2019-05-30T19:18:03.478Z,19.26
2019-05-30T19:20:32.205Z,19.25
2019-05-30T19:23:01.000Z,19.27
2019-05-30T19:25:33.849Z,19.39
2019-05-30T19:28:03.901Z,19.40
2019-05-30T19:30:32.844Z,19.39
2019-05-30T19:33:01.619Z,19.49
2019-05-30T19:35:33.116Z,19.50
2019-05-30T19:38:02.111Z,19.60
2019-05-30T19:40:31.634Z,19.70
2019-05-30T19:43:00.917Z,19.57
2019-05-30T19:45:29.990Z,19.47
2019-05-30T19:47:58.795Z,19.53
2019-05-30T19:50:28.507Z,19.41
2019-05-30T19:52:57.568Z,19.34
2019-05-30T19:55:26.301Z,19.26
2019-05-30T19:57:55.022Z,19.11
2019-05-30T20:00:24.193Z,19.09
2019-05-30T20:02:55.727Z,19.04
2019-05-30T20:05:24.450Z,19.03
2019-05-30T20:07:54.920Z,19.02
2019-05-30T20:10:23.654Z,18.93
2019-05-30T20:12:52.362Z,18.89
2019-05-30T20:15:22.554Z,18.80
2019-05-30T20:17:51.273Z,19.00
2019-05-30T20:20:20.298Z,18.97
2019-05-30T20:22:49.167Z,19.01
2019-05-30T20:25:18.099Z,19.07
2019-05-30T20:27:46.819Z,19.02
2019-05-30T20:30:16.195Z,18.92
2019-05-30T20:32:44.993Z,18.87
2019-05-30T20:35:13.849Z,18.87
2019-05-30T20:37:43.032Z,18.86
2019-05-30T20:40:12.306Z,18.78
2019-05-30T20:42:41.146Z,18.78
2019-05-30T20:45:10.604Z,18.77
2019-05-30T20:47:42.102Z,18.70
2019-05-30T20:50:10.329Z,18.69
2019-05-30T20:52:42.255Z,18.68
2019-05-30T20:55:10.069Z,18.72
2019-05-30T20:57:38.842Z,18.78
2019-05-30T21:00:12.175Z,18.78
2019-05-30T21:02:40.964Z,18.80
2019-05-30T21:05:10.212Z,18.82
2019-05-30T21:07:40.035Z,18.95
2019-05-30T21:10:09.805Z,19.04
2019-05-30T21:12:41.815Z,19.09
2019-05-30T21:15:09.651Z,19.10
2019-05-30T21:17:39.662Z,19.12
2019-05-30T21:20:11.535Z,19.11
2019-05-30T21:22:40.209Z,19.06
2019-05-30T21:25:09.496Z,19.05
2019-05-30T21:27:39.080Z,18.98
2019-05-30T21:30:08.216Z,18.95
2019-05-30T21:32:37.530Z,18.96
2019-05-30T21:35:07.686Z,18.96
2019-05-30T21:37:37.642Z,18.96
2019-05-30T21:40:07.972Z,18.97
2019-05-30T21:42:53.642Z,19.02
2019-05-30T21:45:08.515Z,19.01
2019-05-30T21:47:38.554Z,19.01
2019-05-30T21:50:08.352Z,19.05
2019-05-30T21:52:37.170Z,19.12
2019-05-30T21:55:07.149Z,19.04
2019-05-30T21:57:35.832Z,19.09
2019-05-30T22:00:07.464Z,19.02
2019-05-30T22:02:36.147Z,18.87
2019-05-30T22:05:06.190Z,18.76
2019-05-30T22:07:34.908Z,18.68
2019-05-30T22:10:04.089Z,18.73
2019-05-30T22:12:32.770Z,18.73
2019-05-30T22:15:01.825Z,18.70
2019-05-30T22:17:30.545Z,18.63
2019-05-30T22:19:59.268Z,18.65
2019-05-30T22:22:28.067Z,18.58
2019-05-30T22:24:56.739Z,18.56
2019-05-30T22:27:25.476Z,18.53
2019-05-30T22:29:54.340Z,18.53
2019-05-30T22:32:23.063Z,18.48
2019-05-30T22:34:53.008Z,18.45
2019-05-30T22:37:21.927Z,18.41
2019-05-30T22:39:51.024Z,18.31
2019-05-30T22:42:19.795Z,18.19
2019-05-30T22:44:48.607Z,18.09
2019-05-30T22:47:17.281Z,18.04
2019-05-30T22:49:46.714Z,18.05
2019-05-30T22:52:15.463Z,17.99
2019-05-30T22:54:45.199Z,17.98
2019-05-30T22:57:14.104Z,17.97
2019-05-30T22:59:42.873Z,17.94
2019-05-30T23:02:11.628Z,17.90
2019-05-30T23:04:40.324Z,17.93
2019-05-30T23:07:09.278Z,17.99
2019-05-30T23:09:38.004Z,17.98
2019-05-30T23:12:06.724Z,17.96
2019-05-30T23:14:35.512Z,17.97
2019-05-30T23:17:04.223Z,18.01
2019-05-30T23:19:32.947Z,18.10
2019-05-30T23:22:01.735Z,18.18
2019-05-30T23:24:30.457Z,18.25
2019-05-30T23:26:59.174Z,18.34
2019-05-30T23:29:27.944Z,18.37
2019-05-30T23:31:56.667Z,18.51
2019-05-30T23:34:25.451Z,18.57
2019-05-30T23:36:54.583Z,18.63
2019-05-30T23:39:23.958Z,18.68
2019-05-30T23:41:52.998Z,18.73
2019-05-30T23:44:21.887Z,18.78
2019-05-30T23:46:51.461Z,18.81
2019-05-30T23:49:20.304Z,18.88
2019-05-30T23:51:49.903Z,18.91
2019-05-30T23:54:18.649Z,18.95
2019-05-30T23:56:47.372Z,19.00
2019-05-30T23:59:16.138Z,19.04
