createdAt,value
2017-09-15T00:02:00.293Z,0.90
2017-09-15T00:04:26.758Z,0.90
2017-09-15T00:06:53.390Z,0.90
2017-09-15T00:09:20.535Z,0.80
2017-09-15T00:11:47.086Z,0.80
2017-09-15T00:14:14.445Z,0.70
2017-09-15T00:16:40.964Z,0.70
2017-09-15T00:19:08.143Z,1.10
2017-09-15T00:21:35.400Z,0.80
2017-09-15T00:24:01.927Z,0.83
2017-09-15T00:26:28.584Z,0.90
2017-09-15T00:28:55.228Z,0.80
2017-09-15T00:31:22.896Z,1.00
2017-09-15T00:33:50.255Z,1.17
2017-09-15T00:36:17.819Z,0.80
2017-09-15T00:38:46.406Z,0.80
2017-09-15T00:41:13.870Z,1.10
2017-09-15T00:43:41.228Z,0.70
2017-09-15T00:46:08.385Z,0.80
2017-09-15T00:48:35.027Z,0.90
2017-09-15T00:51:01.675Z,1.20
2017-09-15T00:53:29.132Z,0.80
2017-09-15T00:55:57.107Z,0.80
2017-09-15T00:58:23.646Z,0.70
2017-09-15T01:00:51.111Z,0.80
2017-09-15T01:03:18.981Z,0.93
2017-09-15T01:05:46.528Z,0.90
2017-09-15T01:08:14.006Z,0.90
2017-09-15T01:10:41.698Z,0.80
2017-09-15T01:13:09.032Z,0.80
2017-09-15T01:15:35.574Z,0.80
2017-09-15T01:18:02.100Z,1.10
2017-09-15T01:20:28.651Z,0.90
2017-09-15T01:22:55.300Z,0.80
2017-09-15T01:25:21.942Z,0.90
2017-09-15T01:27:48.479Z,0.70
2017-09-15T01:30:15.025Z,0.80
2017-09-15T01:32:42.589Z,0.80
2017-09-15T01:35:09.126Z,0.90
2017-09-15T01:37:36.593Z,0.80
2017-09-15T01:40:03.816Z,0.70
2017-09-15T01:42:31.419Z,0.83
2017-09-15T01:44:57.956Z,1.00
2017-09-15T01:47:24.499Z,0.80
2017-09-15T01:49:51.035Z,0.70
2017-09-15T01:52:18.507Z,0.90
2017-09-15T01:54:45.655Z,0.80
2017-09-15T01:57:12.299Z,0.83
2017-09-15T01:59:38.840Z,0.80
2017-09-15T02:02:05.379Z,0.80
2017-09-15T02:04:32.740Z,1.00
2017-09-15T02:06:59.383Z,1.10
2017-09-15T02:09:26.931Z,0.80
2017-09-15T02:11:53.488Z,0.90
2017-09-15T02:14:20.952Z,0.90
2017-09-15T02:16:47.488Z,0.87
2017-09-15T02:19:14.035Z,0.70
2017-09-15T02:21:41.187Z,0.70
2017-09-15T02:24:07.842Z,0.80
2017-09-15T02:26:34.580Z,1.10
2017-09-15T02:29:01.323Z,1.20
2017-09-15T02:31:27.864Z,1.10
2017-09-15T02:33:55.532Z,0.90
2017-09-15T02:36:23.204Z,0.80
2017-09-15T02:38:50.748Z,0.93
2017-09-15T02:41:18.224Z,1.00
2017-09-15T02:43:45.893Z,0.80
2017-09-15T02:46:14.275Z,0.80
2017-09-15T02:48:41.629Z,1.00
2017-09-15T02:51:08.276Z,0.90
2017-09-15T02:53:34.820Z,0.90
2017-09-15T02:56:02.880Z,1.07
2017-09-15T02:58:29.437Z,1.03
2017-09-15T03:00:56.076Z,1.07
2017-09-15T03:03:22.620Z,1.00
2017-09-15T03:05:49.981Z,1.00
2017-09-15T03:08:16.520Z,0.90
2017-09-15T03:10:43.072Z,0.80
2017-09-15T03:13:09.696Z,1.10
2017-09-15T03:15:37.277Z,0.90
2017-09-15T03:18:04.631Z,1.00
2017-09-15T03:20:32.808Z,1.00
2017-09-15T03:22:59.351Z,1.10
2017-09-15T03:25:26.503Z,1.03
2017-09-15T03:27:53.143Z,1.20
2017-09-15T03:30:19.689Z,1.00
2017-09-15T03:32:47.150Z,0.90
2017-09-15T03:35:14.408Z,1.20
2017-09-15T03:37:41.781Z,1.10
2017-09-15T03:40:08.910Z,0.87
2017-09-15T03:42:36.283Z,1.20
2017-09-15T03:45:04.157Z,1.00
2017-09-15T03:47:31.723Z,1.30
2017-09-15T03:49:58.260Z,1.20
2017-09-15T03:52:25.414Z,1.10
2017-09-15T03:54:53.799Z,1.20
2017-09-15T03:57:20.324Z,0.90
2017-09-15T03:59:47.495Z,1.27
2017-09-15T04:02:14.855Z,1.07
2017-09-15T04:04:42.214Z,0.90
2017-09-15T04:07:09.060Z,1.10
2017-09-15T04:09:35.604Z,1.23
2017-09-15T04:12:02.246Z,1.00
2017-09-15T04:14:28.888Z,1.23
2017-09-15T04:16:56.142Z,1.20
2017-09-15T04:19:23.302Z,1.20
2017-09-15T04:21:50.760Z,1.20
2017-09-15T04:24:17.305Z,1.10
2017-09-15T04:26:43.848Z,1.40
2017-09-15T04:29:11.625Z,1.13
2017-09-15T04:31:38.974Z,1.20
2017-09-15T04:34:06.542Z,1.37
2017-09-15T04:36:34.308Z,1.53
2017-09-15T04:39:01.772Z,1.40
2017-09-15T04:41:29.437Z,1.40
2017-09-15T04:43:56.796Z,1.47
2017-09-15T04:46:24.156Z,1.30
2017-09-15T04:48:50.800Z,1.37
2017-09-15T04:51:17.443Z,1.40
2017-09-15T04:53:44.085Z,1.27
2017-09-15T04:56:10.631Z,1.40
2017-09-15T04:58:37.680Z,1.40
2017-09-15T05:01:05.046Z,1.40
2017-09-15T05:03:32.299Z,1.70
2017-09-15T05:06:00.112Z,1.40
2017-09-15T05:08:26.713Z,1.60
2017-09-15T05:10:53.257Z,1.30
2017-09-15T05:13:19.791Z,1.60
2017-09-15T05:15:46.432Z,1.30
2017-09-15T05:18:13.080Z,1.47
2017-09-15T05:20:39.616Z,1.37
2017-09-15T05:23:06.251Z,1.23
2017-09-15T05:25:34.216Z,1.50
2017-09-15T05:28:01.804Z,1.10
2017-09-15T05:30:28.342Z,1.20
2017-09-15T05:32:55.810Z,1.17
2017-09-15T05:35:23.677Z,1.40
2017-09-15T05:37:50.832Z,1.50
2017-09-15T05:40:18.192Z,1.57
2017-09-15T05:42:45.451Z,1.17
2017-09-15T05:45:11.989Z,1.10
2017-09-15T05:47:39.824Z,1.30
2017-09-15T05:50:08.379Z,1.70
2017-09-15T05:52:35.511Z,1.53
2017-09-15T05:55:02.232Z,1.23
2017-09-15T05:57:30.427Z,1.60
2017-09-15T05:59:57.989Z,1.33
2017-09-15T06:02:26.076Z,1.40
2017-09-15T06:04:53.879Z,1.27
2017-09-15T06:07:20.579Z,1.50
2017-09-15T06:09:48.755Z,1.37
2017-09-15T06:12:15.296Z,1.10
2017-09-15T06:14:42.456Z,1.13
2017-09-15T06:17:10.019Z,1.70
2017-09-15T06:19:36.560Z,1.23
2017-09-15T06:22:03.819Z,1.40
2017-09-15T06:24:31.076Z,1.10
2017-09-15T06:26:59.700Z,1.20
2017-09-15T06:29:26.292Z,1.40
2017-09-15T06:31:54.156Z,1.23
2017-09-15T06:34:21.641Z,1.43
2017-09-15T06:36:49.308Z,1.40
2017-09-15T06:39:16.872Z,1.43
2017-09-15T06:41:44.399Z,2.23
2017-09-15T06:44:12.612Z,2.30
2017-09-15T06:46:40.894Z,1.77
2017-09-15T06:49:07.436Z,1.40
2017-09-15T06:51:34.075Z,1.50
2017-09-15T06:54:02.156Z,1.40
2017-09-15T06:56:30.174Z,1.20
2017-09-15T06:58:56.670Z,1.30
2017-09-15T07:01:24.504Z,1.20
2017-09-15T07:03:51.805Z,1.20
2017-09-15T07:06:18.341Z,1.20
2017-09-15T07:08:45.598Z,1.63
2017-09-15T07:11:12.243Z,1.10
2017-09-15T07:13:40.364Z,1.33
2017-09-15T07:16:07.678Z,1.20
2017-09-15T07:18:35.140Z,1.10
2017-09-15T07:21:01.680Z,1.20
2017-09-15T07:23:28.836Z,1.40
2017-09-15T07:25:55.376Z,2.13
2017-09-15T07:28:22.788Z,1.10
2017-09-15T07:30:50.198Z,1.20
2017-09-15T07:33:17.360Z,1.10
2017-09-15T07:38:37.764Z,1.03
2017-09-15T07:41:04.950Z,0.97
2017-09-15T07:46:27.571Z,1.00
2017-09-15T07:48:54.112Z,1.07
2017-09-15T07:51:21.574Z,1.03
2017-09-15T07:53:49.036Z,1.20
2017-09-15T07:56:15.576Z,0.90
2017-09-15T07:58:42.221Z,1.00
2017-09-15T08:01:08.757Z,1.10
2017-09-15T08:03:35.293Z,0.87
2017-09-15T08:06:02.050Z,1.30
2017-09-15T08:08:30.312Z,1.03
2017-09-15T08:10:57.800Z,1.20
2017-09-15T08:13:24.947Z,1.77
2017-09-15T08:15:51.573Z,1.17
2017-09-15T08:18:18.131Z,1.00
2017-09-15T08:20:45.388Z,0.93
2017-09-15T08:23:12.644Z,1.10
2017-09-15T08:25:39.800Z,1.20
2017-09-15T08:28:06.852Z,0.97
2017-09-15T08:30:33.496Z,1.20
2017-09-15T08:33:00.756Z,1.20
2017-09-15T08:35:28.017Z,1.00
2017-09-15T08:37:55.472Z,0.90
2017-09-15T08:40:23.149Z,1.10
2017-09-15T08:42:50.707Z,0.90
2017-09-15T08:45:17.486Z,1.00
2017-09-15T08:47:44.100Z,1.00
2017-09-15T08:50:10.807Z,0.90
2017-09-15T08:52:39.259Z,1.00
2017-09-15T08:55:05.452Z,0.80
2017-09-15T08:57:32.944Z,0.90
2017-09-15T08:59:59.156Z,0.90
2017-09-15T09:02:25.364Z,0.90
2017-09-15T09:04:52.387Z,0.90
2017-09-15T09:07:19.421Z,1.20
2017-09-15T09:09:45.628Z,0.80
2017-09-15T09:12:11.840Z,0.93
2017-09-15T09:14:38.155Z,0.90
2017-09-15T09:17:06.399Z,1.00
2017-09-15T09:19:32.616Z,1.10
2017-09-15T09:21:58.808Z,0.93
2017-09-15T09:24:25.788Z,1.17
2017-09-15T09:26:52.035Z,1.00
2017-09-15T09:29:18.384Z,0.80
2017-09-15T09:31:45.568Z,0.83
2017-09-15T09:34:11.787Z,0.73
2017-09-15T09:36:39.655Z,1.00
2017-09-15T09:39:06.295Z,0.97
2017-09-15T09:41:33.973Z,1.17
2017-09-15T09:44:00.197Z,0.80
2017-09-15T09:46:26.957Z,1.00
2017-09-15T09:48:53.640Z,0.90
2017-09-15T09:51:20.668Z,0.83
2017-09-15T09:53:47.384Z,0.80
2017-09-15T09:56:13.624Z,0.80
2017-09-15T09:58:40.430Z,1.00
2017-09-15T10:01:07.070Z,0.90
2017-09-15T10:03:33.338Z,0.97
2017-09-15T10:06:00.099Z,0.90
2017-09-15T10:08:26.300Z,0.80
2017-09-15T10:10:53.884Z,0.80
2017-09-15T10:13:20.072Z,0.90
2017-09-15T10:15:46.306Z,0.90
2017-09-15T10:18:12.568Z,0.90
2017-09-15T10:20:38.782Z,0.77
2017-09-15T10:23:05.088Z,0.80
2017-09-15T10:25:31.315Z,1.00
2017-09-15T10:27:57.531Z,0.90
2017-09-15T10:30:24.351Z,0.70
2017-09-15T10:32:50.566Z,0.80
2017-09-15T10:35:16.756Z,1.00
2017-09-15T10:37:44.332Z,0.80
2017-09-15T10:40:11.660Z,0.80
2017-09-15T10:42:38.491Z,0.70
2017-09-15T10:45:05.335Z,0.93
2017-09-15T10:47:32.821Z,0.80
2017-09-15T10:49:59.042Z,1.00
2017-09-15T10:52:25.240Z,0.90
2017-09-15T10:54:52.197Z,0.80
2017-09-15T10:57:18.547Z,0.90
2017-09-15T10:59:52.500Z,0.90
2017-09-15T11:02:18.722Z,1.00
2017-09-15T11:04:44.948Z,0.97
2017-09-15T11:07:11.186Z,0.80
2017-09-15T11:09:37.518Z,0.80
2017-09-15T11:12:05.298Z,0.70
2017-09-15T11:14:31.520Z,0.90
2017-09-15T11:16:57.962Z,0.90
2017-09-15T11:19:24.203Z,0.90
2017-09-15T11:21:50.533Z,0.80
2017-09-15T11:24:16.856Z,0.83
2017-09-15T11:26:44.352Z,0.90
2017-09-15T11:29:11.098Z,0.90
2017-09-15T11:31:37.316Z,1.00
2017-09-15T11:34:03.974Z,0.87
2017-09-15T11:36:31.492Z,1.00
2017-09-15T11:39:04.763Z,0.70
2017-09-15T11:41:32.595Z,0.90
2017-09-15T11:43:59.947Z,1.00
2017-09-15T11:46:26.561Z,0.80
2017-09-15T11:48:53.435Z,0.80
2017-09-15T11:51:19.647Z,1.00
2017-09-15T11:53:45.852Z,0.70
2017-09-15T11:56:12.818Z,0.70
2017-09-15T11:58:39.515Z,1.00
2017-09-15T12:01:05.739Z,1.27
2017-09-15T12:03:32.467Z,1.20
2017-09-15T12:05:58.842Z,0.93
2017-09-15T12:08:25.422Z,1.13
2017-09-15T12:10:51.653Z,1.00
2017-09-15T12:13:17.855Z,1.20
2017-09-15T12:15:44.781Z,1.00
2017-09-15T12:18:11.386Z,1.20
2017-09-15T12:20:38.250Z,1.90
2017-09-15T12:23:04.881Z,1.10
2017-09-15T12:25:31.456Z,1.00
2017-09-15T12:28:01.583Z,1.40
2017-09-15T12:30:27.792Z,1.20
2017-09-15T12:32:54.014Z,1.10
2017-09-15T12:35:20.255Z,1.27
2017-09-15T12:37:47.151Z,1.27
2017-09-15T12:40:13.883Z,0.97
2017-09-15T12:42:40.509Z,0.90
2017-09-15T12:45:06.723Z,0.90
2017-09-15T12:47:32.929Z,1.10
2017-09-15T12:49:59.934Z,1.00
2017-09-15T12:52:26.671Z,0.90
2017-09-15T12:54:52.863Z,0.90
2017-09-15T12:57:19.796Z,1.00
2017-09-15T12:59:46.764Z,1.17
2017-09-15T13:02:13.704Z,0.90
2017-09-15T13:04:40.788Z,1.30
2017-09-15T13:07:08.072Z,1.00
2017-09-15T13:09:34.270Z,1.23
2017-09-15T13:12:00.544Z,1.00
2017-09-15T13:14:26.772Z,0.80
2017-09-15T13:16:53.516Z,0.90
2017-09-15T13:19:21.051Z,1.10
2017-09-15T13:21:48.198Z,1.00
2017-09-15T13:24:14.403Z,1.10
2017-09-15T13:26:41.123Z,1.00
2017-09-15T13:29:07.340Z,0.90
2017-09-15T13:31:33.556Z,1.00
2017-09-15T13:33:59.839Z,1.03
2017-09-15T13:36:26.049Z,0.90
2017-09-15T13:38:53.206Z,0.90
2017-09-15T13:41:19.928Z,0.90
2017-09-15T13:43:46.136Z,1.00
2017-09-15T13:46:13.104Z,0.80
2017-09-15T13:48:39.343Z,0.97
2017-09-15T13:51:05.566Z,1.00
2017-09-15T13:53:31.896Z,1.10
2017-09-15T13:55:58.185Z,0.97
2017-09-15T13:58:24.930Z,1.20
2017-09-15T14:00:51.640Z,1.20
2017-09-15T14:03:17.843Z,0.90
2017-09-15T14:05:44.784Z,1.10
2017-09-15T14:08:13.029Z,1.00
2017-09-15T14:10:39.239Z,0.90
2017-09-15T14:13:05.443Z,1.00
2017-09-15T14:15:32.864Z,0.90
2017-09-15T14:17:59.911Z,1.00
2017-09-15T14:20:26.988Z,0.90
2017-09-15T14:22:53.196Z,1.00
2017-09-15T14:25:19.411Z,1.07
2017-09-15T14:27:45.654Z,1.10
2017-09-15T14:30:11.872Z,1.00
2017-09-15T14:32:38.174Z,1.17
2017-09-15T14:35:06.118Z,1.00
2017-09-15T14:37:32.867Z,1.00
2017-09-15T14:40:00.628Z,1.10
2017-09-15T14:42:27.235Z,1.20
2017-09-15T14:44:53.424Z,1.10
2017-09-15T14:47:20.412Z,1.07
2017-09-15T14:49:46.643Z,1.10
2017-09-15T14:52:12.854Z,1.30
2017-09-15T14:54:39.902Z,1.30
2017-09-15T14:57:07.563Z,1.00
2017-09-15T14:59:34.523Z,1.30
2017-09-15T15:02:01.544Z,1.10
2017-09-15T15:04:27.786Z,1.10
2017-09-15T15:06:55.243Z,0.90
2017-09-15T15:09:21.440Z,1.03
2017-09-15T15:11:48.326Z,1.13
2017-09-15T15:14:14.532Z,1.20
2017-09-15T15:16:40.742Z,1.10
2017-09-15T15:19:08.523Z,1.50
2017-09-15T15:21:34.720Z,1.10
2017-09-15T15:24:01.044Z,1.00
2017-09-15T15:26:27.264Z,1.20
2017-09-15T15:28:53.481Z,1.23
2017-09-15T15:31:19.778Z,1.13
2017-09-15T15:33:48.311Z,1.13
2017-09-15T15:36:14.515Z,1.30
2017-09-15T15:38:40.713Z,1.30
2017-09-15T15:41:07.512Z,1.10
2017-09-15T15:43:34.060Z,1.10
2017-09-15T15:46:00.311Z,1.63
2017-09-15T15:48:26.523Z,1.33
2017-09-15T15:50:54.312Z,1.40
2017-09-15T15:53:20.516Z,1.20
2017-09-15T15:55:46.760Z,1.30
2017-09-15T15:58:12.995Z,1.40
2017-09-15T16:00:39.248Z,1.60
2017-09-15T16:03:05.564Z,2.50
2017-09-15T16:05:31.844Z,1.60
2017-09-15T16:07:59.605Z,1.50
2017-09-15T16:10:26.208Z,1.40
2017-09-15T16:12:52.444Z,1.00
2017-09-15T16:15:20.308Z,1.30
2017-09-15T16:17:46.533Z,1.70
2017-09-15T16:20:12.728Z,1.30
2017-09-15T16:22:38.958Z,1.60
2017-09-15T16:25:05.159Z,1.30
2017-09-15T16:27:31.608Z,1.57
2017-09-15T16:29:58.905Z,1.30
2017-09-15T16:32:26.639Z,1.20
2017-09-15T16:34:52.852Z,1.43
2017-09-15T16:37:19.808Z,1.10
2017-09-15T16:39:52.911Z,1.13
2017-09-15T16:42:25.998Z,1.20
2017-09-15T16:44:58.283Z,1.53
2017-09-15T16:47:31.725Z,1.30
2017-09-15T16:49:57.865Z,1.10
2017-09-15T16:52:24.059Z,1.30
2017-09-15T16:54:50.280Z,1.03
2017-09-15T16:57:16.900Z,1.20
2017-09-15T16:59:43.216Z,1.10
2017-09-15T17:02:09.447Z,1.47
2017-09-15T17:04:36.129Z,1.97
2017-09-15T17:07:03.260Z,1.50
2017-09-15T17:09:29.456Z,1.47
2017-09-15T17:11:56.457Z,1.43
2017-09-15T17:14:23.782Z,1.90
2017-09-15T17:16:49.984Z,1.73
2017-09-15T17:19:16.180Z,2.00
2017-09-15T17:21:43.339Z,1.73
2017-09-15T17:24:09.563Z,3.67
2017-09-15T17:26:35.780Z,3.43
2017-09-15T17:29:02.875Z,2.20
2017-09-15T17:31:29.078Z,1.60
2017-09-15T17:33:56.310Z,1.27
2017-09-15T17:36:22.537Z,1.33
2017-09-15T17:38:49.494Z,1.17
2017-09-15T17:41:17.142Z,1.20
2017-09-15T17:43:44.104Z,2.23
2017-09-15T17:46:11.089Z,2.33
2017-09-15T17:48:37.307Z,2.27
2017-09-15T17:51:06.212Z,1.80
2017-09-15T17:53:33.086Z,1.93
2017-09-15T17:56:00.441Z,1.40
2017-09-15T17:58:26.652Z,1.30
2017-09-15T18:00:52.864Z,1.40
2017-09-15T18:03:19.823Z,1.50
2017-09-15T18:05:46.037Z,1.73
2017-09-15T18:08:13.352Z,2.00
2017-09-15T18:10:40.422Z,2.80
2017-09-15T18:13:06.640Z,2.87
2017-09-15T18:15:32.859Z,2.70
2017-09-15T18:17:59.142Z,2.80
2017-09-15T18:20:27.523Z,1.87
2017-09-15T18:22:54.515Z,2.30
2017-09-15T18:25:20.774Z,2.07
2017-09-15T18:27:47.669Z,1.87
2017-09-15T18:30:15.927Z,1.27
2017-09-15T18:32:42.864Z,1.90
2017-09-15T18:35:09.074Z,1.60
2017-09-15T18:37:35.278Z,1.43
2017-09-15T18:40:03.788Z,1.73
2017-09-15T18:42:30.558Z,1.37
2017-09-15T18:44:57.197Z,1.30
2017-09-15T18:47:23.768Z,1.53
2017-09-15T18:49:50.731Z,2.60
2017-09-15T18:52:17.695Z,2.70
2017-09-15T18:54:45.110Z,2.80
2017-09-15T18:57:11.325Z,2.23
2017-09-15T18:59:38.907Z,3.10
2017-09-15T19:02:05.477Z,2.53
2017-09-15T19:04:31.837Z,2.27
2017-09-15T19:06:58.851Z,2.70
2017-09-15T19:09:25.454Z,3.73
2017-09-15T19:11:51.678Z,3.10
2017-09-15T19:14:17.888Z,3.80
2017-09-15T19:16:44.917Z,2.57
2017-09-15T19:19:11.217Z,2.77
2017-09-15T19:21:37.536Z,3.53
2017-09-15T19:24:04.131Z,4.93
2017-09-15T19:26:32.635Z,3.50
2017-09-15T19:29:00.875Z,3.63
2017-09-15T19:31:28.709Z,4.30
2017-09-15T19:33:54.976Z,5.20
2017-09-15T19:36:22.345Z,3.57
2017-09-15T19:38:48.573Z,3.83
2017-09-15T19:41:15.886Z,3.10
2017-09-15T19:43:44.332Z,2.37
2017-09-15T19:46:12.075Z,2.40
2017-09-15T19:48:38.326Z,3.60
2017-09-15T19:51:04.572Z,3.10
2017-09-15T19:53:30.918Z,3.23
2017-09-15T19:55:57.261Z,2.00
2017-09-15T19:58:24.902Z,1.50
2017-09-15T20:00:51.115Z,1.60
2017-09-15T20:03:18.293Z,1.77
2017-09-15T20:05:45.918Z,1.80
2017-09-15T20:08:12.898Z,1.90
2017-09-15T20:10:39.484Z,1.50
2017-09-15T20:13:06.413Z,2.00
2017-09-15T20:15:32.648Z,2.27
2017-09-15T20:17:58.869Z,2.80
2017-09-15T20:20:25.110Z,3.00
2017-09-15T20:22:52.132Z,2.70
2017-09-15T20:25:18.351Z,2.30
2017-09-15T20:27:45.058Z,2.30
2017-09-15T20:30:11.603Z,2.40
2017-09-15T20:32:38.912Z,1.93
2017-09-15T20:35:05.190Z,2.50
2017-09-15T20:37:31.427Z,2.63
2017-09-15T20:39:59.342Z,2.23
2017-09-15T20:42:26.186Z,2.53
2017-09-15T20:44:53.153Z,1.67
2017-09-15T20:47:19.490Z,1.77
2017-09-15T20:49:45.715Z,1.17
2017-09-15T20:52:12.022Z,1.50
2017-09-15T20:54:39.593Z,1.40
2017-09-15T20:57:06.391Z,1.30
2017-09-15T20:59:32.606Z,1.20
2017-09-15T21:01:58.812Z,1.30
2017-09-15T21:04:25.689Z,1.10
2017-09-15T21:06:51.889Z,1.33
2017-09-15T21:09:20.811Z,2.13
2017-09-15T21:11:51.063Z,3.80
2017-09-15T21:14:19.277Z,3.27
2017-09-15T21:16:48.925Z,2.10
2017-09-15T21:19:17.124Z,1.93
2017-09-15T21:21:44.075Z,1.80
2017-09-15T21:24:10.294Z,2.00
2017-09-15T21:26:37.191Z,1.43
2017-09-15T21:29:05.545Z,1.30
2017-09-15T21:31:32.343Z,1.20
2017-09-15T21:33:59.213Z,1.23
2017-09-15T21:36:26.448Z,1.33
2017-09-15T21:38:53.737Z,1.70
2017-09-15T21:41:21.610Z,1.83
2017-09-15T21:43:48.712Z,1.40
2017-09-15T21:46:16.239Z,1.20
2017-09-15T21:48:42.443Z,1.60
2017-09-15T21:51:09.314Z,1.30
2017-09-15T21:53:35.547Z,1.27
2017-09-15T21:56:01.788Z,1.57
2017-09-15T21:58:29.771Z,1.27
2017-09-15T22:00:57.220Z,1.70
2017-09-15T22:03:23.458Z,1.83
2017-09-15T22:05:50.067Z,1.40
2017-09-15T22:08:16.649Z,1.87
2017-09-15T22:10:42.867Z,2.23
2017-09-15T22:13:09.519Z,1.67
2017-09-15T22:15:35.723Z,1.43
2017-09-15T22:18:03.220Z,1.73
2017-09-15T22:20:29.439Z,1.30
2017-09-15T22:22:57.334Z,1.40
2017-09-15T22:25:25.096Z,1.60
2017-09-15T22:27:52.667Z,1.20
2017-09-15T22:30:18.950Z,1.30
2017-09-15T22:32:45.230Z,1.40
2017-09-15T22:35:11.876Z,1.37
2017-09-15T22:37:38.096Z,1.10
2017-09-15T22:40:04.935Z,1.40
2017-09-15T22:42:31.757Z,1.30
2017-09-15T22:44:57.991Z,1.30
2017-09-15T22:47:24.203Z,1.20
2017-09-15T22:49:51.294Z,1.33
2017-09-15T22:52:17.643Z,1.60
2017-09-15T22:54:44.061Z,1.60
2017-09-15T22:57:11.148Z,1.40
2017-09-15T22:59:38.095Z,1.50
2017-09-15T23:02:04.311Z,1.80
2017-09-15T23:04:32.189Z,1.80
2017-09-15T23:06:59.056Z,1.67
2017-09-15T23:09:25.269Z,1.60
2017-09-15T23:11:51.488Z,1.90
2017-09-15T23:14:17.723Z,1.63
2017-09-15T23:16:44.248Z,1.53
2017-09-15T23:19:11.196Z,1.30
2017-09-15T23:21:39.320Z,2.40
2017-09-15T23:24:10.606Z,2.17
2017-09-15T23:26:38.244Z,1.80
2017-09-15T23:29:04.456Z,1.80
2017-09-15T23:31:31.904Z,1.60
2017-09-15T23:33:58.142Z,1.40
2017-09-15T23:36:24.340Z,1.60
2017-09-15T23:38:51.284Z,1.90
2017-09-15T23:41:19.216Z,3.50
2017-09-15T23:43:45.419Z,2.70
2017-09-15T23:46:11.639Z,3.80
2017-09-15T23:48:38.644Z,4.87
2017-09-15T23:51:04.861Z,2.50
2017-09-15T23:53:31.176Z,2.53
2017-09-15T23:55:57.380Z,2.53
2017-09-15T23:58:24.018Z,1.90
