createdAt,value
2022-08-24T00:01:22.731Z,25.61
2022-08-24T00:03:54.196Z,25.60
2022-08-24T00:06:26.225Z,25.59
2022-08-24T00:08:55.573Z,25.54
2022-08-24T00:11:23.783Z,25.54
2022-08-24T00:13:51.682Z,25.52
2022-08-24T00:16:20.747Z,25.49
2022-08-24T00:18:49.539Z,25.48
2022-08-24T00:21:18.968Z,25.45
2022-08-24T00:23:49.816Z,25.44
2022-08-24T00:26:19.391Z,25.40
2022-08-24T00:28:57.870Z,25.38
2022-08-24T00:31:26.219Z,25.36
2022-08-24T00:33:54.435Z,25.34
2022-08-24T00:36:22.645Z,25.29
2022-08-24T00:38:52.118Z,25.26
2022-08-24T00:41:20.000Z,25.25
2022-08-24T00:43:55.926Z,25.25
2022-08-24T00:46:27.691Z,25.21
2022-08-24T00:49:04.381Z,25.20
2022-08-24T00:51:37.152Z,25.18
2022-08-24T00:54:11.812Z,25.17
2022-08-24T00:56:43.798Z,25.14
2022-08-24T00:59:14.986Z,25.11
2022-08-24T01:01:43.997Z,25.08
2022-08-24T01:04:19.554Z,25.08
2022-08-24T01:06:49.895Z,25.03
2022-08-24T01:09:19.415Z,25.01
2022-08-24T01:11:47.518Z,24.99
2022-08-24T01:14:15.402Z,24.96
2022-08-24T01:17:00.598Z,24.94
2022-08-24T01:19:36.607Z,24.94
2022-08-24T01:22:17.282Z,24.91
2022-08-24T01:24:47.475Z,24.88
2022-08-24T01:27:17.525Z,24.84
2022-08-24T01:29:49.107Z,24.82
2022-08-24T01:32:27.877Z,24.81
2022-08-24T01:34:56.762Z,24.77
2022-08-24T01:37:25.307Z,24.75
2022-08-24T01:39:57.529Z,24.75
2022-08-24T01:42:29.857Z,24.72
2022-08-24T01:44:58.271Z,24.69
2022-08-24T01:47:26.120Z,24.68
2022-08-24T01:49:54.032Z,24.64
2022-08-24T01:52:25.009Z,24.62
2022-08-24T01:54:54.529Z,24.61
2022-08-24T01:57:26.473Z,24.61
2022-08-24T01:59:55.054Z,24.57
2022-08-24T02:02:28.743Z,24.58
2022-08-24T02:04:56.705Z,24.54
2022-08-24T02:07:25.013Z,24.52
2022-08-24T02:09:54.544Z,24.51
2022-08-24T02:12:23.046Z,24.48
2022-08-24T02:14:51.762Z,24.46
2022-08-24T02:17:22.060Z,24.45
2022-08-24T02:19:49.915Z,24.42
2022-08-24T02:22:17.946Z,24.41
2022-08-24T02:24:45.774Z,24.40
2022-08-24T02:27:16.984Z,24.38
2022-08-24T02:29:45.505Z,24.33
2022-08-24T02:32:13.836Z,24.34
2022-08-24T02:34:43.384Z,24.26
2022-08-24T02:37:11.238Z,24.28
2022-08-24T02:39:39.090Z,24.27
2022-08-24T02:42:07.585Z,24.25
2022-08-24T02:44:36.787Z,24.23
2022-08-24T02:47:04.865Z,24.23
2022-08-24T02:49:33.033Z,24.22
2022-08-24T02:52:00.904Z,24.20
2022-08-24T02:54:28.943Z,24.18
2022-08-24T02:56:56.757Z,24.17
2022-08-24T02:59:24.978Z,24.15
2022-08-24T03:01:54.559Z,24.13
2022-08-24T03:04:22.554Z,24.12
2022-08-24T03:06:51.591Z,24.10
2022-08-24T03:09:19.848Z,24.08
2022-08-24T03:11:51.995Z,24.06
2022-08-24T03:14:19.917Z,24.06
2022-08-24T03:16:47.734Z,24.03
2022-08-24T03:19:17.218Z,24.02
2022-08-24T03:21:45.055Z,24.00
2022-08-24T03:24:13.098Z,23.98
2022-08-24T03:26:44.315Z,23.96
2022-08-24T03:29:12.365Z,23.94
2022-08-24T03:31:40.237Z,23.92
2022-08-24T03:34:08.416Z,23.90
2022-08-24T03:36:37.583Z,23.88
2022-08-24T03:39:05.546Z,23.87
2022-08-24T03:41:33.802Z,23.85
2022-08-24T03:44:05.235Z,23.84
2022-08-24T03:46:37.404Z,23.84
2022-08-24T03:49:08.186Z,23.80
2022-08-24T03:51:38.830Z,23.80
2022-08-24T03:54:09.604Z,23.77
2022-08-24T03:56:37.553Z,23.76
2022-08-24T03:59:05.809Z,23.72
2022-08-24T04:01:33.667Z,23.70
2022-08-24T04:04:01.887Z,23.68
2022-08-24T04:06:30.401Z,23.66
2022-08-24T04:08:59.653Z,23.65
2022-08-24T04:11:30.461Z,23.63
2022-08-24T04:13:59.416Z,23.62
2022-08-24T04:16:29.478Z,23.61
2022-08-24T04:18:58.377Z,23.58
2022-08-24T04:21:28.549Z,23.58
2022-08-24T04:23:57.529Z,23.57
2022-08-24T04:26:44.866Z,23.52
2022-08-24T04:29:16.844Z,23.56
2022-08-24T04:31:45.293Z,23.53
2022-08-24T04:34:15.028Z,23.54
2022-08-24T04:36:43.890Z,23.53
2022-08-24T04:39:12.122Z,23.51
2022-08-24T04:41:42.929Z,23.52
2022-08-24T04:44:11.373Z,23.48
2022-08-24T04:46:40.716Z,23.48
2022-08-24T04:49:08.560Z,23.47
2022-08-24T04:51:36.938Z,23.46
2022-08-24T04:54:05.630Z,23.45
2022-08-24T04:56:33.861Z,23.43
2022-08-24T04:59:03.859Z,23.43
2022-08-24T05:01:32.962Z,23.40
2022-08-24T05:04:01.187Z,23.40
2022-08-24T05:06:32.401Z,23.40
2022-08-24T05:09:01.714Z,23.39
2022-08-24T05:11:30.001Z,23.39
2022-08-24T05:13:58.623Z,23.38
2022-08-24T05:16:30.714Z,23.40
2022-08-24T05:19:00.631Z,23.37
2022-08-24T05:21:30.881Z,23.37
2022-08-24T05:23:58.799Z,23.31
2022-08-24T05:26:28.546Z,23.38
2022-08-24T05:28:57.879Z,23.37
2022-08-24T05:31:29.445Z,23.39
2022-08-24T05:33:57.980Z,23.38
2022-08-24T05:36:30.516Z,23.38
2022-08-24T05:39:01.555Z,23.39
2022-08-24T05:41:30.011Z,23.39
2022-08-24T05:43:59.821Z,23.40
2022-08-24T05:46:31.874Z,23.40
2022-08-24T05:49:01.256Z,23.42
2022-08-24T05:51:29.938Z,23.43
2022-08-24T05:53:59.229Z,23.44
2022-08-24T05:56:31.793Z,23.47
2022-08-24T05:59:00.172Z,23.51
2022-08-24T06:01:29.778Z,23.57
2022-08-24T06:03:58.838Z,23.62
2022-08-24T06:06:28.010Z,23.69
2022-08-24T06:08:57.588Z,23.78
2022-08-24T06:11:30.215Z,23.86
2022-08-24T06:14:01.097Z,23.96
2022-08-24T06:16:30.498Z,24.06
2022-08-24T06:18:58.707Z,24.14
2022-08-24T06:21:28.737Z,24.24
2022-08-24T06:23:57.258Z,24.34
2022-08-24T06:26:43.094Z,24.41
2022-08-24T06:29:13.242Z,24.47
2022-08-24T06:31:46.798Z,24.56
2022-08-24T06:34:17.898Z,24.59
2022-08-24T06:36:46.358Z,24.60
2022-08-24T06:39:15.003Z,24.65
2022-08-24T06:41:44.197Z,24.67
2022-08-24T06:44:12.377Z,24.70
2022-08-24T06:46:40.549Z,24.72
2022-08-24T06:49:09.871Z,24.76
2022-08-24T06:51:37.677Z,24.79
2022-08-24T06:54:06.853Z,24.83
2022-08-24T06:56:36.745Z,24.86
2022-08-24T06:59:04.981Z,24.90
2022-08-24T07:01:33.169Z,24.93
2022-08-24T07:04:00.991Z,24.96
2022-08-24T07:06:30.167Z,24.99
2022-08-24T07:08:58.084Z,25.03
2022-08-24T07:11:26.093Z,25.10
2022-08-24T07:13:53.854Z,25.16
2022-08-24T07:16:22.499Z,25.22
2022-08-24T07:18:51.347Z,25.29
2022-08-24T07:21:19.979Z,25.36
2022-08-24T07:23:49.928Z,25.42
2022-08-24T07:26:22.328Z,25.48
2022-08-24T07:28:51.511Z,25.56
2022-08-24T07:31:21.212Z,25.64
2022-08-24T07:33:49.712Z,25.68
2022-08-24T07:36:22.435Z,25.77
2022-08-24T07:38:53.530Z,25.89
2022-08-24T07:44:11.282Z,26.06
2022-08-24T07:46:40.122Z,26.13
2022-08-24T07:49:28.042Z,26.17
2022-08-24T07:51:57.179Z,26.23
2022-08-24T07:54:27.572Z,26.26
2022-08-24T07:56:55.685Z,26.32
2022-08-24T07:59:23.790Z,26.35
2022-08-24T08:01:52.951Z,26.40
2022-08-24T08:04:25.317Z,26.45
2022-08-24T08:06:53.496Z,26.50
2022-08-24T08:09:21.858Z,26.55
2022-08-24T08:11:51.184Z,26.63
2022-08-24T08:14:19.042Z,26.67
2022-08-24T08:16:47.086Z,26.69
2022-08-24T08:19:14.917Z,26.73
2022-08-24T08:22:02.136Z,26.73
2022-08-24T08:24:31.321Z,26.80
2022-08-24T08:27:00.797Z,26.83
2022-08-24T08:29:32.063Z,26.85
2022-08-24T08:32:00.503Z,26.89
2022-08-24T08:34:28.805Z,26.90
2022-08-24T08:36:56.780Z,26.92
2022-08-24T08:39:25.831Z,26.91
2022-08-24T08:42:30.269Z,26.99
2022-08-24T08:45:08.913Z,27.03
2022-08-24T08:48:05.224Z,27.04
2022-08-24T08:50:39.858Z,27.05
2022-08-24T08:53:41.867Z,27.09
2022-08-24T08:56:20.824Z,27.12
2022-08-24T08:59:04.237Z,27.18
2022-08-24T09:01:46.508Z,27.23
2022-08-24T09:04:47.341Z,27.31
2022-08-24T09:07:28.080Z,27.40
2022-08-24T09:10:21.849Z,27.50
2022-08-24T09:13:04.251Z,27.59
2022-08-24T09:15:57.648Z,27.71
2022-08-24T09:18:41.471Z,27.84
2022-08-24T09:21:35.308Z,27.98
2022-08-24T09:24:20.837Z,28.13
2022-08-24T09:26:53.320Z,28.29
2022-08-24T09:29:45.727Z,28.48
2022-08-24T09:32:35.608Z,28.61
2022-08-24T09:35:05.601Z,28.75
2022-08-24T09:37:57.672Z,28.88
2022-08-24T09:40:38.034Z,29.01
2022-08-24T09:43:37.889Z,29.15
2022-08-24T09:46:41.367Z,29.29
2022-08-24T09:49:39.554Z,29.30
2022-08-24T09:52:36.249Z,29.47
2022-08-24T09:55:36.529Z,29.59
2022-08-24T09:58:19.781Z,29.70
2022-08-24T10:00:52.245Z,29.77
2022-08-24T10:03:37.884Z,29.86
2022-08-24T10:06:18.115Z,29.93
2022-08-24T10:09:02.984Z,29.88
2022-08-24T10:11:40.471Z,29.99
2022-08-24T10:14:17.683Z,30.04
2022-08-24T10:16:56.309Z,30.11
2022-08-24T10:19:41.296Z,30.18
2022-08-24T10:22:20.921Z,30.27
2022-08-24T10:25:04.243Z,30.33
2022-08-24T10:27:46.602Z,30.36
2022-08-24T10:30:42.230Z,30.47
2022-08-24T10:33:18.873Z,30.56
2022-08-24T10:36:23.547Z,30.65
2022-08-24T10:39:15.124Z,30.73
2022-08-24T10:42:33.613Z,30.83
2022-08-24T10:45:08.297Z,30.94
2022-08-24T10:47:37.636Z,31.03
2022-08-24T10:50:32.372Z,31.11
2022-08-24T10:53:25.420Z,31.22
2022-08-24T10:56:17.533Z,31.31
2022-08-24T10:58:52.065Z,31.38
2022-08-24T11:01:27.756Z,31.40
2022-08-24T11:04:04.417Z,31.49
2022-08-24T11:06:34.713Z,31.41
2022-08-24T11:09:09.483Z,31.45
2022-08-24T11:11:40.416Z,31.50
2022-08-24T11:14:24.449Z,31.46
2022-08-24T11:16:57.548Z,31.52
2022-08-24T11:19:35.034Z,31.61
2022-08-24T11:22:05.673Z,31.69
2022-08-24T11:24:43.242Z,31.77
2022-08-24T11:27:30.943Z,31.73
2022-08-24T11:30:03.930Z,31.76
2022-08-24T11:32:38.791Z,31.69
2022-08-24T11:35:15.955Z,31.81
2022-08-24T11:37:45.518Z,31.85
2022-08-24T11:40:16.530Z,31.86
2022-08-24T11:43:06.096Z,31.86
2022-08-24T11:45:42.799Z,31.94
2022-08-24T11:48:27.255Z,32.01
2022-08-24T11:51:04.854Z,32.09
2022-08-24T11:56:21.613Z,32.29
2022-08-24T11:59:02.685Z,32.38
2022-08-24T12:01:43.557Z,32.44
2022-08-24T12:04:30.362Z,32.45
2022-08-24T12:07:03.978Z,32.47
2022-08-24T12:09:48.071Z,32.58
2022-08-24T12:12:23.176Z,32.63
2022-08-24T12:15:00.507Z,32.67
2022-08-24T12:17:38.165Z,32.71
2022-08-24T12:20:16.440Z,32.76
2022-08-24T12:22:44.927Z,32.79
2022-08-24T12:25:28.390Z,32.77
2022-08-24T12:27:58.512Z,32.80
2022-08-24T12:30:28.743Z,32.82
2022-08-24T12:33:01.913Z,32.79
2022-08-24T12:35:33.496Z,32.82
2022-08-24T12:38:09.145Z,32.84
2022-08-24T12:40:41.674Z,32.85
2022-08-24T12:43:14.872Z,32.92
2022-08-24T12:45:43.316Z,32.93
2022-08-24T12:48:20.038Z,32.88
2022-08-24T12:51:04.123Z,32.80
2022-08-24T12:54:04.792Z,32.84
2022-08-24T12:56:57.451Z,32.86
2022-08-24T12:59:29.450Z,32.87
2022-08-24T13:02:03.132Z,32.81
2022-08-24T13:04:44.571Z,32.80
2022-08-24T13:07:27.838Z,32.74
2022-08-24T13:10:09.104Z,32.68
2022-08-24T13:13:13.698Z,32.73
2022-08-24T13:16:01.078Z,32.79
2022-08-24T13:19:09.211Z,32.77
2022-08-24T13:21:45.565Z,32.81
2022-08-24T13:24:52.917Z,32.81
2022-08-24T13:28:03.779Z,32.87
2022-08-24T13:30:38.864Z,32.93
2022-08-24T13:33:13.180Z,33.01
2022-08-24T13:36:07.382Z,33.06
2022-08-24T13:39:04.771Z,33.07
2022-08-24T13:41:47.878Z,33.10
2022-08-24T13:44:25.633Z,33.08
2022-08-24T13:47:04.225Z,33.06
2022-08-24T13:50:01.856Z,33.03
2022-08-24T13:52:40.467Z,33.05
2022-08-24T13:55:29.785Z,33.09
2022-08-24T13:58:12.266Z,33.07
2022-08-24T14:00:45.391Z,33.03
2022-08-24T14:03:54.016Z,32.94
2022-08-24T14:06:33.203Z,32.94
2022-08-24T14:09:19.385Z,32.96
2022-08-24T14:12:07.573Z,32.96
2022-08-24T14:15:06.812Z,32.96
2022-08-24T14:17:55.027Z,32.99
2022-08-24T14:20:51.206Z,33.01
2022-08-24T14:23:28.576Z,33.02
2022-08-24T14:26:29.699Z,33.01
2022-08-24T14:29:46.582Z,33.02
2022-08-24T14:32:50.345Z,32.97
2022-08-24T14:35:33.332Z,32.99
2022-08-24T14:38:22.909Z,32.98
2022-08-24T14:41:08.634Z,32.99
2022-08-24T14:44:04.014Z,32.98
2022-08-24T14:46:39.255Z,32.94
2022-08-24T14:49:16.382Z,32.95
2022-08-24T14:52:04.365Z,32.91
2022-08-24T14:54:42.585Z,32.89
2022-08-24T14:57:39.531Z,32.86
2022-08-24T15:00:14.851Z,32.85
2022-08-24T15:03:09.547Z,32.84
2022-08-24T15:05:42.907Z,32.82
2022-08-24T15:08:16.309Z,32.79
2022-08-24T15:10:57.425Z,32.77
2022-08-24T15:13:29.778Z,32.77
2022-08-24T15:16:04.658Z,32.73
2022-08-24T15:18:41.143Z,32.71
2022-08-24T15:21:30.490Z,32.65
2022-08-24T15:24:10.201Z,32.61
2022-08-24T15:26:51.271Z,32.58
2022-08-24T15:29:22.464Z,32.54
2022-08-24T15:32:01.560Z,32.54
2022-08-24T15:34:45.525Z,32.52
2022-08-24T15:37:16.110Z,32.49
2022-08-24T15:39:44.875Z,32.49
2022-08-24T15:42:15.521Z,32.47
2022-08-24T15:44:46.545Z,32.47
2022-08-24T15:47:22.478Z,32.49
2022-08-24T15:49:55.604Z,32.47
2022-08-24T15:52:46.310Z,32.51
2022-08-24T15:55:29.056Z,32.52
2022-08-24T15:57:58.094Z,32.52
2022-08-24T16:00:55.293Z,32.54
2022-08-24T16:03:28.960Z,32.50
2022-08-24T16:06:17.164Z,32.48
2022-08-24T16:08:57.613Z,32.52
2022-08-24T16:11:33.503Z,32.54
2022-08-24T16:14:02.424Z,32.57
2022-08-24T16:16:38.474Z,32.58
2022-08-24T16:19:18.601Z,32.60
2022-08-24T16:21:55.000Z,32.61
2022-08-24T16:24:31.245Z,32.61
2022-08-24T16:27:04.237Z,32.63
2022-08-24T16:29:55.877Z,32.65
2022-08-24T16:32:32.365Z,32.66
2022-08-24T16:35:20.628Z,32.70
2022-08-24T16:37:49.018Z,32.69
2022-08-24T16:40:16.963Z,32.69
2022-08-24T16:42:44.811Z,32.68
2022-08-24T16:45:17.314Z,32.68
2022-08-24T16:47:46.852Z,32.68
2022-08-24T16:50:19.145Z,32.65
2022-08-24T16:52:47.493Z,32.59
2022-08-24T16:55:15.305Z,32.56
2022-08-24T16:57:44.214Z,32.56
2022-08-24T17:00:17.136Z,32.52
2022-08-24T17:02:46.217Z,32.46
2022-08-24T17:05:14.244Z,32.40
2022-08-24T17:07:44.944Z,32.37
2022-08-24T17:10:15.861Z,32.32
2022-08-24T17:12:43.678Z,32.26
2022-08-24T17:15:16.253Z,32.21
2022-08-24T17:17:56.139Z,32.16
2022-08-24T17:20:24.340Z,32.10
2022-08-24T17:22:53.517Z,32.04
2022-08-24T17:25:21.362Z,32.00
2022-08-24T17:27:49.374Z,31.95
2022-08-24T17:30:18.526Z,31.91
2022-08-24T17:32:48.076Z,31.87
2022-08-24T17:35:16.057Z,31.83
2022-08-24T17:37:44.515Z,31.77
2022-08-24T17:40:17.151Z,31.75
2022-08-24T17:42:51.334Z,31.69
2022-08-24T17:45:23.006Z,31.65
2022-08-24T17:47:52.436Z,31.61
2022-08-24T17:50:23.628Z,31.55
2022-08-24T17:52:57.121Z,31.51
2022-08-24T17:55:30.105Z,31.42
2022-08-24T17:57:59.109Z,31.40
2022-08-24T18:00:26.892Z,31.34
2022-08-24T18:02:54.758Z,31.32
2022-08-24T18:05:22.530Z,31.28
2022-08-24T18:07:54.698Z,31.25
2022-08-24T18:10:26.153Z,31.23
2022-08-24T18:12:55.974Z,31.16
2022-08-24T18:15:35.550Z,31.15
2022-08-24T18:18:08.643Z,31.13
2022-08-24T18:20:39.210Z,31.09
2022-08-24T18:23:11.602Z,31.07
2022-08-24T18:25:44.988Z,31.04
2022-08-24T18:28:16.106Z,31.01
2022-08-24T18:30:44.949Z,30.97
2022-08-24T18:33:12.988Z,30.93
2022-08-24T18:35:40.921Z,30.89
2022-08-24T18:38:08.718Z,30.83
2022-08-24T18:40:36.948Z,30.80
2022-08-24T18:43:05.448Z,30.77
2022-08-24T18:45:35.662Z,30.74
2022-08-24T18:48:04.142Z,30.68
2022-08-24T18:50:33.330Z,30.65
2022-08-24T18:53:02.156Z,30.61
2022-08-24T18:55:30.837Z,30.57
2022-08-24T18:57:58.633Z,30.52
2022-08-24T19:00:26.616Z,30.48
2022-08-24T19:02:59.156Z,30.43
2022-08-24T19:05:27.322Z,30.38
2022-08-24T19:07:55.798Z,30.34
2022-08-24T19:10:26.090Z,30.29
2022-08-24T19:12:57.476Z,30.21
2022-08-24T19:15:35.887Z,30.19
2022-08-24T19:18:11.242Z,30.17
2022-08-24T19:20:44.726Z,30.12
2022-08-24T19:23:21.607Z,30.10
2022-08-24T19:25:49.993Z,30.04
2022-08-24T19:28:18.754Z,30.00
2022-08-24T19:30:47.048Z,29.95
2022-08-24T19:33:24.265Z,29.92
2022-08-24T19:35:53.420Z,29.86
2022-08-24T19:38:25.871Z,29.83
2022-08-24T19:40:55.546Z,29.80
2022-08-24T19:43:26.176Z,29.76
2022-08-24T19:46:05.724Z,29.73
2022-08-24T19:48:40.253Z,29.71
2022-08-24T19:51:11.711Z,29.65
2022-08-24T19:53:39.770Z,29.61
2022-08-24T19:56:08.837Z,29.55
2022-08-24T19:58:45.515Z,29.53
2022-08-24T20:01:18.337Z,29.48
2022-08-24T20:03:48.107Z,29.42
2022-08-24T20:06:17.456Z,29.38
2022-08-24T20:08:48.512Z,29.34
2022-08-24T20:11:17.238Z,29.24
2022-08-24T20:13:45.467Z,29.25
2022-08-24T20:16:17.051Z,29.20
2022-08-24T20:18:45.930Z,29.11
2022-08-24T20:21:15.895Z,29.13
2022-08-24T20:23:45.424Z,29.06
2022-08-24T20:26:14.310Z,29.01
2022-08-24T20:28:46.272Z,28.99
2022-08-24T20:31:14.822Z,28.91
2022-08-24T20:33:44.125Z,28.89
2022-08-24T20:36:25.600Z,28.88
2022-08-24T20:38:56.592Z,28.81
2022-08-24T20:41:26.780Z,28.77
2022-08-24T20:43:55.008Z,28.74
2022-08-24T20:46:23.118Z,28.72
2022-08-24T20:48:55.610Z,28.69
2022-08-24T20:51:25.565Z,28.66
2022-08-24T20:53:53.929Z,28.60
2022-08-24T20:56:31.200Z,28.59
2022-08-24T20:59:00.180Z,28.56
2022-08-24T21:01:28.220Z,28.53
2022-08-24T21:03:58.459Z,28.50
2022-08-24T21:06:30.899Z,28.48
2022-08-24T21:08:58.739Z,28.44
2022-08-24T21:11:26.783Z,28.39
2022-08-24T21:13:54.596Z,28.36
2022-08-24T21:16:22.543Z,28.34
2022-08-24T21:18:50.794Z,28.29
2022-08-24T21:21:18.793Z,28.26
2022-08-24T21:23:47.976Z,28.21
2022-08-24T21:26:20.206Z,28.19
2022-08-24T21:28:49.902Z,28.13
2022-08-24T21:31:18.171Z,28.11
2022-08-24T21:34:03.396Z,28.07
2022-08-24T21:36:32.247Z,28.06
2022-08-24T21:39:01.458Z,28.04
2022-08-24T21:41:29.525Z,27.99
2022-08-24T21:43:57.891Z,27.98
2022-08-24T21:46:30.849Z,27.96
2022-08-24T21:48:58.976Z,27.91
2022-08-24T21:51:26.806Z,27.87
2022-08-24T21:53:57.446Z,27.83
2022-08-24T21:56:31.636Z,27.82
2022-08-24T21:59:00.249Z,27.75
2022-08-24T22:01:28.899Z,27.73
2022-08-24T22:03:58.217Z,27.70
2022-08-24T22:06:31.051Z,27.66
2022-08-24T22:08:59.590Z,27.63
2022-08-24T22:11:30.164Z,27.61
2022-08-24T22:13:58.245Z,27.55
2022-08-24T22:16:26.748Z,27.52
2022-08-24T22:18:55.445Z,27.50
2022-08-24T22:21:27.874Z,27.47
2022-08-24T22:23:56.893Z,27.43
2022-08-24T22:26:26.194Z,27.40
2022-08-24T22:28:56.709Z,27.38
2022-08-24T22:31:27.522Z,27.35
2022-08-24T22:33:56.201Z,27.31
2022-08-24T22:36:25.410Z,27.30
2022-08-24T22:38:54.981Z,27.28
2022-08-24T22:41:23.465Z,27.24
2022-08-24T22:44:09.136Z,27.21
2022-08-24T22:46:39.327Z,27.24
2022-08-24T22:49:08.983Z,27.21
2022-08-24T22:51:38.242Z,27.18
2022-08-24T22:54:06.498Z,27.14
2022-08-24T22:56:38.987Z,27.09
2022-08-24T22:59:08.749Z,27.08
2022-08-24T23:01:40.447Z,27.05
2022-08-24T23:04:11.627Z,27.04
2022-08-24T23:06:40.891Z,27.01
2022-08-24T23:09:09.940Z,26.99
2022-08-24T23:11:38.272Z,26.97
2022-08-24T23:14:09.342Z,26.94
2022-08-24T23:16:40.273Z,26.94
2022-08-24T23:19:26.782Z,26.89
2022-08-24T23:21:55.547Z,26.85
2022-08-24T23:24:23.762Z,26.85
2022-08-24T23:26:52.793Z,26.82
2022-08-24T23:29:21.712Z,26.79
2022-08-24T23:31:50.983Z,26.77
2022-08-24T23:34:19.115Z,26.75
2022-08-24T23:36:47.053Z,26.72
2022-08-24T23:39:15.082Z,26.69
2022-08-24T23:41:46.130Z,26.67
2022-08-24T23:44:17.619Z,26.65
2022-08-24T23:46:46.935Z,26.58
2022-08-24T23:49:18.356Z,26.60
2022-08-24T23:51:46.984Z,26.54
2022-08-24T23:54:14.998Z,26.53
2022-08-24T23:56:46.190Z,26.51
2022-08-24T23:59:20.138Z,26.51
