createdAt,value
2024-01-29T00:00:21.225Z,82.83
2024-01-29T00:01:15.015Z,82.86
2024-01-29T00:01:57.247Z,82.81
2024-01-29T00:02:33.597Z,82.78
2024-01-29T00:03:07.629Z,82.77
2024-01-29T00:03:41.728Z,82.75
2024-01-29T00:04:15.703Z,82.75
2024-01-29T00:04:49.368Z,82.72
2024-01-29T00:05:22.991Z,82.70
2024-01-29T00:05:56.756Z,82.68
2024-01-29T00:06:31.298Z,82.65
2024-01-29T00:07:05.465Z,82.60
2024-01-29T00:07:38.985Z,82.58
2024-01-29T00:08:12.916Z,82.55
2024-01-29T00:08:46.564Z,82.54
2024-01-29T00:09:20.166Z,82.52
2024-01-29T00:09:54.128Z,82.53
2024-01-29T00:10:27.832Z,82.57
2024-01-29T00:11:01.475Z,82.62
2024-01-29T00:11:35.285Z,82.66
2024-01-29T00:12:09.125Z,82.70
2024-01-29T00:12:43.253Z,82.73
2024-01-29T00:13:16.773Z,82.74
2024-01-29T00:13:50.158Z,82.74
2024-01-29T00:14:24.152Z,82.73
2024-01-29T00:14:57.771Z,82.72
2024-01-29T00:15:31.727Z,82.71
2024-01-29T00:16:05.615Z,82.69
2024-01-29T00:16:39.609Z,82.68
2024-01-29T00:17:13.241Z,82.67
2024-01-29T00:17:47.114Z,82.67
2024-01-29T00:18:20.902Z,82.68
2024-01-29T00:18:54.682Z,82.68
2024-01-29T00:19:29.049Z,82.69
2024-01-29T00:20:03.097Z,82.69
2024-01-29T00:20:36.801Z,82.68
2024-01-29T00:21:10.300Z,82.67
2024-01-29T00:21:44.039Z,82.66
2024-01-29T00:22:17.733Z,82.66
2024-01-29T00:22:51.497Z,82.67
2024-01-29T00:23:25.522Z,82.68
2024-01-29T00:24:02.293Z,82.69
2024-01-29T00:24:35.860Z,82.71
2024-01-29T00:25:10.194Z,82.70
2024-01-29T00:25:43.785Z,82.72
2024-01-29T00:26:17.363Z,82.74
2024-01-29T00:26:51.707Z,82.74
2024-01-29T00:27:25.564Z,82.73
2024-01-29T00:27:59.312Z,82.71
2024-01-29T00:28:32.948Z,82.69
2024-01-29T00:29:07.115Z,82.64
2024-01-29T00:29:40.516Z,82.59
2024-01-29T00:30:14.392Z,82.53
2024-01-29T00:30:47.989Z,82.52
2024-01-29T00:31:23.958Z,82.54
2024-01-29T00:31:57.653Z,82.55
2024-01-29T00:32:31.345Z,82.56
2024-01-29T00:33:05.188Z,82.58
2024-01-29T00:33:39.038Z,82.60
2024-01-29T00:34:12.861Z,82.62
2024-01-29T00:34:49.695Z,82.64
2024-01-29T00:35:23.286Z,82.68
2024-01-29T00:35:56.978Z,82.70
2024-01-29T00:36:30.684Z,82.75
2024-01-29T00:37:04.929Z,82.76
2024-01-29T00:37:38.471Z,82.81
2024-01-29T00:38:11.957Z,82.84
2024-01-29T00:38:45.297Z,82.87
2024-01-29T00:39:18.798Z,82.86
2024-01-29T00:39:52.539Z,82.89
2024-01-29T00:40:26.680Z,82.89
2024-01-29T00:41:00.313Z,82.91
2024-01-29T00:41:34.599Z,82.95
2024-01-29T00:42:08.105Z,82.97
2024-01-29T00:42:42.265Z,82.98
2024-01-29T00:43:16.237Z,83.00
2024-01-29T00:43:49.835Z,82.97
2024-01-29T00:44:23.435Z,82.96
2024-01-29T00:44:56.811Z,82.93
2024-01-29T00:45:31.119Z,82.91
2024-01-29T00:46:05.116Z,82.88
2024-01-29T00:46:43.759Z,82.86
2024-01-29T00:47:17.336Z,82.86
2024-01-29T00:47:51.336Z,82.84
2024-01-29T00:48:26.619Z,82.81
2024-01-29T00:49:00.388Z,82.80
2024-01-29T00:49:34.524Z,82.77
2024-01-29T00:50:09.778Z,82.75
2024-01-29T00:50:43.588Z,82.74
2024-01-29T00:51:17.349Z,82.75
2024-01-29T00:51:51.232Z,82.77
2024-01-29T00:52:24.985Z,82.80
2024-01-29T00:52:58.646Z,82.83
2024-01-29T00:53:32.445Z,82.84
2024-01-29T00:54:06.216Z,82.86
2024-01-29T00:54:40.447Z,82.87
2024-01-29T00:55:14.823Z,82.84
2024-01-29T00:55:48.501Z,82.83
2024-01-29T00:56:22.109Z,82.80
2024-01-29T00:56:55.864Z,82.76
2024-01-29T00:57:29.309Z,82.72
2024-01-29T00:58:03.173Z,82.66
2024-01-29T00:58:37.061Z,82.58
2024-01-29T00:59:11.156Z,82.54
2024-01-29T00:59:45.027Z,82.52
2024-01-29T01:00:18.853Z,82.53
2024-01-29T01:00:52.574Z,82.54
2024-01-29T01:01:26.298Z,82.57
2024-01-29T01:01:59.934Z,82.59
2024-01-29T01:02:33.717Z,82.59
2024-01-29T01:03:07.594Z,82.61
2024-01-29T01:03:41.709Z,82.62
2024-01-29T01:04:16.568Z,82.62
2024-01-29T01:04:50.109Z,82.63
2024-01-29T01:05:23.781Z,82.60
2024-01-29T01:05:57.395Z,82.56
2024-01-29T01:06:30.996Z,82.52
2024-01-29T01:07:05.414Z,82.50
2024-01-29T01:07:39.083Z,82.47
2024-01-29T01:08:13.053Z,82.43
2024-01-29T01:08:46.657Z,82.40
2024-01-29T01:09:20.264Z,82.38
2024-01-29T01:09:53.871Z,82.35
2024-01-29T01:10:28.379Z,82.35
2024-01-29T01:11:01.811Z,82.36
2024-01-29T01:11:35.391Z,82.36
2024-01-29T01:12:09.151Z,82.37
2024-01-29T01:12:42.948Z,82.38
2024-01-29T01:13:17.389Z,82.36
2024-01-29T01:13:51.301Z,82.35
2024-01-29T01:14:24.912Z,82.33
2024-01-29T01:14:58.457Z,82.34
2024-01-29T01:15:31.906Z,82.34
2024-01-29T01:16:06.252Z,82.34
2024-01-29T01:16:39.976Z,82.34
2024-01-29T01:17:13.731Z,82.33
2024-01-29T01:17:47.978Z,82.34
2024-01-29T01:18:21.833Z,82.34
2024-01-29T01:18:56.342Z,82.32
2024-01-29T01:19:30.097Z,82.32
2024-01-29T01:20:04.867Z,82.33
2024-01-29T01:20:38.559Z,82.34
2024-01-29T01:21:12.042Z,82.39
2024-01-29T01:21:45.732Z,82.43
2024-01-29T01:22:19.391Z,82.46
2024-01-29T01:22:52.885Z,82.47
2024-01-29T01:23:26.590Z,82.49
2024-01-29T01:23:59.960Z,82.51
2024-01-29T01:24:33.575Z,82.53
2024-01-29T01:25:08.329Z,82.53
2024-01-29T01:25:42.596Z,82.52
2024-01-29T01:26:16.062Z,82.52
2024-01-29T01:26:49.665Z,82.50
2024-01-29T01:27:23.234Z,82.48
2024-01-29T01:27:57.632Z,82.47
2024-01-29T01:28:31.075Z,82.45
2024-01-29T01:29:05.925Z,82.44
2024-01-29T01:29:39.538Z,82.45
2024-01-29T01:30:13.121Z,82.46
2024-01-29T01:30:46.726Z,82.50
2024-01-29T01:31:20.404Z,82.53
2024-01-29T01:31:53.763Z,82.55
2024-01-29T01:32:27.454Z,82.56
2024-01-29T01:33:00.985Z,82.55
2024-01-29T01:33:34.555Z,82.54
2024-01-29T01:34:08.219Z,82.53
2024-01-29T01:34:41.747Z,82.53
2024-01-29T01:35:15.258Z,82.53
2024-01-29T01:35:48.942Z,82.52
2024-01-29T01:36:22.511Z,82.51
2024-01-29T01:36:55.995Z,82.51
2024-01-29T01:37:29.448Z,82.50
2024-01-29T01:38:02.935Z,82.50
2024-01-29T01:38:36.171Z,82.50
2024-01-29T01:39:10.101Z,82.51
2024-01-29T01:39:43.919Z,82.52
2024-01-29T01:40:17.786Z,82.52
2024-01-29T01:40:51.295Z,82.51
2024-01-29T01:41:24.852Z,82.52
2024-01-29T01:41:58.780Z,82.54
2024-01-29T01:42:32.737Z,82.54
2024-01-29T01:43:22.415Z,82.53
2024-01-29T01:43:55.900Z,82.58
2024-01-29T01:44:29.797Z,82.53
2024-01-29T01:45:03.486Z,82.53
2024-01-29T01:45:37.241Z,82.55
2024-01-29T01:46:30.035Z,82.54
2024-01-29T01:47:04.528Z,82.54
2024-01-29T01:47:38.962Z,82.51
2024-01-29T01:48:13.404Z,82.48
2024-01-29T01:48:47.297Z,82.46
2024-01-29T01:49:22.889Z,82.46
2024-01-29T01:49:56.607Z,82.46
2024-01-29T01:50:30.354Z,82.46
2024-01-29T01:51:05.590Z,82.46
2024-01-29T01:51:39.593Z,82.47
2024-01-29T01:52:13.285Z,82.46
2024-01-29T01:52:46.927Z,82.45
2024-01-29T01:53:20.842Z,82.47
2024-01-29T01:54:00.566Z,82.49
2024-01-29T01:54:35.112Z,82.50
2024-01-29T01:55:09.395Z,82.49
2024-01-29T01:55:43.166Z,82.49
2024-01-29T01:56:16.764Z,82.51
2024-01-29T01:56:50.819Z,82.54
2024-01-29T01:57:24.704Z,82.54
2024-01-29T01:58:00.358Z,82.53
2024-01-29T01:58:36.628Z,82.51
2024-01-29T01:59:13.159Z,82.54
2024-01-29T01:59:47.684Z,82.56
2024-01-29T02:00:22.510Z,82.57
2024-01-29T02:00:59.684Z,82.60
2024-01-29T02:01:33.762Z,82.62
2024-01-29T02:02:09.585Z,82.63
2024-01-29T02:02:44.238Z,82.64
2024-01-29T02:03:18.471Z,82.66
2024-01-29T02:03:52.285Z,82.68
2024-01-29T02:04:26.136Z,82.70
2024-01-29T02:05:00.029Z,82.72
2024-01-29T02:05:33.876Z,82.73
2024-01-29T02:06:08.596Z,82.75
2024-01-29T02:06:44.922Z,82.75
2024-01-29T02:07:19.232Z,82.76
2024-01-29T02:07:53.271Z,82.77
2024-01-29T02:08:27.289Z,82.79
2024-01-29T02:09:02.015Z,82.80
2024-01-29T02:09:35.612Z,82.79
2024-01-29T02:10:10.000Z,82.79
2024-01-29T02:10:43.589Z,82.81
2024-01-29T02:11:17.168Z,82.82
2024-01-29T02:11:50.668Z,82.84
2024-01-29T02:12:24.305Z,82.84
2024-01-29T02:12:58.171Z,82.81
2024-01-29T02:13:32.543Z,82.79
2024-01-29T02:14:06.363Z,82.78
2024-01-29T02:14:39.846Z,82.75
2024-01-29T02:15:13.641Z,82.74
2024-01-29T02:15:47.169Z,82.74
2024-01-29T02:16:20.699Z,82.74
2024-01-29T02:16:54.274Z,82.73
2024-01-29T02:17:27.968Z,82.73
2024-01-29T02:18:01.630Z,82.71
2024-01-29T02:18:35.739Z,82.68
2024-01-29T02:19:17.801Z,82.66
2024-01-29T02:19:52.228Z,82.67
2024-01-29T02:20:25.947Z,82.64
2024-01-29T02:20:59.656Z,82.61
2024-01-29T02:21:33.362Z,82.59
2024-01-29T02:22:07.026Z,82.57
2024-01-29T02:22:47.095Z,82.56
2024-01-29T02:23:20.541Z,82.57
2024-01-29T02:23:54.141Z,82.56
2024-01-29T02:24:27.662Z,82.55
2024-01-29T02:25:01.363Z,82.51
2024-01-29T02:25:35.378Z,82.49
2024-01-29T02:26:08.974Z,82.46
2024-01-29T02:26:46.901Z,82.43
2024-01-29T02:27:20.512Z,82.41
2024-01-29T02:27:54.537Z,82.42
2024-01-29T02:28:29.289Z,82.40
2024-01-29T02:29:02.956Z,82.40
2024-01-29T02:29:36.338Z,82.40
2024-01-29T02:30:10.584Z,82.41
2024-01-29T02:30:44.843Z,82.43
2024-01-29T02:31:18.561Z,82.44
2024-01-29T02:31:52.133Z,82.47
2024-01-29T02:32:25.786Z,82.46
2024-01-29T02:33:00.159Z,82.47
2024-01-29T02:33:33.983Z,82.49
2024-01-29T02:34:08.278Z,82.49
2024-01-29T02:34:42.029Z,82.50
2024-01-29T02:35:15.702Z,82.50
2024-01-29T02:35:49.597Z,82.50
2024-01-29T02:36:23.099Z,82.49
2024-01-29T02:36:56.903Z,82.47
2024-01-29T02:37:30.881Z,82.48
2024-01-29T02:38:04.801Z,82.47
2024-01-29T02:38:38.864Z,82.48
2024-01-29T02:39:14.303Z,82.48
2024-01-29T02:39:51.917Z,82.46
2024-01-29T02:40:25.398Z,82.45
2024-01-29T02:40:59.490Z,82.45
2024-01-29T02:41:35.901Z,82.46
2024-01-29T02:42:10.045Z,82.47
2024-01-29T02:42:43.884Z,82.48
2024-01-29T02:43:17.495Z,82.47
2024-01-29T02:43:51.126Z,82.51
2024-01-29T02:44:25.013Z,82.52
2024-01-29T02:44:58.566Z,82.51
2024-01-29T02:45:33.228Z,82.50
2024-01-29T02:46:06.731Z,82.50
2024-01-29T02:46:43.506Z,82.48
2024-01-29T02:47:17.126Z,82.50
2024-01-29T02:47:50.645Z,82.50
2024-01-29T02:48:24.383Z,82.54
2024-01-29T02:48:58.257Z,82.57
2024-01-29T02:49:31.962Z,82.61
2024-01-29T02:50:06.190Z,82.64
2024-01-29T02:50:39.658Z,82.68
2024-01-29T02:51:13.795Z,82.70
2024-01-29T02:51:47.390Z,82.69
2024-01-29T02:52:22.395Z,82.66
2024-01-29T02:52:55.852Z,82.61
2024-01-29T02:53:29.542Z,82.56
2024-01-29T02:54:03.156Z,82.51
2024-01-29T02:54:36.788Z,82.51
2024-01-29T02:55:10.661Z,82.50
2024-01-29T02:55:44.229Z,82.48
2024-01-29T02:56:17.742Z,82.50
2024-01-29T02:56:51.476Z,82.55
2024-01-29T02:57:27.809Z,82.60
2024-01-29T02:58:01.598Z,82.60
2024-01-29T02:58:35.438Z,82.60
2024-01-29T02:59:08.904Z,82.55
2024-01-29T02:59:42.466Z,82.52
2024-01-29T03:00:16.398Z,82.52
2024-01-29T03:00:50.184Z,82.54
2024-01-29T03:01:24.126Z,82.56
2024-01-29T03:01:57.789Z,82.60
2024-01-29T03:02:31.345Z,82.65
2024-01-29T03:03:05.701Z,82.68
2024-01-29T03:03:39.346Z,82.68
2024-01-29T03:04:12.902Z,82.71
2024-01-29T03:04:46.899Z,82.74
2024-01-29T03:05:21.568Z,82.77
2024-01-29T03:05:54.934Z,82.79
2024-01-29T03:06:28.758Z,82.81
2024-01-29T03:07:02.505Z,82.83
2024-01-29T03:07:36.224Z,82.84
2024-01-29T03:08:09.847Z,82.83
2024-01-29T03:08:46.476Z,82.83
2024-01-29T03:09:20.030Z,82.82
2024-01-29T03:09:53.980Z,82.78
2024-01-29T03:10:27.776Z,82.73
2024-01-29T03:11:01.550Z,82.69
2024-01-29T03:11:35.106Z,82.65
2024-01-29T03:12:09.907Z,82.61
2024-01-29T03:12:45.368Z,82.60
2024-01-29T03:13:19.144Z,82.56
2024-01-29T03:13:52.736Z,82.54
2024-01-29T03:14:26.415Z,82.53
2024-01-29T03:15:01.619Z,82.52
2024-01-29T03:15:37.325Z,82.52
2024-01-29T03:16:10.853Z,82.54
2024-01-29T03:16:44.418Z,82.53
2024-01-29T03:17:18.271Z,82.49
2024-01-29T03:17:52.167Z,82.45
2024-01-29T03:18:26.067Z,82.33
2024-01-29T03:18:59.795Z,82.26
2024-01-29T03:19:33.706Z,82.27
2024-01-29T03:20:08.355Z,82.29
2024-01-29T03:20:41.638Z,82.32
2024-01-29T03:21:15.569Z,82.33
2024-01-29T03:21:49.568Z,82.34
2024-01-29T03:22:23.083Z,82.36
2024-01-29T03:22:56.581Z,82.36
2024-01-29T03:23:30.673Z,82.34
2024-01-29T03:24:04.418Z,82.30
2024-01-29T03:24:37.972Z,82.29
2024-01-29T03:25:11.704Z,82.24
2024-01-29T03:25:45.543Z,82.21
2024-01-29T03:26:19.016Z,82.19
2024-01-29T03:26:52.481Z,82.20
2024-01-29T03:27:26.166Z,82.21
2024-01-29T03:27:59.880Z,82.21
2024-01-29T03:28:33.375Z,82.23
2024-01-29T03:29:07.231Z,82.21
2024-01-29T03:29:40.723Z,82.19
2024-01-29T03:30:14.459Z,82.17
2024-01-29T03:30:48.296Z,82.16
2024-01-29T03:31:21.725Z,82.16
2024-01-29T03:31:56.349Z,82.14
2024-01-29T03:32:30.372Z,82.13
2024-01-29T03:33:04.638Z,82.12
2024-01-29T03:33:38.388Z,82.09
2024-01-29T03:34:12.066Z,82.09
2024-01-29T03:34:46.238Z,82.06
2024-01-29T03:35:19.615Z,82.02
2024-01-29T03:35:53.077Z,82.01
2024-01-29T03:36:26.493Z,81.99
2024-01-29T03:37:00.336Z,81.98
2024-01-29T03:37:33.962Z,81.98
2024-01-29T03:38:07.830Z,81.98
2024-01-29T03:38:41.450Z,81.95
2024-01-29T03:39:14.913Z,81.91
2024-01-29T03:39:48.505Z,81.88
2024-01-29T03:40:22.002Z,81.86
2024-01-29T03:40:55.528Z,81.82
2024-01-29T03:41:29.145Z,81.80
2024-01-29T03:42:02.841Z,81.81
2024-01-29T03:42:36.365Z,81.84
2024-01-29T03:43:10.206Z,81.84
2024-01-29T03:43:44.029Z,81.83
2024-01-29T03:44:18.644Z,81.84
2024-01-29T03:44:51.831Z,81.82
2024-01-29T03:45:25.312Z,81.77
2024-01-29T03:45:59.614Z,81.74
2024-01-29T03:46:33.179Z,81.64
2024-01-29T03:47:06.878Z,81.57
2024-01-29T03:47:40.499Z,81.52
2024-01-29T03:48:14.455Z,81.45
2024-01-29T03:48:48.250Z,81.43
2024-01-29T03:49:22.073Z,81.41
2024-01-29T03:49:55.570Z,81.40
2024-01-29T03:50:29.855Z,81.38
2024-01-29T03:51:03.429Z,81.36
2024-01-29T03:51:37.705Z,81.35
2024-01-29T03:52:11.434Z,81.37
2024-01-29T03:52:46.219Z,81.35
2024-01-29T03:53:19.732Z,81.33
2024-01-29T03:53:53.477Z,81.32
2024-01-29T03:54:27.018Z,81.31
2024-01-29T03:55:00.774Z,81.31
2024-01-29T03:55:34.433Z,81.30
2024-01-29T03:56:08.033Z,81.29
2024-01-29T03:56:41.772Z,81.28
2024-01-29T03:57:15.332Z,81.27
2024-01-29T03:57:48.961Z,81.26
2024-01-29T03:58:22.604Z,81.25
2024-01-29T03:58:55.969Z,81.26
2024-01-29T03:59:29.382Z,81.26
2024-01-29T04:00:03.900Z,81.24
2024-01-29T04:00:37.766Z,81.20
2024-01-29T04:01:11.448Z,81.17
2024-01-29T04:01:45.285Z,81.20
2024-01-29T04:02:19.108Z,81.21
2024-01-29T04:02:53.074Z,81.21
2024-01-29T04:03:26.927Z,81.21
2024-01-29T04:04:00.860Z,81.22
2024-01-29T04:04:35.513Z,81.21
2024-01-29T04:05:11.181Z,81.21
2024-01-29T04:05:48.384Z,81.20
2024-01-29T04:06:22.045Z,81.20
2024-01-29T04:06:55.582Z,81.19
2024-01-29T04:07:30.594Z,81.19
2024-01-29T04:08:04.910Z,81.19
2024-01-29T04:08:38.576Z,81.17
2024-01-29T04:09:14.293Z,81.17
2024-01-29T04:09:47.953Z,81.15
2024-01-29T04:10:22.362Z,81.16
2024-01-29T04:10:55.996Z,81.14
2024-01-29T04:11:30.752Z,81.12
2024-01-29T04:12:05.125Z,81.11
2024-01-29T04:12:38.934Z,81.09
2024-01-29T04:13:12.179Z,81.07
2024-01-29T04:13:45.756Z,81.03
2024-01-29T04:14:22.521Z,81.02
2024-01-29T04:14:57.236Z,81.01
2024-01-29T04:15:31.154Z,81.02
2024-01-29T04:16:05.325Z,81.03
2024-01-29T04:16:39.013Z,81.04
2024-01-29T04:17:14.072Z,81.03
2024-01-29T04:17:47.489Z,81.02
2024-01-29T04:18:21.227Z,81.02
2024-01-29T04:18:54.989Z,81.01
2024-01-29T04:19:28.543Z,80.99
2024-01-29T04:20:06.581Z,80.95
2024-01-29T04:20:40.059Z,80.86
2024-01-29T04:21:13.556Z,80.82
2024-01-29T04:21:47.294Z,80.80
2024-01-29T04:22:20.918Z,80.81
2024-01-29T04:22:54.514Z,80.80
2024-01-29T04:23:28.002Z,80.80
2024-01-29T04:24:01.475Z,80.80
2024-01-29T04:24:34.907Z,80.77
2024-01-29T04:25:09.685Z,80.74
2024-01-29T04:25:43.164Z,80.73
2024-01-29T04:26:17.256Z,80.74
2024-01-29T04:26:50.970Z,80.68
2024-01-29T04:27:24.507Z,80.64
2024-01-29T04:27:58.218Z,80.62
2024-01-29T04:28:31.939Z,80.55
2024-01-29T04:29:05.726Z,80.53
2024-01-29T04:29:40.066Z,80.54
2024-01-29T04:30:14.563Z,80.54
2024-01-29T04:30:48.573Z,80.53
2024-01-29T04:31:22.234Z,80.56
2024-01-29T04:31:56.616Z,80.55
2024-01-29T04:32:30.559Z,80.55
2024-01-29T04:33:04.467Z,80.52
2024-01-29T04:33:39.677Z,80.50
2024-01-29T04:34:13.288Z,80.48
2024-01-29T04:34:47.536Z,80.44
2024-01-29T04:35:21.236Z,80.36
2024-01-29T04:35:54.732Z,80.32
2024-01-29T04:36:28.456Z,80.33
2024-01-29T04:37:02.108Z,80.30
2024-01-29T04:37:35.575Z,80.32
2024-01-29T04:38:09.154Z,80.34
2024-01-29T04:38:46.424Z,80.32
2024-01-29T04:39:20.014Z,80.28
2024-01-29T04:39:53.518Z,80.24
2024-01-29T04:40:27.427Z,80.20
2024-01-29T04:41:00.998Z,80.10
2024-01-29T04:41:34.541Z,80.01
2024-01-29T04:42:08.867Z,79.93
2024-01-29T04:42:42.471Z,79.88
2024-01-29T04:43:15.945Z,79.89
2024-01-29T04:43:50.204Z,79.90
2024-01-29T04:44:23.754Z,79.91
2024-01-29T04:44:57.111Z,79.95
2024-01-29T04:45:30.813Z,79.98
2024-01-29T04:46:04.720Z,79.99
2024-01-29T04:46:38.474Z,79.98
2024-01-29T04:47:12.186Z,79.94
2024-01-29T04:47:45.702Z,79.89
2024-01-29T04:48:19.267Z,79.79
2024-01-29T04:48:52.830Z,79.78
2024-01-29T04:49:26.274Z,79.66
2024-01-29T04:50:00.207Z,79.64
2024-01-29T04:50:33.730Z,79.65
2024-01-29T04:51:09.057Z,79.61
2024-01-29T04:51:42.480Z,79.56
2024-01-29T04:52:16.368Z,79.58
2024-01-29T04:52:50.536Z,79.64
2024-01-29T04:53:24.003Z,79.66
2024-01-29T04:53:57.695Z,79.70
2024-01-29T04:54:31.947Z,79.70
2024-01-29T04:55:06.341Z,79.74
2024-01-29T04:55:39.788Z,79.78
2024-01-29T04:56:14.313Z,79.82
2024-01-29T04:56:48.102Z,79.83
2024-01-29T04:57:23.949Z,79.78
2024-01-29T04:57:57.807Z,79.79
2024-01-29T04:58:32.277Z,79.79
2024-01-29T04:59:05.827Z,79.80
2024-01-29T04:59:39.303Z,79.81
2024-01-29T05:00:13.325Z,79.85
2024-01-29T05:00:46.833Z,79.88
2024-01-29T05:01:20.919Z,79.89
2024-01-29T05:01:54.598Z,79.89
2024-01-29T05:02:28.076Z,79.92
2024-01-29T05:03:01.582Z,79.91
2024-01-29T05:03:35.360Z,79.95
2024-01-29T05:04:09.422Z,79.98
2024-01-29T05:04:43.304Z,79.99
2024-01-29T05:05:17.225Z,79.97
2024-01-29T05:05:50.990Z,79.96
2024-01-29T05:06:25.197Z,79.98
2024-01-29T05:06:58.543Z,79.99
2024-01-29T05:07:32.103Z,79.98
2024-01-29T05:08:06.391Z,79.96
2024-01-29T05:08:40.697Z,79.97
2024-01-29T05:09:15.124Z,80.00
2024-01-29T05:09:48.941Z,79.99
2024-01-29T05:10:22.698Z,79.99
2024-01-29T05:10:56.409Z,80.00
2024-01-29T05:11:31.001Z,80.01
2024-01-29T05:12:06.716Z,80.02
2024-01-29T05:12:40.234Z,80.02
2024-01-29T05:13:14.320Z,80.03
2024-01-29T05:13:47.974Z,80.03
2024-01-29T05:14:21.467Z,80.04
2024-01-29T05:14:54.866Z,80.06
2024-01-29T05:15:29.257Z,80.10
2024-01-29T05:16:05.385Z,80.12
2024-01-29T05:16:40.352Z,80.15
2024-01-29T05:17:14.037Z,80.16
2024-01-29T05:17:47.908Z,80.18
2024-01-29T05:18:22.199Z,80.19
2024-01-29T05:18:55.914Z,80.16
2024-01-29T05:19:29.948Z,80.16
2024-01-29T05:20:04.165Z,80.17
2024-01-29T05:20:37.705Z,80.17
2024-01-29T05:21:12.771Z,80.19
2024-01-29T05:21:48.072Z,80.20
2024-01-29T05:22:23.521Z,80.23
2024-01-29T05:22:57.243Z,80.26
2024-01-29T05:23:30.761Z,80.28
2024-01-29T05:24:04.694Z,80.31
2024-01-29T05:24:39.018Z,80.32
2024-01-29T05:25:13.016Z,80.32
2024-01-29T05:25:47.106Z,80.33
2024-01-29T05:26:20.569Z,80.37
2024-01-29T05:26:54.245Z,80.37
2024-01-29T05:27:27.848Z,80.39
2024-01-29T05:28:01.849Z,80.40
2024-01-29T05:28:35.502Z,80.37
2024-01-29T05:29:08.887Z,80.36
2024-01-29T05:29:42.270Z,80.35
2024-01-29T05:30:17.357Z,80.34
2024-01-29T05:30:53.293Z,80.33
2024-01-29T05:31:26.820Z,80.33
2024-01-29T05:32:00.199Z,80.34
2024-01-29T05:32:34.003Z,80.36
2024-01-29T05:33:24.588Z,80.37
2024-01-29T05:34:00.474Z,80.47
2024-01-29T05:34:34.330Z,80.41
2024-01-29T05:35:08.378Z,80.40
2024-01-29T05:35:42.262Z,80.42
2024-01-29T05:36:16.616Z,80.42
2024-01-29T05:36:50.007Z,80.45
2024-01-29T05:37:23.488Z,80.47
2024-01-29T05:37:57.073Z,80.49
2024-01-29T05:38:33.667Z,80.50
2024-01-29T05:39:07.220Z,80.52
2024-01-29T05:39:40.768Z,80.51
2024-01-29T05:40:14.238Z,80.48
2024-01-29T05:40:48.000Z,80.47
2024-01-29T05:41:21.519Z,80.45
2024-01-29T05:41:55.159Z,80.46
2024-01-29T05:42:28.945Z,80.45
2024-01-29T05:43:02.619Z,80.44
2024-01-29T05:43:36.175Z,80.43
2024-01-29T05:44:10.546Z,80.43
2024-01-29T05:44:44.177Z,80.43
2024-01-29T05:45:18.121Z,80.45
2024-01-29T05:45:51.711Z,80.46
2024-01-29T05:46:25.411Z,80.48
2024-01-29T05:46:58.987Z,80.49
2024-01-29T05:47:33.504Z,80.50
2024-01-29T05:48:09.097Z,80.50
2024-01-29T05:48:42.926Z,80.52
2024-01-29T05:49:16.562Z,80.53
2024-01-29T05:49:51.173Z,80.52
2024-01-29T05:50:24.621Z,80.53
2024-01-29T05:50:58.223Z,80.55
2024-01-29T05:51:31.587Z,80.54
2024-01-29T05:52:06.090Z,80.54
2024-01-29T05:52:39.667Z,80.56
2024-01-29T05:53:13.257Z,80.53
2024-01-29T05:53:46.899Z,80.54
2024-01-29T05:54:20.379Z,80.55
2024-01-29T05:54:53.936Z,80.54
2024-01-29T05:55:27.624Z,80.56
2024-01-29T05:56:01.718Z,80.57
2024-01-29T05:56:35.179Z,80.58
2024-01-29T05:57:11.772Z,80.60
2024-01-29T05:57:45.860Z,80.58
2024-01-29T05:58:19.582Z,80.57
2024-01-29T05:58:53.210Z,80.58
2024-01-29T05:59:27.162Z,80.60
2024-01-29T06:00:01.628Z,80.61
2024-01-29T06:00:35.322Z,80.63
2024-01-29T06:01:09.042Z,80.63
2024-01-29T06:01:44.553Z,80.64
2024-01-29T06:02:18.385Z,80.63
2024-01-29T06:02:52.613Z,80.65
2024-01-29T06:03:26.453Z,80.66
2024-01-29T06:04:00.113Z,80.64
2024-01-29T06:04:34.210Z,80.63
2024-01-29T06:05:09.149Z,80.64
2024-01-29T06:05:43.209Z,80.63
2024-01-29T06:06:16.920Z,80.61
2024-01-29T06:06:50.610Z,80.59
2024-01-29T06:07:24.390Z,80.60
2024-01-29T06:07:58.046Z,80.61
2024-01-29T06:08:31.752Z,80.62
2024-01-29T06:09:08.165Z,80.62
2024-01-29T06:09:41.875Z,80.64
2024-01-29T06:10:16.436Z,80.67
2024-01-29T06:10:52.352Z,80.66
2024-01-29T06:11:30.479Z,80.68
2024-01-29T06:12:05.251Z,80.69
2024-01-29T06:12:39.026Z,80.68
2024-01-29T06:13:12.737Z,80.69
2024-01-29T06:13:46.377Z,80.71
2024-01-29T06:14:20.267Z,80.71
2024-01-29T06:14:54.055Z,80.73
2024-01-29T06:15:27.768Z,80.73
2024-01-29T06:16:02.632Z,80.74
2024-01-29T06:16:36.252Z,80.75
2024-01-29T06:17:09.899Z,80.73
2024-01-29T06:17:43.920Z,80.71
2024-01-29T06:18:18.208Z,80.68
2024-01-29T06:18:52.704Z,80.66
2024-01-29T06:19:26.689Z,80.67
2024-01-29T06:20:14.492Z,80.66
2024-01-29T06:20:51.702Z,80.70
2024-01-29T06:21:25.667Z,80.67
2024-01-29T06:21:59.387Z,80.67
2024-01-29T06:22:33.201Z,80.68
2024-01-29T06:23:07.820Z,80.68
2024-01-29T06:23:41.742Z,80.71
2024-01-29T06:24:15.361Z,80.73
2024-01-29T06:24:48.989Z,80.73
2024-01-29T06:25:22.697Z,80.75
2024-01-29T06:25:56.425Z,80.76
2024-01-29T06:26:30.186Z,80.74
2024-01-29T06:27:04.020Z,80.73
2024-01-29T06:27:37.819Z,80.74
2024-01-29T06:28:11.499Z,80.74
2024-01-29T06:28:45.388Z,80.76
2024-01-29T06:29:18.919Z,80.76
2024-01-29T06:29:52.521Z,80.76
2024-01-29T06:30:25.993Z,80.75
2024-01-29T06:30:59.604Z,80.72
2024-01-29T06:31:33.607Z,80.72
2024-01-29T06:32:07.614Z,80.72
2024-01-29T06:32:42.249Z,80.73
2024-01-29T06:33:16.233Z,80.76
2024-01-29T06:33:49.892Z,80.77
2024-01-29T06:34:25.377Z,80.76
2024-01-29T06:34:58.985Z,80.78
2024-01-29T06:35:32.989Z,80.80
2024-01-29T06:36:07.728Z,80.81
2024-01-29T06:36:41.323Z,80.82
2024-01-29T06:37:14.775Z,80.80
2024-01-29T06:37:48.379Z,80.78
2024-01-29T06:38:21.957Z,80.78
2024-01-29T06:38:55.607Z,80.77
2024-01-29T06:39:29.141Z,80.80
2024-01-29T06:40:02.962Z,80.81
2024-01-29T06:40:36.830Z,80.79
2024-01-29T06:41:20.513Z,80.76
2024-01-29T06:41:54.125Z,80.78
2024-01-29T06:42:27.843Z,80.77
2024-01-29T06:43:01.613Z,80.79
2024-01-29T06:43:35.612Z,80.81
2024-01-29T06:44:09.098Z,80.81
2024-01-29T06:44:43.094Z,80.81
2024-01-29T06:45:17.214Z,80.78
2024-01-29T06:45:50.851Z,80.76
2024-01-29T06:46:24.780Z,80.77
2024-01-29T06:46:58.254Z,80.77
2024-01-29T06:47:32.418Z,80.78
2024-01-29T06:48:08.499Z,80.80
2024-01-29T06:48:42.584Z,80.81
2024-01-29T06:49:28.267Z,80.81
2024-01-29T06:50:02.317Z,80.84
2024-01-29T06:50:37.321Z,80.81
2024-01-29T06:51:11.245Z,80.82
2024-01-29T06:51:44.798Z,80.83
2024-01-29T06:52:19.154Z,80.84
2024-01-29T06:52:53.135Z,80.85
2024-01-29T06:53:26.964Z,80.84
2024-01-29T06:54:02.375Z,80.83
2024-01-29T06:54:36.301Z,80.81
2024-01-29T06:55:10.189Z,80.78
2024-01-29T06:55:43.802Z,80.76
2024-01-29T06:56:17.566Z,80.75
2024-01-29T06:56:51.367Z,80.77
2024-01-29T06:57:25.225Z,80.78
2024-01-29T06:57:59.216Z,80.80
2024-01-29T06:58:33.704Z,80.81
2024-01-29T06:59:07.261Z,80.82
2024-01-29T06:59:40.932Z,80.84
2024-01-29T07:00:15.121Z,80.84
2024-01-29T07:00:48.908Z,80.85
2024-01-29T07:01:22.939Z,80.86
2024-01-29T07:02:00.470Z,80.86
2024-01-29T07:02:35.933Z,80.85
2024-01-29T07:03:09.684Z,80.83
2024-01-29T07:03:43.878Z,80.82
2024-01-29T07:04:17.748Z,80.80
2024-01-29T07:04:52.544Z,80.81
2024-01-29T07:05:26.158Z,80.79
2024-01-29T07:05:59.932Z,80.74
2024-01-29T07:06:34.201Z,80.70
2024-01-29T07:07:07.909Z,80.64
2024-01-29T07:07:41.537Z,80.61
2024-01-29T07:08:16.009Z,80.56
2024-01-29T07:08:50.766Z,80.51
2024-01-29T07:09:26.041Z,80.50
2024-01-29T07:10:00.884Z,80.46
2024-01-29T07:10:34.571Z,80.44
2024-01-29T07:11:08.141Z,80.40
2024-01-29T07:11:41.847Z,80.35
2024-01-29T07:12:16.985Z,80.34
2024-01-29T07:12:50.618Z,80.32
2024-01-29T07:13:24.155Z,80.30
2024-01-29T07:13:57.721Z,80.28
2024-01-29T07:14:31.415Z,80.25
2024-01-29T07:15:05.445Z,80.22
2024-01-29T07:15:39.708Z,80.21
2024-01-29T07:16:13.664Z,80.18
2024-01-29T07:16:47.986Z,80.16
2024-01-29T07:17:21.659Z,80.09
2024-01-29T07:17:55.249Z,79.90
2024-01-29T07:18:29.786Z,79.74
2024-01-29T07:19:03.614Z,79.64
2024-01-29T07:19:37.304Z,79.37
2024-01-29T07:20:12.517Z,79.30