createdAt,value
2023-04-12T00:02:21.120Z,10.31
2023-04-12T00:04:55.326Z,10.49
2023-04-12T00:07:24.793Z,10.44
2023-04-12T00:09:51.838Z,10.37
2023-04-12T00:12:19.512Z,10.20
2023-04-12T00:14:46.707Z,10.34
2023-04-12T00:17:14.170Z,10.33
2023-04-12T00:19:44.814Z,10.35
2023-04-12T00:22:12.308Z,10.06
2023-04-12T00:24:41.774Z,9.85
2023-04-12T00:27:09.186Z,10.35
2023-04-12T00:29:36.229Z,9.90
2023-04-12T00:32:05.553Z,10.34
2023-04-12T00:34:32.457Z,10.35
2023-04-12T00:37:01.250Z,10.34
2023-04-12T00:39:28.241Z,10.22
2023-04-12T00:41:57.105Z,10.23
2023-04-12T00:44:24.186Z,10.18
2023-04-12T00:46:51.816Z,10.14
2023-04-12T00:49:18.967Z,10.13
2023-04-12T00:51:46.636Z,10.21
2023-04-12T00:54:14.194Z,10.17
2023-04-12T00:56:41.726Z,10.17
2023-04-12T00:59:10.372Z,9.99
2023-04-12T01:01:41.125Z,10.13
2023-04-12T01:04:09.357Z,10.13
2023-04-12T01:06:50.197Z,10.04
2023-04-12T01:09:23.912Z,9.74
2023-04-12T01:12:02.382Z,9.50
2023-04-12T01:14:39.857Z,9.54
2023-04-12T01:17:14.270Z,9.96
2023-04-12T01:19:57.925Z,9.76
2023-04-12T01:22:46.379Z,9.93
2023-04-12T01:25:32.493Z,9.56
2023-04-12T01:28:03.834Z,9.55
2023-04-12T01:30:32.884Z,9.86
2023-04-12T01:33:03.551Z,9.76
2023-04-12T01:35:33.951Z,9.61
2023-04-12T01:38:03.270Z,9.82
2023-04-12T01:40:31.417Z,9.45
2023-04-12T01:43:07.591Z,9.77
2023-04-12T01:45:34.801Z,9.43
2023-04-12T01:48:04.281Z,9.52
2023-04-12T01:50:39.958Z,9.37
2023-04-12T01:53:14.061Z,9.57
2023-04-12T01:55:45.939Z,9.50
2023-04-12T01:58:17.604Z,9.42
2023-04-12T02:00:46.077Z,9.37
2023-04-12T02:03:14.214Z,9.27
2023-04-12T02:05:41.777Z,9.28
2023-04-12T02:08:09.123Z,9.15
2023-04-12T02:10:39.735Z,9.18
2023-04-12T02:13:06.952Z,9.04
2023-04-12T02:15:37.229Z,8.86
2023-04-12T02:18:04.827Z,9.01
2023-04-12T02:20:32.371Z,8.96
2023-04-12T02:23:00.544Z,8.89
2023-04-12T02:25:27.669Z,8.88
2023-04-12T02:27:55.024Z,8.86
2023-04-12T02:30:23.083Z,8.78
2023-04-12T02:32:53.336Z,8.79
2023-04-12T02:35:20.709Z,8.75
2023-04-12T02:37:48.574Z,8.55
2023-04-12T02:40:16.126Z,8.67
2023-04-12T02:42:44.021Z,8.20
2023-04-12T02:45:11.886Z,8.58
2023-04-12T02:47:40.794Z,8.58
2023-04-12T02:50:09.705Z,8.55
2023-04-12T02:52:36.746Z,8.55
2023-04-12T02:55:04.165Z,8.51
2023-04-12T02:57:31.380Z,8.47
2023-04-12T02:59:58.561Z,8.25
2023-04-12T03:02:26.284Z,7.88
2023-04-12T03:04:54.929Z,7.82
2023-04-12T03:07:23.814Z,8.30
2023-04-12T03:09:51.642Z,8.24
2023-04-12T03:12:19.054Z,8.20
2023-04-12T03:14:46.081Z,8.15
2023-04-12T03:17:13.421Z,8.06
2023-04-12T03:19:40.558Z,8.12
2023-04-12T03:22:07.880Z,8.01
2023-04-12T03:24:37.254Z,7.78
2023-04-12T03:27:05.697Z,7.92
2023-04-12T03:29:32.666Z,7.50
2023-04-12T03:32:00.041Z,7.96
2023-04-12T03:34:32.376Z,7.93
2023-04-12T03:37:01.052Z,7.47
2023-04-12T03:39:28.556Z,7.43
2023-04-12T03:41:57.176Z,7.82
2023-04-12T03:44:26.229Z,7.81
2023-04-12T03:46:54.100Z,7.58
2023-04-12T03:49:21.365Z,7.78
2023-04-12T03:51:51.000Z,7.75
2023-04-12T03:54:18.060Z,7.15
2023-04-12T03:56:46.393Z,7.64
2023-04-12T03:59:14.932Z,7.55
2023-04-12T04:01:43.440Z,7.35
2023-04-12T04:04:10.887Z,7.60
2023-04-12T04:06:38.835Z,7.59
2023-04-12T04:09:06.892Z,7.60
2023-04-12T04:11:34.152Z,7.59
2023-04-12T04:14:01.476Z,7.58
2023-04-12T04:16:31.010Z,7.52
2023-04-12T04:18:57.993Z,7.49
2023-04-12T04:21:26.569Z,7.30
2023-04-12T04:23:54.168Z,7.57
2023-04-12T04:26:33.439Z,7.74
2023-04-12T04:29:04.802Z,8.43
2023-04-12T04:31:36.625Z,8.77
2023-04-12T04:34:05.494Z,8.41
2023-04-12T04:36:35.441Z,9.50
2023-04-12T04:39:03.510Z,10.60
2023-04-12T04:41:34.427Z,11.63
2023-04-12T04:44:01.543Z,12.40
2023-04-12T04:46:30.561Z,13.14
2023-04-12T04:49:00.167Z,14.16
2023-04-12T04:51:27.603Z,14.45
2023-04-12T04:53:54.891Z,15.51
2023-04-12T04:56:23.369Z,15.82
2023-04-12T04:58:50.755Z,15.97
2023-04-12T05:01:18.186Z,16.49
2023-04-12T05:03:45.382Z,17.11
2023-04-12T05:06:14.090Z,17.33
2023-04-12T05:08:41.164Z,18.37
2023-04-12T05:11:08.838Z,18.48
2023-04-12T05:13:35.996Z,19.13
2023-04-12T05:16:08.121Z,19.79
2023-04-12T05:18:35.871Z,19.60
2023-04-12T05:21:04.002Z,19.59
2023-04-12T05:23:34.352Z,18.38
2023-04-12T05:26:01.849Z,16.41
2023-04-12T05:28:29.174Z,14.46
2023-04-12T05:30:56.793Z,12.67
2023-04-12T05:33:23.894Z,13.46
2023-04-12T05:35:51.157Z,14.70
2023-04-12T05:38:19.183Z,14.93
2023-04-12T05:40:50.062Z,14.76
2023-04-12T05:43:17.823Z,14.26
2023-04-12T05:45:47.644Z,13.37
2023-04-12T05:48:14.795Z,13.13
2023-04-12T05:50:42.342Z,12.41
2023-04-12T05:53:10.715Z,12.62
2023-04-12T05:55:38.327Z,12.13
2023-04-12T05:58:07.160Z,12.13
2023-04-12T06:00:37.048Z,11.90
2023-04-12T06:03:04.831Z,11.23
2023-04-12T06:05:34.341Z,11.58
2023-04-12T06:08:02.017Z,11.22
2023-04-12T06:10:29.448Z,10.51
2023-04-12T06:12:56.455Z,10.47
2023-04-12T06:15:25.344Z,10.08
2023-04-12T06:17:52.712Z,10.50
2023-04-12T06:20:20.519Z,9.99
2023-04-12T06:22:47.554Z,10.13
2023-04-12T06:25:16.496Z,11.11
2023-04-12T06:27:44.019Z,10.91
2023-04-12T06:30:12.179Z,11.08
2023-04-12T06:32:41.235Z,10.84
2023-04-12T06:35:08.905Z,10.62
2023-04-12T06:37:36.191Z,10.71
2023-04-12T06:40:03.939Z,10.69
2023-04-12T06:42:31.356Z,10.60
2023-04-12T06:44:58.715Z,10.82
2023-04-12T06:47:25.769Z,10.66
2023-04-12T06:49:56.797Z,10.56
2023-04-12T06:52:24.428Z,10.08
2023-04-12T06:54:51.659Z,10.16
2023-04-12T06:57:18.632Z,10.62
2023-04-12T06:59:45.944Z,10.18
2023-04-12T07:02:13.081Z,10.60
2023-04-12T07:04:40.604Z,10.61
2023-04-12T07:07:10.291Z,10.23
2023-04-12T07:09:37.503Z,10.38
2023-04-12T07:12:04.585Z,11.02
2023-04-12T07:14:31.977Z,10.71
2023-04-12T07:16:59.009Z,10.61
2023-04-12T07:19:26.621Z,10.76
2023-04-12T07:21:53.771Z,10.75
2023-04-12T07:24:22.612Z,10.79
2023-04-12T07:26:49.723Z,10.89
2023-04-12T07:29:17.426Z,11.11
2023-04-12T07:31:45.702Z,11.35
2023-04-12T07:34:13.202Z,11.90
2023-04-12T07:36:40.487Z,11.53
2023-04-12T07:39:11.946Z,11.52
2023-04-12T07:41:42.287Z,11.53
2023-04-12T07:44:09.598Z,11.93
2023-04-12T07:46:36.541Z,12.08
2023-04-12T07:49:04.342Z,11.72
2023-04-12T07:51:31.740Z,11.63
2023-04-12T07:53:59.510Z,11.93
2023-04-12T07:56:27.140Z,12.47
2023-04-12T07:58:56.436Z,12.47
2023-04-12T08:01:23.783Z,12.06
2023-04-12T08:03:51.933Z,12.14
2023-04-12T08:06:18.911Z,12.55
2023-04-12T08:08:46.418Z,12.56
2023-04-12T08:11:13.426Z,12.48
2023-04-12T08:13:40.847Z,11.98
2023-04-12T08:16:09.596Z,11.99
2023-04-12T08:18:37.090Z,11.88
2023-04-12T08:21:04.928Z,12.33
2023-04-12T08:23:32.314Z,12.55
2023-04-12T08:26:05.528Z,12.40
2023-04-12T08:28:33.536Z,12.94
2023-04-12T08:31:03.135Z,12.30
2023-04-12T08:33:31.968Z,12.97
2023-04-12T08:35:59.423Z,13.03
2023-04-12T08:38:41.426Z,12.90
2023-04-12T08:41:13.518Z,12.86
2023-04-12T08:43:45.706Z,13.25
2023-04-12T08:46:15.729Z,12.71
2023-04-12T08:48:47.245Z,13.08
2023-04-12T08:51:16.600Z,13.12
2023-04-12T08:53:44.401Z,13.14
2023-04-12T08:56:12.676Z,13.02
2023-04-12T08:58:41.564Z,13.12
2023-04-12T09:01:14.134Z,12.98
2023-04-12T09:03:42.638Z,12.75
2023-04-12T09:06:12.240Z,12.63
2023-04-12T09:08:52.149Z,12.52
2023-04-12T09:11:24.475Z,12.37
2023-04-12T09:13:52.076Z,12.38
2023-04-12T09:16:34.231Z,12.77
2023-04-12T09:19:03.216Z,12.37
2023-04-12T09:21:31.934Z,12.82
2023-04-12T09:24:03.878Z,12.19
2023-04-12T09:26:31.577Z,12.49
2023-04-12T09:28:58.928Z,12.89
2023-04-12T09:31:26.834Z,12.47
2023-04-12T09:34:06.783Z,12.38
2023-04-12T09:36:39.910Z,12.30
2023-04-12T09:39:08.145Z,12.26
2023-04-12T09:41:35.182Z,12.74
2023-04-12T09:44:03.932Z,12.78
2023-04-12T09:46:31.141Z,12.84
2023-04-12T09:49:00.276Z,12.86
2023-04-12T09:51:29.095Z,12.88
2023-04-12T09:54:00.717Z,13.24
2023-04-12T09:56:29.872Z,13.39
2023-04-12T09:59:02.565Z,13.29
2023-04-12T10:01:33.486Z,13.35
2023-04-12T10:04:02.673Z,12.69
2023-04-12T10:06:31.316Z,13.29
2023-04-12T10:09:04.372Z,13.37
2023-04-12T10:11:32.279Z,13.41
2023-04-12T10:14:02.297Z,12.94
2023-04-12T10:16:31.125Z,13.07
2023-04-12T10:19:01.849Z,13.24
2023-04-12T10:21:29.599Z,13.16
2023-04-12T10:23:57.682Z,13.06
2023-04-12T10:26:26.513Z,12.91
2023-04-12T10:29:08.380Z,13.40
2023-04-12T10:31:35.766Z,13.12
2023-04-12T10:34:03.294Z,13.16
2023-04-12T10:37:00.957Z,13.66
2023-04-12T10:39:40.232Z,13.33
2023-04-12T10:42:23.587Z,13.29
2023-04-12T10:44:52.278Z,13.38
2023-04-12T10:47:59.074Z,14.06
2023-04-12T10:50:28.190Z,13.80
2023-04-12T10:53:25.186Z,14.36
2023-04-12T10:55:53.065Z,14.39
2023-04-12T10:58:56.604Z,14.28
2023-04-12T11:01:24.852Z,13.75
2023-04-12T11:04:16.690Z,13.83
2023-04-12T11:06:59.607Z,13.87
2023-04-12T11:09:28.245Z,14.52
2023-04-12T11:12:11.473Z,14.64
2023-04-12T11:14:45.759Z,14.82
2023-04-12T11:17:26.222Z,14.29
2023-04-12T11:19:59.059Z,14.48
2023-04-12T11:22:29.119Z,14.61
2023-04-12T11:24:58.512Z,14.65
2023-04-12T11:27:27.500Z,14.18
2023-04-12T11:29:57.424Z,14.06
2023-04-12T11:32:27.066Z,13.83
2023-04-12T11:34:56.564Z,14.14
2023-04-12T11:37:26.893Z,13.57
2023-04-12T11:39:57.608Z,13.48
2023-04-12T11:42:26.366Z,13.53
2023-04-12T11:44:57.114Z,13.64
2023-04-12T11:47:28.300Z,13.56
2023-04-12T11:49:55.977Z,14.25
2023-04-12T11:52:30.188Z,14.10
2023-04-12T11:55:00.662Z,14.16
2023-04-12T11:57:29.279Z,14.45
2023-04-12T12:00:01.156Z,14.61
2023-04-12T12:02:40.696Z,14.43
2023-04-12T12:05:13.791Z,14.44
2023-04-12T12:07:41.366Z,14.49
2023-04-12T12:10:09.705Z,14.47
2023-04-12T12:12:37.059Z,14.49
2023-04-12T12:15:04.531Z,14.75
2023-04-12T12:17:36.727Z,15.18
2023-04-12T12:20:04.770Z,15.50
2023-04-12T12:22:32.117Z,15.53
2023-04-12T12:25:00.536Z,15.11
2023-04-12T12:27:35.566Z,15.13
2023-04-12T12:30:04.361Z,15.64
2023-04-12T12:32:37.416Z,15.42
2023-04-12T12:35:09.415Z,15.71
2023-04-12T12:37:36.941Z,15.33
2023-04-12T12:40:16.283Z,15.65
2023-04-12T12:42:48.702Z,15.12
2023-04-12T12:45:18.783Z,15.48
2023-04-12T12:47:52.084Z,15.60
2023-04-12T12:50:22.057Z,15.74
2023-04-12T12:52:52.324Z,15.74
2023-04-12T12:55:21.391Z,15.81
2023-04-12T12:58:02.060Z,15.92
2023-04-12T13:00:33.779Z,15.91
2023-04-12T13:03:04.253Z,15.80
2023-04-12T13:05:31.742Z,15.70
2023-04-12T13:07:59.060Z,15.94
2023-04-12T13:10:27.451Z,15.88
2023-04-12T13:12:54.673Z,15.75
2023-04-12T13:15:23.919Z,15.79
2023-04-12T13:17:53.099Z,15.66
2023-04-12T13:20:22.270Z,15.90
2023-04-12T13:22:50.268Z,16.07
2023-04-12T13:25:19.788Z,16.04
2023-04-12T13:27:47.785Z,16.03
2023-04-12T13:30:15.768Z,15.68
2023-04-12T13:32:44.816Z,15.49
2023-04-12T13:35:12.448Z,15.57
2023-04-12T13:37:42.090Z,15.49
2023-04-12T13:40:10.002Z,15.43
2023-04-12T13:42:37.368Z,15.41
2023-04-12T13:45:05.375Z,15.48
2023-04-12T13:47:33.835Z,15.37
2023-04-12T13:50:01.365Z,15.42
2023-04-12T13:52:28.689Z,15.34
2023-04-12T13:54:57.918Z,15.47
2023-04-12T13:57:25.253Z,15.49
2023-04-12T13:59:52.488Z,15.41
2023-04-12T14:02:19.919Z,15.43
2023-04-12T14:04:55.174Z,15.35
2023-04-12T14:07:22.867Z,15.38
2023-04-12T14:09:50.525Z,15.36
2023-04-12T14:12:19.050Z,15.40
2023-04-12T14:14:46.629Z,15.42
2023-04-12T14:17:13.875Z,15.51
2023-04-12T14:19:40.847Z,15.45
2023-04-12T14:22:08.407Z,15.46
2023-04-12T14:24:35.914Z,15.74
2023-04-12T14:27:04.604Z,15.57
2023-04-12T14:29:33.085Z,15.50
2023-04-12T14:32:00.218Z,15.39
2023-04-12T14:34:27.237Z,15.32
2023-04-12T14:36:56.361Z,15.24
2023-04-12T14:39:24.353Z,15.25
2023-04-12T14:41:51.948Z,15.17
2023-04-12T14:44:20.409Z,15.19
2023-04-12T14:46:49.938Z,15.27
2023-04-12T14:49:16.969Z,15.27
2023-04-12T14:51:44.217Z,15.08
2023-04-12T14:54:11.265Z,14.93
2023-04-12T14:56:45.888Z,14.75
2023-04-12T14:59:17.163Z,14.81
2023-04-12T15:01:44.929Z,14.94
2023-04-12T15:04:13.902Z,14.91
2023-04-12T15:06:44.830Z,14.88
2023-04-12T15:09:14.012Z,14.84
2023-04-12T15:11:47.050Z,14.85
2023-04-12T15:14:19.969Z,14.73
2023-04-12T15:16:49.204Z,14.60
2023-04-12T15:19:21.954Z,14.52
2023-04-12T15:21:51.168Z,14.73
2023-04-12T15:24:19.807Z,14.68
2023-04-12T15:26:48.305Z,14.85
2023-04-12T15:29:16.534Z,14.74
2023-04-12T15:31:44.397Z,14.75
2023-04-12T15:34:11.605Z,14.80
2023-04-12T15:36:41.122Z,14.74
2023-04-12T15:39:08.313Z,14.96
2023-04-12T15:41:38.020Z,15.11
2023-04-12T15:44:05.596Z,15.10
2023-04-12T15:46:32.862Z,15.22
2023-04-12T15:49:00.222Z,15.27
2023-04-12T15:51:28.189Z,15.36
2023-04-12T15:53:57.410Z,15.29
2023-04-12T15:56:25.519Z,15.17
2023-04-12T15:58:53.042Z,15.02
2023-04-12T16:01:20.528Z,14.94
2023-04-12T16:03:49.023Z,14.95
2023-04-12T16:06:20.482Z,14.91
2023-04-12T16:08:48.056Z,14.77
2023-04-12T16:11:18.508Z,14.59
2023-04-12T16:13:48.642Z,14.86
2023-04-12T16:16:17.834Z,14.67
2023-04-12T16:18:46.569Z,15.00
2023-04-12T16:21:16.871Z,14.84
2023-04-12T16:23:44.671Z,14.80
2023-04-12T16:26:13.243Z,14.60
2023-04-12T16:28:43.610Z,14.49
2023-04-12T16:31:11.211Z,14.44
2023-04-12T16:33:39.117Z,14.29
2023-04-12T16:36:07.217Z,14.13
2023-04-12T16:38:34.695Z,13.84
2023-04-12T16:41:02.393Z,13.60
2023-04-12T16:43:30.124Z,13.75
2023-04-12T16:46:07.252Z,13.73
2023-04-12T16:48:35.985Z,13.61
2023-04-12T16:51:03.834Z,13.68
2023-04-12T16:53:32.250Z,13.51
2023-04-12T16:56:02.543Z,13.45
2023-04-12T16:58:30.243Z,13.31
2023-04-12T17:01:01.044Z,13.36
2023-04-12T17:03:28.841Z,13.26
2023-04-12T17:05:56.938Z,13.13
2023-04-12T17:08:24.081Z,13.01
2023-04-12T17:10:51.592Z,12.94
2023-04-12T17:13:20.418Z,12.91
2023-04-12T17:15:48.525Z,12.84
2023-04-12T17:18:17.021Z,12.76
2023-04-12T17:20:44.871Z,12.72
2023-04-12T17:23:12.451Z,12.69
2023-04-12T17:25:40.628Z,12.49
2023-04-12T17:28:27.375Z,12.44
2023-04-12T17:30:56.589Z,12.28
2023-04-12T17:33:27.964Z,11.99
2023-04-12T17:35:58.210Z,12.18
2023-04-12T17:38:26.615Z,11.95
2023-04-12T17:40:55.827Z,12.04
2023-04-12T17:43:28.125Z,11.96
2023-04-12T17:45:55.615Z,11.90
2023-04-12T17:48:27.107Z,11.64
2023-04-12T17:50:55.214Z,11.80
2023-04-12T17:53:22.337Z,11.82
2023-04-12T17:55:50.837Z,11.75
2023-04-12T17:58:18.945Z,11.70
2023-04-12T18:00:51.292Z,11.56
2023-04-12T18:03:21.695Z,11.51
2023-04-12T18:05:51.085Z,11.59
2023-04-12T18:08:18.408Z,11.44
2023-04-12T18:10:46.663Z,11.53
2023-04-12T18:13:14.214Z,11.47
2023-04-12T18:15:42.094Z,11.36
2023-04-12T18:18:09.502Z,11.23
2023-04-12T18:20:37.141Z,11.32
2023-04-12T18:23:07.112Z,10.93
2023-04-12T18:25:34.647Z,11.19
2023-04-12T18:28:02.523Z,11.15
2023-04-12T18:30:30.863Z,11.11
2023-04-12T18:32:58.315Z,11.12
2023-04-12T18:35:25.939Z,10.95
2023-04-12T18:37:53.197Z,11.02
2023-04-12T18:40:23.407Z,10.87
2023-04-12T18:42:50.723Z,10.90
2023-04-12T18:45:19.984Z,10.86
2023-04-12T18:47:47.319Z,10.71
2023-04-12T18:50:16.086Z,10.66
2023-04-12T18:52:43.697Z,10.38
2023-04-12T18:55:11.616Z,10.31
2023-04-12T18:57:40.338Z,10.42
2023-04-12T19:00:14.379Z,10.35
2023-04-12T19:02:43.701Z,10.37
2023-04-12T19:05:11.685Z,10.34
2023-04-12T19:07:39.058Z,10.37
2023-04-12T19:10:08.500Z,10.24
2023-04-12T19:12:35.753Z,10.08
2023-04-12T19:15:07.184Z,10.28
2023-04-12T19:17:38.853Z,9.86
2023-04-12T19:20:07.725Z,10.03
2023-04-12T19:22:35.543Z,10.10
2023-04-12T19:25:02.920Z,9.83
2023-04-12T19:27:30.004Z,10.11
2023-04-12T19:29:58.238Z,9.99
2023-04-12T19:32:28.135Z,9.87
2023-04-12T19:34:56.155Z,9.87
2023-04-12T19:37:23.977Z,9.77
2023-04-12T19:39:51.593Z,9.63
2023-04-12T19:42:18.676Z,9.68
2023-04-12T19:44:46.256Z,9.73
2023-04-12T19:47:13.757Z,9.71
2023-04-12T19:49:43.735Z,9.63
2023-04-12T19:52:11.423Z,9.66
2023-04-12T19:54:40.032Z,9.61
2023-04-12T19:57:07.558Z,9.31
2023-04-12T19:59:36.750Z,9.57
2023-04-12T20:02:03.723Z,9.48
2023-04-12T20:04:34.244Z,9.14
2023-04-12T20:07:03.211Z,9.41
2023-04-12T20:09:30.525Z,9.33
2023-04-12T20:11:58.378Z,9.28
2023-04-12T20:14:27.208Z,9.31
2023-04-12T20:16:56.020Z,9.32
2023-04-12T20:19:23.062Z,9.31
2023-04-12T20:21:50.005Z,9.23
2023-04-12T20:24:18.720Z,8.97
2023-04-12T20:26:47.367Z,9.10
2023-04-12T20:29:15.002Z,8.97
2023-04-12T20:31:42.168Z,8.84
2023-04-12T20:34:09.483Z,8.70
2023-04-12T20:36:38.867Z,8.45
2023-04-12T20:39:06.153Z,8.48
2023-04-12T20:41:38.161Z,8.23
2023-04-12T20:44:05.526Z,8.44
2023-04-12T20:46:36.750Z,8.57
2023-04-12T20:49:06.639Z,8.36
2023-04-12T20:51:34.247Z,8.08
2023-04-12T20:54:02.235Z,8.40
2023-04-12T20:56:29.267Z,8.35
2023-04-12T20:59:00.667Z,8.22
2023-04-12T21:01:28.190Z,8.27
2023-04-12T21:03:59.601Z,8.15
2023-04-12T21:06:27.750Z,8.38
2023-04-12T21:08:55.150Z,8.39
2023-04-12T21:11:22.258Z,8.36
2023-04-12T21:13:49.681Z,8.16
2023-04-12T21:16:18.050Z,8.30
2023-04-12T21:18:45.621Z,8.24
2023-04-12T21:21:12.869Z,8.23
2023-04-12T21:23:41.034Z,8.19
2023-04-12T21:26:07.974Z,8.21
2023-04-12T21:28:35.341Z,8.19
2023-04-12T21:31:04.001Z,8.01
2023-04-12T21:33:33.787Z,8.04
2023-04-12T21:36:01.439Z,8.10
2023-04-12T21:38:28.702Z,8.07
2023-04-12T21:40:58.785Z,7.66
2023-04-12T21:43:26.188Z,7.97
2023-04-12T21:45:54.663Z,7.78
2023-04-12T21:48:22.124Z,7.79
2023-04-12T21:50:50.498Z,7.70
2023-04-12T21:53:17.733Z,7.71
2023-04-12T21:55:44.686Z,7.65
2023-04-12T21:58:12.018Z,7.57
2023-04-12T22:00:38.992Z,7.55
2023-04-12T22:03:06.565Z,7.57
2023-04-12T22:05:35.893Z,7.54
2023-04-12T22:08:04.781Z,7.50
2023-04-12T22:10:34.482Z,7.40
2023-04-12T22:13:02.514Z,7.25
2023-04-12T22:15:29.959Z,7.06
2023-04-12T22:17:57.593Z,7.23
2023-04-12T22:20:25.045Z,7.32
2023-04-12T22:22:52.354Z,7.41
2023-04-12T22:25:22.207Z,7.42
2023-04-12T22:27:49.567Z,7.23
2023-04-12T22:30:16.591Z,7.42
2023-04-12T22:32:43.947Z,7.39
2023-04-12T22:35:11.299Z,7.33
2023-04-12T22:37:39.165Z,7.17
2023-04-12T22:40:13.760Z,7.08
2023-04-12T22:42:48.957Z,6.62
2023-04-12T22:45:16.910Z,6.96
2023-04-12T22:47:44.671Z,6.99
2023-04-12T22:50:12.909Z,7.01
2023-04-12T22:52:40.522Z,7.02
2023-04-12T22:55:09.435Z,7.01
2023-04-12T22:57:37.142Z,7.00
2023-04-12T23:00:06.864Z,6.94
2023-04-12T23:02:34.819Z,6.99
2023-04-12T23:05:02.782Z,6.96
2023-04-12T23:07:31.238Z,6.79
2023-04-12T23:09:58.224Z,6.77
2023-04-12T23:12:25.514Z,6.72
2023-04-12T23:14:55.744Z,6.67
2023-04-12T23:17:26.554Z,6.67
2023-04-12T23:19:53.970Z,6.64
2023-04-12T23:22:48.569Z,6.60
2023-04-12T23:25:24.951Z,6.54
2023-04-12T23:27:52.284Z,6.28
2023-04-12T23:30:20.215Z,6.45
2023-04-12T23:32:49.133Z,6.39
2023-04-12T23:35:16.323Z,6.40
2023-04-12T23:37:43.443Z,6.43
2023-04-12T23:40:14.717Z,6.46
2023-04-12T23:42:43.443Z,6.50
2023-04-12T23:45:12.049Z,6.51
2023-04-12T23:47:40.599Z,6.35
2023-04-12T23:50:09.959Z,6.49
2023-04-12T23:52:37.175Z,6.49
2023-04-12T23:55:04.946Z,6.44
2023-04-12T23:57:32.396Z,6.34
2023-04-12T23:59:59.506Z,6.29
