createdAt,value
2019-03-24T00:02:58.563Z,51.30
2019-03-24T00:08:01.976Z,49.57
2019-03-24T00:13:05.721Z,50.27
2019-03-24T00:18:09.138Z,50.60
2019-03-24T00:23:12.787Z,48.80
2019-03-24T00:28:15.937Z,49.53
2019-03-24T00:33:19.720Z,48.77
2019-03-24T00:38:23.111Z,50.90
2019-03-24T00:43:26.230Z,50.23
2019-03-24T00:48:29.920Z,52.20
2019-03-24T00:53:33.584Z,49.87
2019-03-24T00:58:37.240Z,48.20
2019-03-24T01:03:40.614Z,50.27
2019-03-24T01:08:43.792Z,49.83
2019-03-24T01:13:47.193Z,50.40
2019-03-24T01:18:50.874Z,49.80
2019-03-24T01:23:54.361Z,49.50
2019-03-24T01:28:57.772Z,46.00
2019-03-24T01:34:00.916Z,48.47
2019-03-24T01:39:05.972Z,46.33
2019-03-24T01:44:09.318Z,46.10
2019-03-24T01:49:12.726Z,46.00
2019-03-24T01:54:15.811Z,45.20
2019-03-24T01:59:19.490Z,45.60
2019-03-24T02:04:23.141Z,44.93
2019-03-24T02:09:26.658Z,44.40
2019-03-24T02:14:29.742Z,43.10
2019-03-24T02:19:33.072Z,44.83
2019-03-24T02:24:36.484Z,44.27
2019-03-24T02:29:40.181Z,44.17
2019-03-24T02:34:43.311Z,43.27
2019-03-24T02:39:47.112Z,43.13
2019-03-24T02:44:50.769Z,44.70
2019-03-24T02:49:54.102Z,44.57
2019-03-24T02:54:57.757Z,44.90
2019-03-24T03:00:01.180Z,45.43
2019-03-24T03:05:06.169Z,46.83
2019-03-24T03:10:09.431Z,49.13
2019-03-24T03:15:12.579Z,49.30
2019-03-24T03:20:16.234Z,47.73
2019-03-24T03:25:19.335Z,50.13
2019-03-24T03:30:22.729Z,49.20
2019-03-24T03:35:25.808Z,48.40
2019-03-24T03:40:29.223Z,49.00
2019-03-24T03:45:32.302Z,49.83
2019-03-24T03:50:35.389Z,47.57
2019-03-24T03:55:38.708Z,50.40
2019-03-24T04:00:42.132Z,50.53
2019-03-24T04:05:45.479Z,49.70
2019-03-24T04:10:48.801Z,49.20
2019-03-24T04:15:51.874Z,47.83
2019-03-24T04:20:55.212Z,44.07
2019-03-24T04:25:58.367Z,44.47
2019-03-24T04:31:02.061Z,45.03
2019-03-24T04:36:05.167Z,45.67
2019-03-24T04:41:08.815Z,45.73
2019-03-24T04:46:12.194Z,47.70
2019-03-24T04:51:15.264Z,46.23
2019-03-24T04:56:18.423Z,46.83
2019-03-24T05:01:21.831Z,46.07
2019-03-24T05:06:24.908Z,46.63
2019-03-24T05:11:28.542Z,47.90
2019-03-24T05:16:31.613Z,48.80
2019-03-24T05:21:34.964Z,47.67
2019-03-24T05:26:38.053Z,46.83
2019-03-24T05:31:41.457Z,46.10
2019-03-24T05:36:45.117Z,47.27
2019-03-24T05:41:48.431Z,45.50
2019-03-24T05:46:51.522Z,44.77
2019-03-24T05:51:55.164Z,44.03
2019-03-24T05:56:58.880Z,45.30
2019-03-24T06:02:01.955Z,46.90
2019-03-24T06:07:05.350Z,45.47
2019-03-24T06:12:09.000Z,45.77
2019-03-24T06:17:12.408Z,44.77
2019-03-24T06:22:15.714Z,46.87
2019-03-24T06:27:18.790Z,46.10
2019-03-24T06:32:22.426Z,47.50
2019-03-24T06:37:25.826Z,47.20
2019-03-24T06:42:29.165Z,46.27
2019-03-24T06:47:32.579Z,45.80
2019-03-24T06:52:35.970Z,46.87
2019-03-24T06:57:39.370Z,44.43
2019-03-24T07:02:42.774Z,45.90
2019-03-24T07:07:46.175Z,45.00
2019-03-24T07:12:51.424Z,45.67
2019-03-24T07:17:54.895Z,44.70
2019-03-24T07:22:58.528Z,46.63
2019-03-24T07:28:01.859Z,45.63
2019-03-24T07:33:05.538Z,46.70
2019-03-24T07:38:08.614Z,46.53
2019-03-24T07:43:12.268Z,45.03
2019-03-24T07:48:19.320Z,46.90
2019-03-24T07:53:20.887Z,46.47
2019-03-24T07:58:24.015Z,46.90
2019-03-24T08:03:27.368Z,48.00
2019-03-24T08:08:30.675Z,50.13
2019-03-24T08:13:34.097Z,48.13
2019-03-24T08:18:37.721Z,48.78
2019-03-24T08:23:41.127Z,48.60
2019-03-24T08:28:44.791Z,47.37
2019-03-24T08:33:48.437Z,45.13
2019-03-24T08:38:52.091Z,45.07
2019-03-24T08:43:55.165Z,41.77
2019-03-24T08:48:58.250Z,43.60
2019-03-24T08:54:01.883Z,43.20
2019-03-24T08:59:05.294Z,39.67
2019-03-24T09:04:08.379Z,37.00
2019-03-24T09:09:11.461Z,35.13
2019-03-24T09:14:14.542Z,32.77
2019-03-24T09:19:17.937Z,35.40
2019-03-24T09:24:21.343Z,34.60
2019-03-24T09:29:24.502Z,34.73
2019-03-24T09:34:28.166Z,34.67
2019-03-24T09:39:31.484Z,36.73
2019-03-24T09:44:35.144Z,37.47
2019-03-24T09:49:38.218Z,37.25
2019-03-24T09:54:41.524Z,33.83
2019-03-24T09:59:48.013Z,36.77
2019-03-24T10:04:51.968Z,37.43
2019-03-24T10:09:55.744Z,36.83
2019-03-24T10:14:59.022Z,33.30
2019-03-24T10:20:02.485Z,32.43
2019-03-24T10:25:08.961Z,33.70
2019-03-24T10:30:12.910Z,35.73
2019-03-24T10:35:16.559Z,36.67
2019-03-24T10:40:28.149Z,37.23
2019-03-24T10:45:25.363Z,34.37
2019-03-24T10:50:28.789Z,33.67
2019-03-24T10:55:32.440Z,29.97
2019-03-24T11:00:40.049Z,29.53
2019-03-24T11:05:44.355Z,29.23
2019-03-24T11:10:48.024Z,29.33
2019-03-24T11:15:52.334Z,28.97
2019-03-24T11:20:55.653Z,26.47
2019-03-24T11:25:59.316Z,26.37
2019-03-24T11:31:02.395Z,23.10
2019-03-24T11:36:05.809Z,23.83
2019-03-24T11:41:09.126Z,21.23
2019-03-24T11:46:12.430Z,20.87
2019-03-24T11:51:15.501Z,21.00
2019-03-24T11:56:18.629Z,20.70
2019-03-24T12:01:22.058Z,20.40
2019-03-24T12:06:25.728Z,20.73
2019-03-24T12:11:28.865Z,20.30
2019-03-24T12:16:32.818Z,20.17
2019-03-24T12:21:36.462Z,21.10
2019-03-24T12:26:39.874Z,20.77
2019-03-24T12:31:43.186Z,20.57
2019-03-24T12:36:46.699Z,19.40
2019-03-24T12:41:50.184Z,17.27
2019-03-24T12:46:53.296Z,15.55
2019-03-24T12:51:56.765Z,15.17
2019-03-24T12:57:00.407Z,12.47
2019-03-24T13:02:03.829Z,13.93
2019-03-24T13:07:07.243Z,12.80
2019-03-24T13:12:10.559Z,11.43
2019-03-24T13:17:14.243Z,11.67
2019-03-24T13:22:17.419Z,10.93
2019-03-24T13:27:21.094Z,9.23
2019-03-24T13:32:24.734Z,10.73
2019-03-24T13:37:27.829Z,15.23
2019-03-24T13:42:31.063Z,12.97
2019-03-24T13:47:34.810Z,10.63
2019-03-24T13:52:38.267Z,9.47
2019-03-24T13:57:41.424Z,9.50
2019-03-24T14:02:44.844Z,8.93
2019-03-24T14:07:48.421Z,8.20
2019-03-24T14:12:51.860Z,8.30
2019-03-24T14:17:54.964Z,8.73
2019-03-24T14:22:58.357Z,8.57
2019-03-24T14:28:02.158Z,8.10
2019-03-24T14:33:05.242Z,6.37
2019-03-24T14:38:08.727Z,5.77
2019-03-24T14:43:12.357Z,6.07
2019-03-24T14:48:15.677Z,5.53
2019-03-24T14:53:18.978Z,5.73
2019-03-24T14:58:22.374Z,5.23
2019-03-24T15:03:25.475Z,4.33
2019-03-24T15:08:29.124Z,4.53
2019-03-24T15:13:32.764Z,4.83
2019-03-24T15:18:35.834Z,5.07
2019-03-24T15:23:39.142Z,4.70
2019-03-24T15:28:42.559Z,4.17
2019-03-24T15:33:45.632Z,3.50
2019-03-24T15:38:49.274Z,3.93
2019-03-24T15:43:52.360Z,3.75
2019-03-24T15:48:56.005Z,3.97
2019-03-24T15:53:59.346Z,3.67
2019-03-24T15:59:02.745Z,4.00
2019-03-24T16:04:06.075Z,3.53
2019-03-24T16:09:09.490Z,3.93
2019-03-24T16:14:12.579Z,3.90
2019-03-24T16:19:15.982Z,3.47
2019-03-24T16:24:19.057Z,3.00
2019-03-24T16:29:22.690Z,2.77
2019-03-24T16:34:26.465Z,2.63
2019-03-24T16:39:30.098Z,2.50
2019-03-24T16:44:33.180Z,2.73
2019-03-24T16:49:36.833Z,2.70
2019-03-24T16:54:39.911Z,2.47
2019-03-24T16:59:43.382Z,5.10
2019-03-24T17:04:46.526Z,2.20
2019-03-24T17:09:49.933Z,2.10
2019-03-24T17:14:53.339Z,2.17
2019-03-24T17:19:56.995Z,2.27
2019-03-24T17:25:00.064Z,2.50
2019-03-24T17:30:05.493Z,2.77
2019-03-24T17:35:09.490Z,2.50
2019-03-24T17:40:13.244Z,3.10
2019-03-24T17:45:17.319Z,2.90
2019-03-24T17:50:20.631Z,3.07
2019-03-24T17:55:27.778Z,4.33
2019-03-24T18:00:35.020Z,3.50
2019-03-24T18:05:38.810Z,2.90
2019-03-24T18:10:42.208Z,3.03
2019-03-24T18:15:46.692Z,2.77
2019-03-24T18:20:50.399Z,2.90
2019-03-24T18:25:53.889Z,2.50
2019-03-24T18:30:57.316Z,3.10
2019-03-24T18:36:00.964Z,2.67
2019-03-24T18:41:04.997Z,3.00
2019-03-24T18:46:08.459Z,2.73
2019-03-24T18:51:11.782Z,2.97
2019-03-24T18:56:15.601Z,3.03
2019-03-24T19:01:18.997Z,4.97
2019-03-24T19:06:22.425Z,5.33
2019-03-24T19:11:26.102Z,6.27
2019-03-24T19:16:29.460Z,6.73
2019-03-24T19:21:33.092Z,6.73
2019-03-24T19:26:36.415Z,7.40
2019-03-24T19:31:40.215Z,7.20
2019-03-24T19:36:44.040Z,6.07
2019-03-24T19:41:47.132Z,5.83
2019-03-24T19:46:50.549Z,6.00
2019-03-24T19:51:53.661Z,5.77
2019-03-24T19:56:57.320Z,5.43
2019-03-24T20:02:00.814Z,6.00
2019-03-24T20:07:04.561Z,5.80
2019-03-24T20:12:08.319Z,5.87
2019-03-24T20:17:12.036Z,5.90
2019-03-24T20:22:15.447Z,5.73
2019-03-24T20:27:18.839Z,6.20
2019-03-24T20:32:22.035Z,6.60
2019-03-24T20:37:25.375Z,5.80
2019-03-24T20:42:29.053Z,5.90
2019-03-24T20:47:32.570Z,5.50
2019-03-24T20:52:36.203Z,4.53
2019-03-24T20:57:39.286Z,4.70
2019-03-24T21:02:42.375Z,4.83
2019-03-24T21:07:45.706Z,4.70
2019-03-24T21:12:49.335Z,4.40
2019-03-24T21:17:53.004Z,4.40
2019-03-24T21:22:56.069Z,4.37
2019-03-24T21:27:59.473Z,4.63
2019-03-24T21:33:02.560Z,4.50
2019-03-24T21:38:06.135Z,4.67
2019-03-24T21:43:09.556Z,5.20
2019-03-24T21:48:13.271Z,4.28
2019-03-24T21:53:16.999Z,5.03
2019-03-24T21:58:20.404Z,4.53
2019-03-24T22:03:23.706Z,4.70
2019-03-24T22:08:27.338Z,4.83
2019-03-24T22:13:30.971Z,4.87
2019-03-24T22:18:34.386Z,4.63
2019-03-24T22:23:37.806Z,4.77
2019-03-24T22:28:41.112Z,4.50
2019-03-24T22:33:44.519Z,4.27
2019-03-24T22:38:48.158Z,4.45
2019-03-24T22:43:51.255Z,5.23
2019-03-24T22:48:54.663Z,4.83
2019-03-24T22:54:03.149Z,4.67
2019-03-24T22:59:03.267Z,4.87
2019-03-24T23:04:06.331Z,4.43
2019-03-24T23:09:10.295Z,5.40
2019-03-24T23:14:13.628Z,5.27
2019-03-24T23:19:16.722Z,5.00
2019-03-24T23:24:20.043Z,5.40
2019-03-24T23:29:23.448Z,5.03
2019-03-24T23:34:26.774Z,5.70
2019-03-24T23:39:30.406Z,5.33
2019-03-24T23:44:33.490Z,5.27
2019-03-24T23:49:37.121Z,5.03
2019-03-24T23:54:40.200Z,5.37
2019-03-24T23:59:43.602Z,5.97
