createdAt,value
2016-08-26T00:00:43.225Z,17.35
2016-08-26T00:01:43.225Z,17.41
2016-08-26T00:02:43.226Z,17.42
2016-08-26T00:03:43.230Z,17.35
2016-08-26T00:04:43.230Z,17.32
2016-08-26T00:05:43.227Z,17.39
2016-08-26T00:06:43.230Z,17.32
2016-08-26T00:07:43.231Z,17.38
2016-08-26T00:08:43.230Z,17.32
2016-08-26T00:09:43.231Z,17.34
2016-08-26T00:10:43.231Z,17.38
2016-08-26T00:11:43.235Z,17.31
2016-08-26T00:12:43.235Z,17.28
2016-08-26T00:13:43.234Z,17.28
2016-08-26T00:14:43.235Z,17.32
2016-08-26T00:15:43.234Z,17.23
2016-08-26T00:16:43.232Z,17.27
2016-08-26T00:17:43.239Z,17.28
2016-08-26T00:18:43.243Z,17.24
2016-08-26T00:19:43.245Z,17.28
2016-08-26T00:20:43.239Z,17.23
2016-08-26T00:21:43.239Z,17.2
2016-08-26T00:22:43.255Z,17.19
2016-08-26T00:23:43.239Z,17.24
2016-08-26T00:24:43.259Z,17.16
2016-08-26T00:25:43.243Z,17.2
2016-08-26T00:26:43.244Z,17.2
2016-08-26T00:27:43.244Z,17.14
2016-08-26T00:28:43.239Z,17.1
2016-08-26T00:29:43.255Z,17.13
2016-08-26T00:30:43.247Z,17.16
2016-08-26T00:31:42.531Z,17.19
2016-08-26T00:32:43.247Z,17.12
2016-08-26T00:33:43.251Z,17.12
2016-08-26T00:34:43.400Z,17.1
2016-08-26T00:35:43.256Z,17.12
2016-08-26T00:36:43.252Z,17.14
2016-08-26T00:37:43.251Z,17.14
2016-08-26T00:38:43.246Z,17.13
2016-08-26T00:39:43.251Z,17.07
2016-08-26T00:40:43.256Z,17.04
2016-08-26T00:41:43.256Z,17.02
2016-08-26T00:42:43.256Z,17.13
2016-08-26T00:43:43.251Z,17.07
2016-08-26T00:44:43.256Z,17.12
2016-08-26T00:45:43.257Z,17.05
2016-08-26T00:46:43.253Z,17.04
2016-08-26T00:47:43.260Z,17.02
2016-08-26T00:48:43.256Z,17.09
2016-08-26T00:49:43.260Z,17.04
2016-08-26T00:50:43.260Z,17.04
2016-08-26T00:51:43.264Z,17.04
2016-08-26T00:52:43.261Z,17.01
2016-08-26T00:53:43.260Z,17.09
2016-08-26T00:54:43.267Z,17.02
2016-08-26T00:55:43.269Z,17.05
2016-08-26T00:56:43.264Z,17.04
2016-08-26T00:57:43.264Z,17.01
2016-08-26T00:58:43.265Z,17.1
2016-08-26T00:59:43.264Z,16.92
2016-08-26T01:00:43.269Z,17.01
2016-08-26T01:01:43.260Z,16.97
2016-08-26T01:02:43.268Z,17.09
2016-08-26T01:03:43.277Z,16.92
2016-08-26T01:04:43.273Z,17.02
2016-08-26T01:05:43.273Z,16.95
2016-08-26T01:06:43.265Z,16.95
2016-08-26T01:07:43.265Z,16.92
2016-08-26T01:08:43.273Z,16.98
2016-08-26T01:09:43.278Z,16.97
2016-08-26T01:10:43.277Z,16.97
2016-08-26T01:11:43.273Z,16.97
2016-08-26T01:12:42.557Z,16.94
2016-08-26T01:13:43.273Z,16.87
2016-08-26T01:14:43.273Z,16.91
2016-08-26T01:15:43.274Z,16.91
2016-08-26T01:16:43.273Z,16.92
2016-08-26T01:17:43.277Z,16.91
2016-08-26T01:18:43.278Z,16.91
2016-08-26T01:19:43.284Z,16.91
2016-08-26T01:20:43.284Z,16.91
2016-08-26T01:21:43.273Z,16.87
2016-08-26T01:22:43.277Z,16.83
2016-08-26T01:23:43.282Z,16.91
2016-08-26T01:24:42.566Z,16.95
2016-08-26T01:25:43.282Z,16.87
2016-08-26T01:26:43.283Z,16.89
2016-08-26T01:27:43.282Z,16.87
2016-08-26T01:28:43.282Z,16.91
2016-08-26T01:29:43.282Z,16.94
2016-08-26T01:30:43.283Z,16.92
2016-08-26T01:31:43.281Z,16.92
2016-08-26T01:32:43.290Z,16.94
2016-08-26T01:33:43.287Z,16.89
2016-08-26T01:34:43.286Z,16.91
2016-08-26T01:35:43.290Z,16.91
2016-08-26T01:36:43.286Z,16.92
2016-08-26T01:37:43.287Z,16.92
2016-08-26T01:38:43.291Z,16.86
2016-08-26T01:39:43.290Z,16.86
2016-08-26T01:40:43.291Z,16.84
2016-08-26T01:41:43.286Z,16.92
2016-08-26T01:42:43.291Z,16.89
2016-08-26T01:43:43.291Z,16.89
2016-08-26T01:44:43.291Z,16.91
2016-08-26T01:45:43.291Z,16.87
2016-08-26T01:46:42.578Z,16.91
2016-08-26T01:47:43.299Z,16.91
2016-08-26T01:48:43.294Z,16.91
2016-08-26T01:49:43.294Z,16.92
2016-08-26T01:50:42.579Z,16.94
2016-08-26T01:51:43.298Z,16.94
2016-08-26T01:52:43.295Z,16.91
2016-08-26T01:53:43.299Z,16.86
2016-08-26T01:54:43.299Z,16.84
2016-08-26T01:55:42.590Z,16.84
2016-08-26T01:56:43.295Z,16.82
2016-08-26T01:57:43.299Z,16.83
2016-08-26T01:58:43.299Z,16.74
2016-08-26T01:59:43.295Z,16.86
2016-08-26T02:00:43.299Z,16.83
2016-08-26T02:01:43.302Z,16.94
2016-08-26T02:02:43.304Z,16.84
2016-08-26T02:03:43.303Z,16.89
2016-08-26T02:04:43.304Z,16.94
2016-08-26T02:05:43.304Z,16.89
2016-08-26T02:06:43.303Z,16.95
2016-08-26T02:07:43.300Z,16.91
2016-08-26T02:08:43.304Z,16.92
2016-08-26T02:09:43.304Z,16.91
2016-08-26T02:10:42.591Z,16.83
2016-08-26T02:11:43.303Z,16.86
2016-08-26T02:12:42.591Z,16.91
2016-08-26T02:13:42.592Z,16.87
2016-08-26T02:14:43.309Z,16.86
2016-08-26T02:15:43.308Z,16.87
2016-08-26T02:16:43.303Z,16.84
2016-08-26T02:17:43.308Z,16.77
2016-08-26T02:18:43.316Z,16.72
2016-08-26T02:19:43.313Z,16.77
2016-08-26T02:20:42.596Z,16.73
2016-08-26T02:21:43.316Z,16.79
2016-08-26T02:22:43.317Z,16.74
2016-08-26T02:23:43.312Z,16.68
2016-08-26T02:24:43.323Z,16.76
2016-08-26T02:25:43.317Z,16.73
2016-08-26T02:26:43.312Z,16.76
2016-08-26T02:27:43.308Z,16.73
2016-08-26T02:28:43.312Z,16.77
2016-08-26T02:29:43.316Z,16.73
2016-08-26T02:30:43.317Z,16.73
2016-08-26T02:31:43.312Z,16.66
2016-08-26T02:32:43.316Z,16.73
2016-08-26T02:33:43.317Z,16.76
2016-08-26T02:34:43.717Z,16.76
2016-08-26T02:35:43.317Z,16.74
2016-08-26T02:36:43.312Z,16.66
2016-08-26T02:37:43.327Z,16.73
2016-08-26T02:38:43.317Z,16.73
2016-08-26T02:39:43.327Z,16.73
2016-08-26T02:40:43.321Z,16.68
2016-08-26T02:41:43.320Z,16.68
2016-08-26T02:42:43.317Z,16.68
2016-08-26T02:43:43.317Z,16.76
2016-08-26T02:44:43.321Z,16.66
2016-08-26T02:45:43.321Z,16.72
2016-08-26T02:46:43.317Z,16.77
2016-08-26T02:47:42.610Z,16.66
2016-08-26T02:48:43.325Z,16.66
2016-08-26T02:49:43.325Z,16.57
2016-08-26T02:50:43.321Z,16.59
2016-08-26T02:51:43.321Z,16.65
2016-08-26T02:52:43.322Z,16.62
2016-08-26T02:53:43.326Z,16.62
2016-08-26T02:54:43.337Z,16.66
2016-08-26T02:55:43.326Z,16.68
2016-08-26T02:56:43.329Z,16.64
2016-08-26T02:57:43.326Z,16.64
2016-08-26T02:58:43.330Z,16.65
2016-08-26T02:59:43.330Z,16.57
2016-08-26T03:00:43.330Z,16.61
2016-08-26T03:01:43.325Z,16.66
2016-08-26T03:02:43.330Z,16.64
2016-08-26T03:03:43.330Z,16.65
2016-08-26T03:04:43.330Z,16.68
2016-08-26T03:05:43.330Z,16.62
2016-08-26T03:06:43.329Z,16.64
2016-08-26T03:07:43.330Z,16.68
2016-08-26T03:08:43.330Z,16.62
2016-08-26T03:09:43.334Z,16.64
2016-08-26T03:10:43.346Z,16.59
2016-08-26T03:11:43.336Z,16.59
2016-08-26T03:12:43.339Z,16.58
2016-08-26T03:13:43.334Z,16.54
2016-08-26T03:14:43.347Z,16.54
2016-08-26T03:15:43.331Z,16.54
2016-08-26T03:16:43.335Z,16.58
2016-08-26T03:17:43.335Z,16.57
2016-08-26T03:18:43.338Z,16.5
2016-08-26T03:19:43.339Z,16.61
2016-08-26T03:20:43.339Z,16.66
2016-08-26T03:21:43.334Z,16.66
2016-08-26T03:22:43.338Z,16.58
2016-08-26T03:23:43.339Z,16.57
2016-08-26T03:24:43.339Z,16.57
2016-08-26T03:25:43.339Z,16.59
2016-08-26T03:26:43.335Z,16.54
2016-08-26T03:27:43.343Z,16.54
2016-08-26T03:28:43.339Z,16.54
2016-08-26T03:29:43.343Z,16.5
2016-08-26T03:30:43.343Z,16.44
2016-08-26T03:31:43.339Z,16.44
2016-08-26T03:32:43.343Z,16.41
2016-08-26T03:33:42.627Z,16.43
2016-08-26T03:34:43.346Z,16.4
2016-08-26T03:35:43.344Z,16.34
2016-08-26T03:36:43.343Z,16.36
2016-08-26T03:37:43.348Z,16.32
2016-08-26T03:38:43.343Z,16.32
2016-08-26T03:39:43.351Z,16.31
2016-08-26T03:40:43.348Z,16.29
2016-08-26T03:41:43.348Z,16.25
2016-08-26T03:42:43.348Z,16.26
2016-08-26T03:43:43.347Z,16.24
2016-08-26T03:44:43.343Z,16.26
2016-08-26T03:45:42.632Z,16.22
2016-08-26T03:46:43.344Z,16.24
2016-08-26T03:47:43.348Z,16.29
2016-08-26T03:48:43.344Z,16.21
2016-08-26T03:49:43.348Z,16.21
2016-08-26T03:50:43.352Z,16.22
2016-08-26T03:51:43.348Z,16.25
2016-08-26T03:52:43.353Z,16.17
2016-08-26T03:53:43.352Z,16.21
2016-08-26T03:54:43.348Z,16.18
2016-08-26T03:55:43.352Z,16.21
2016-08-26T03:56:43.352Z,16.12
2016-08-26T03:57:43.352Z,16.13
2016-08-26T03:58:43.352Z,16.16
2016-08-26T03:59:43.348Z,16.12
2016-08-26T04:00:43.356Z,16.13
2016-08-26T04:01:43.356Z,16.17
2016-08-26T04:02:43.349Z,16.16
2016-08-26T04:03:43.353Z,16.18
2016-08-26T04:04:43.357Z,16.24
2016-08-26T04:05:43.357Z,16.22
2016-08-26T04:06:43.356Z,16.24
2016-08-26T04:07:43.377Z,16.28
2016-08-26T04:08:43.357Z,16.21
2016-08-26T04:09:43.358Z,16.28
2016-08-26T04:10:42.641Z,16.21
2016-08-26T04:11:43.357Z,16.24
2016-08-26T04:12:42.640Z,16.22
2016-08-26T04:13:43.365Z,16.16
2016-08-26T04:14:43.353Z,16.13
2016-08-26T04:15:43.365Z,16.16
2016-08-26T04:16:43.364Z,16.17
2016-08-26T04:17:43.353Z,16.13
2016-08-26T04:18:43.366Z,16.08
2016-08-26T04:19:43.365Z,16.13
2016-08-26T04:20:43.362Z,16.17
2016-08-26T04:21:43.362Z,16.13
2016-08-26T04:22:42.641Z,16.16
2016-08-26T04:23:43.370Z,16.1
2016-08-26T04:24:43.363Z,16.08
2016-08-26T04:25:43.374Z,16.13
2016-08-26T04:26:43.362Z,16.13
2016-08-26T04:27:43.358Z,16.1
2016-08-26T04:28:43.362Z,16.09
2016-08-26T04:29:43.362Z,16.1
2016-08-26T04:30:43.365Z,16.09
2016-08-26T04:31:43.367Z,16.08
2016-08-26T04:32:43.366Z,16.06
2016-08-26T04:33:43.367Z,16.1
2016-08-26T04:34:43.566Z,16.13
2016-08-26T04:35:43.378Z,16.21
2016-08-26T04:36:43.366Z,16.24
2016-08-26T04:37:43.366Z,16.17
2016-08-26T04:38:43.367Z,16.17
2016-08-26T04:39:43.366Z,16.17
2016-08-26T04:40:43.362Z,16.21
2016-08-26T04:41:43.371Z,16.18
2016-08-26T04:42:43.378Z,16.25
2016-08-26T04:43:43.374Z,16.25
2016-08-26T04:44:43.370Z,16.24
2016-08-26T04:45:43.371Z,16.31
2016-08-26T04:46:43.370Z,16.26
2016-08-26T04:47:43.374Z,16.29
2016-08-26T04:48:43.369Z,16.28
2016-08-26T04:49:43.374Z,16.43
2016-08-26T04:50:43.366Z,16.43
2016-08-26T04:51:43.370Z,16.44
2016-08-26T04:52:43.371Z,16.55
2016-08-26T04:53:42.655Z,16.69
2016-08-26T04:54:43.367Z,16.72
2016-08-26T04:55:43.374Z,16.89
2016-08-26T04:56:43.370Z,17.02
2016-08-26T04:57:43.372Z,17.24
2016-08-26T04:58:43.371Z,17.31
2016-08-26T04:59:43.379Z,17.52
2016-08-26T05:00:43.383Z,17.86
2016-08-26T05:01:43.372Z,18.02
2016-08-26T05:02:43.374Z,18.19
2016-08-26T05:03:43.379Z,18.21
2016-08-26T05:04:43.379Z,18.33
2016-08-26T05:05:43.379Z,18.66
2016-08-26T05:06:42.672Z,18.79
2016-08-26T05:07:43.379Z,19.04
2016-08-26T05:08:43.379Z,19.24
2016-08-26T05:09:43.379Z,19.48
2016-08-26T05:10:43.380Z,19.7
2016-08-26T05:11:43.383Z,19.87
2016-08-26T05:12:43.385Z,20.03
2016-08-26T05:13:43.400Z,20.24
2016-08-26T05:14:43.383Z,20.56
2016-08-26T05:15:43.383Z,20.75
2016-08-26T05:16:43.388Z,20.98
2016-08-26T05:17:43.388Z,21.11
2016-08-26T05:18:43.388Z,21.44
2016-08-26T05:19:43.389Z,21.62
2016-08-26T05:20:43.387Z,21.89
2016-08-26T05:21:43.387Z,22.08
2016-08-26T05:22:43.392Z,22.37
2016-08-26T05:23:43.392Z,22.62
2016-08-26T05:24:43.396Z,22.89
2016-08-26T05:25:43.395Z,23.13
2016-08-26T05:26:43.416Z,23.37
2016-08-26T05:27:43.401Z,23.82
2016-08-26T05:28:43.396Z,24.13
2016-08-26T05:29:43.403Z,24.47
2016-08-26T05:30:43.404Z,24.68
2016-08-26T05:31:43.404Z,24.96
2016-08-26T05:32:43.416Z,25.12
2016-08-26T05:33:43.412Z,25.22
2016-08-26T05:34:43.421Z,25.33
2016-08-26T05:35:43.418Z,25.52
2016-08-26T05:36:43.416Z,25.71
2016-08-26T05:37:43.424Z,25.85
2016-08-26T05:38:43.420Z,25.96
2016-08-26T05:39:43.420Z,26.23
2016-08-26T05:40:43.424Z,26.44
2016-08-26T05:41:43.437Z,26.85
2016-08-26T05:42:43.428Z,27.03
2016-08-26T05:43:43.428Z,27.48
2016-08-26T05:44:43.433Z,27.72
2016-08-26T05:45:43.432Z,28.01
2016-08-26T05:46:43.436Z,28.27
2016-08-26T05:47:43.441Z,28.37
2016-08-26T05:48:42.725Z,28.5
2016-08-26T05:49:43.445Z,28.5
2016-08-26T05:50:43.448Z,28.6
2016-08-26T05:51:43.448Z,28.71
2016-08-26T05:52:43.453Z,28.92
2016-08-26T05:53:43.456Z,29.16
2016-08-26T05:54:43.461Z,29.24
2016-08-26T05:55:43.465Z,29.42
2016-08-26T05:56:43.469Z,29.61
2016-08-26T05:57:43.468Z,29.84
2016-08-26T05:58:43.469Z,29.94
2016-08-26T05:59:43.476Z,30.23
2016-08-26T06:00:43.480Z,30.49
2016-08-26T06:01:42.773Z,30.63
2016-08-26T06:02:43.489Z,30.71
2016-08-26T06:03:43.490Z,30.71
2016-08-26T06:04:43.493Z,30.67
2016-08-26T06:05:43.497Z,30.52
2016-08-26T06:06:43.501Z,30.4
2016-08-26T06:07:43.504Z,30.29
2016-08-26T06:08:42.793Z,30.58
2016-08-26T06:09:43.517Z,30.73
2016-08-26T06:10:43.517Z,30.89
2016-08-26T06:11:43.521Z,31.22
2016-08-26T06:12:43.524Z,31.5
2016-08-26T06:13:43.530Z,31.73
2016-08-26T06:14:43.537Z,32.02
2016-08-26T06:15:43.538Z,32.35
2016-08-26T06:16:43.541Z,32.61
2016-08-26T06:17:42.829Z,32.73
2016-08-26T06:18:43.550Z,32.9
2016-08-26T06:19:43.553Z,32.85
2016-08-26T06:20:43.557Z,32.86
2016-08-26T06:21:43.561Z,32.83
2016-08-26T06:22:43.565Z,32.42
2016-08-26T06:23:43.577Z,32.3
2016-08-26T06:24:43.573Z,32.09
2016-08-26T06:25:43.589Z,31.93
2016-08-26T06:26:43.582Z,32.05
2016-08-26T06:27:43.590Z,32.12
2016-08-26T06:28:43.593Z,32.22
2016-08-26T06:29:43.602Z,32.23
2016-08-26T06:30:43.601Z,32.24
2016-08-26T06:31:43.613Z,32.41
2016-08-26T06:32:43.609Z,32.88
2016-08-26T06:33:43.613Z,33.23
2016-08-26T06:34:43.621Z,33.47
2016-08-26T06:35:42.910Z,33.54
2016-08-26T06:36:43.629Z,33.55
2016-08-26T06:37:43.634Z,33.53
2016-08-26T06:38:43.637Z,33.51
2016-08-26T06:39:43.646Z,33.63
2016-08-26T06:40:43.650Z,33.92
2016-08-26T06:41:43.653Z,34.1
2016-08-26T06:42:43.662Z,34.4
2016-08-26T06:43:43.665Z,34.89
2016-08-26T06:44:43.669Z,35.18
2016-08-26T06:45:43.673Z,35.64
2016-08-26T06:46:43.681Z,36.03
2016-08-26T06:47:43.687Z,36.2
2016-08-26T06:48:43.694Z,36.29
2016-08-26T06:49:43.698Z,36.53
2016-08-26T06:50:43.714Z,36.8
2016-08-26T06:51:42.994Z,36.72
2016-08-26T06:52:43.714Z,36.73
2016-08-26T06:53:43.006Z,37
2016-08-26T06:54:43.734Z,37.14
2016-08-26T06:55:43.734Z,37.15
2016-08-26T06:56:43.679Z,37.29
2016-08-26T06:57:43.682Z,37.68
2016-08-26T06:58:43.694Z,38.07
2016-08-26T06:59:43.690Z,38.29
2016-08-26T07:00:43.698Z,38.44
2016-08-26T07:01:43.706Z,38.54
2016-08-26T07:02:43.710Z,38.6
2016-08-26T07:03:43.722Z,38.7
2016-08-26T07:04:43.726Z,38.73
2016-08-26T07:05:43.731Z,38.95
2016-08-26T07:06:43.739Z,39.41
2016-08-26T07:07:43.743Z,39.56
2016-08-26T07:08:43.750Z,39.66
2016-08-26T07:09:43.759Z,39.94
2016-08-26T07:10:43.768Z,40.12
2016-08-26T07:11:43.774Z,40.19
2016-08-26T07:12:43.778Z,40.31
2016-08-26T07:13:43.782Z,40.34
2016-08-26T07:14:43.791Z,40.48
2016-08-26T07:15:43.799Z,40.9
2016-08-26T07:16:43.803Z,41
2016-08-26T07:17:43.811Z,40.83
2016-08-26T07:18:43.819Z,40.43
2016-08-26T07:19:43.827Z,40.13
2016-08-26T07:20:43.831Z,39.78
2016-08-26T07:21:43.838Z,39.45
2016-08-26T07:22:43.847Z,39.29
2016-08-26T07:23:43.855Z,39.33
2016-08-26T07:24:43.863Z,39.49
2016-08-26T07:25:43.867Z,39.54
2016-08-26T07:26:43.875Z,39.6
2016-08-26T07:27:43.883Z,39.79
2016-08-26T07:28:43.892Z,39.91
2016-08-26T07:29:43.903Z,40.36
2016-08-26T07:30:43.904Z,40.59
2016-08-26T07:31:43.910Z,40.85
2016-08-26T07:32:43.919Z,41.18
2016-08-26T07:33:43.932Z,41.58
2016-08-26T07:34:44.039Z,41.8
2016-08-26T07:35:43.939Z,41.95
2016-08-26T07:36:43.948Z,42
2016-08-26T07:37:43.956Z,41.98
2016-08-26T07:38:44.415Z,41.99
2016-08-26T07:39:43.971Z,41.88
2016-08-26T07:40:43.979Z,41.88
2016-08-26T07:41:43.987Z,41.93
2016-08-26T07:42:43.995Z,42.15
2016-08-26T07:43:44.003Z,42.46
2016-08-26T07:44:44.012Z,42.71
2016-08-26T07:45:44.020Z,42.63
2016-08-26T07:46:44.039Z,42.7
2016-08-26T07:47:44.037Z,42.81
2016-08-26T07:48:44.040Z,42.94
2016-08-26T07:49:44.048Z,43.27
2016-08-26T07:50:44.055Z,43.27
2016-08-26T07:51:44.079Z,43.43
2016-08-26T07:52:44.072Z,43.72
2016-08-26T07:53:44.079Z,44.02
2016-08-26T07:54:44.088Z,44.38
2016-08-26T07:55:44.096Z,44.6
2016-08-26T07:56:44.103Z,44.99
2016-08-26T07:57:43.408Z,45.11
2016-08-26T07:58:44.124Z,45.35
2016-08-26T07:59:44.127Z,45.73
2016-08-26T08:00:44.136Z,46.02
2016-08-26T08:01:44.144Z,46.08
2016-08-26T08:02:44.151Z,45.97
2016-08-26T08:03:44.160Z,46.1
2016-08-26T08:04:44.168Z,46.04
2016-08-26T08:05:44.183Z,45.86
2016-08-26T08:06:44.200Z,45.73
2016-08-26T08:07:44.192Z,45.74
2016-08-26T08:08:44.199Z,45.55
2016-08-26T08:09:44.208Z,45.37
2016-08-26T08:10:44.216Z,45.36
2016-08-26T08:11:44.236Z,45.4
2016-08-26T08:12:44.232Z,45.63
2016-08-26T08:13:44.244Z,45.89
2016-08-26T08:14:44.251Z,45.96
2016-08-26T08:15:44.260Z,46.22
2016-08-26T08:16:44.272Z,46.46
2016-08-26T08:17:44.285Z,46.84
2016-08-26T08:18:44.288Z,46.97
2016-08-26T08:19:44.293Z,47.12
2016-08-26T08:20:44.299Z,47.14
2016-08-26T08:21:44.308Z,46.97
2016-08-26T08:22:44.321Z,46.84
2016-08-26T08:23:44.324Z,46.77
2016-08-26T08:24:44.333Z,46.58
2016-08-26T08:25:44.347Z,46.59
2016-08-26T08:26:44.348Z,46.42
2016-08-26T08:27:44.368Z,46.25
2016-08-26T08:28:44.364Z,46.12
2016-08-26T08:29:44.372Z,46.25
2016-08-26T08:30:44.380Z,46.4
2016-08-26T08:31:44.388Z,46.44
2016-08-26T08:32:44.396Z,46.47
2016-08-26T08:33:43.709Z,46.34
2016-08-26T08:34:44.408Z,46.51
2016-08-26T08:35:44.420Z,46.8
2016-08-26T08:36:44.436Z,47.16
2016-08-26T08:37:44.433Z,47.47
2016-08-26T08:38:44.448Z,47.5
2016-08-26T08:39:44.449Z,47.51
2016-08-26T08:40:44.457Z,47.5
2016-08-26T08:41:44.468Z,47.5
2016-08-26T08:42:44.473Z,47.66
2016-08-26T08:43:44.480Z,47.73
2016-08-26T08:44:44.485Z,47.79
2016-08-26T08:45:44.493Z,48.01
2016-08-26T08:46:44.501Z,48.11
2016-08-26T08:47:44.509Z,48.2
2016-08-26T08:48:44.517Z,48.07
2016-08-26T08:49:44.529Z,47.86
2016-08-26T08:50:44.541Z,47.77
2016-08-26T08:51:44.536Z,47.82
2016-08-26T08:52:44.549Z,47.74
2016-08-26T08:53:44.552Z,47.79
2016-08-26T08:54:44.560Z,48.14
2016-08-26T08:55:44.569Z,48.39
2016-08-26T08:56:43.868Z,48.55
2016-08-26T08:57:44.585Z,48.46
2016-08-26T08:58:44.589Z,48.45
2016-08-26T08:59:44.593Z,48.57
2016-08-26T09:00:44.600Z,48.51
2016-08-26T09:01:44.609Z,48.45
2016-08-26T09:02:44.630Z,48.26
2016-08-26T09:03:44.621Z,47.99
2016-08-26T09:04:44.629Z,47.82
2016-08-26T09:05:44.638Z,47.91
2016-08-26T09:06:44.640Z,47.85
2016-08-26T09:07:44.649Z,47.77
2016-08-26T09:08:44.657Z,47.72
2016-08-26T09:09:44.661Z,47.96
2016-08-26T09:10:44.685Z,48.13
2016-08-26T09:11:44.677Z,48.26
2016-08-26T09:12:44.681Z,48.25
2016-08-26T09:13:44.689Z,48.2
2016-08-26T09:14:44.693Z,48.03
2016-08-26T09:15:44.702Z,47.98
2016-08-26T09:16:44.709Z,47.95
2016-08-26T09:17:44.713Z,47.89
2016-08-26T09:18:44.721Z,47.96
2016-08-26T09:19:44.726Z,47.85
2016-08-26T09:20:44.733Z,47.89
2016-08-26T09:21:44.737Z,48.01
2016-08-26T09:22:44.746Z,48.17
2016-08-26T09:23:44.750Z,48.14
2016-08-26T09:24:44.759Z,48.06
2016-08-26T09:25:44.074Z,47.99
2016-08-26T09:26:44.770Z,47.98
2016-08-26T09:27:44.774Z,47.95
2016-08-26T09:28:44.782Z,48.08
2016-08-26T09:29:44.786Z,48.37
2016-08-26T09:30:44.798Z,48.27
2016-08-26T09:31:44.806Z,48.25
2016-08-26T09:32:44.802Z,47.73
2016-08-26T09:33:44.810Z,46.96
2016-08-26T09:34:44.914Z,45.61
2016-08-26T09:35:44.823Z,44.47
2016-08-26T09:36:44.826Z,43.56
2016-08-26T09:37:44.834Z,42.74
2016-08-26T09:38:44.851Z,41.84
