createdAt,value
2022-10-16T00:01:15.926Z,99.90
2022-10-16T00:03:44.434Z,99.90
2022-10-16T00:06:11.554Z,99.90
2022-10-16T00:08:39.634Z,99.90
2022-10-16T00:11:09.715Z,99.90
2022-10-16T00:13:38.525Z,99.90
2022-10-16T00:16:06.096Z,99.90
2022-10-16T00:18:32.818Z,99.90
2022-10-16T00:21:05.782Z,99.90
2022-10-16T00:23:32.719Z,99.90
2022-10-16T00:26:02.296Z,99.90
2022-10-16T00:28:29.555Z,99.90
2022-10-16T00:30:56.418Z,99.90
2022-10-16T00:33:30.610Z,99.90
2022-10-16T00:36:03.109Z,99.90
2022-10-16T00:38:29.910Z,99.90
2022-10-16T00:40:56.799Z,99.90
2022-10-16T00:43:45.630Z,99.90
2022-10-16T00:46:24.007Z,99.90
2022-10-16T00:49:09.982Z,99.90
2022-10-16T00:51:48.497Z,99.90
2022-10-16T00:54:22.173Z,99.90
2022-10-16T00:56:50.046Z,99.90
2022-10-16T00:59:25.708Z,99.90
2022-10-16T01:01:53.929Z,99.90
2022-10-16T01:04:20.862Z,99.90
2022-10-16T01:07:00.126Z,99.90
2022-10-16T01:09:56.648Z,99.90
2022-10-16T01:12:51.089Z,99.90
2022-10-16T01:15:36.048Z,99.90
2022-10-16T01:18:37.116Z,99.90
2022-10-16T01:21:22.572Z,99.90
2022-10-16T01:24:01.153Z,99.90
2022-10-16T01:26:30.774Z,99.90
2022-10-16T01:29:18.826Z,99.90
2022-10-16T01:31:51.427Z,99.90
2022-10-16T01:34:25.984Z,99.90
2022-10-16T01:36:56.671Z,99.90
2022-10-16T01:39:29.961Z,99.90
2022-10-16T01:42:05.180Z,99.90
2022-10-16T01:44:35.081Z,99.90
2022-10-16T01:47:02.662Z,99.90
2022-10-16T01:49:34.149Z,99.90
2022-10-16T01:52:04.377Z,99.90
2022-10-16T01:54:34.596Z,99.90
2022-10-16T01:57:04.035Z,99.90
2022-10-16T01:59:34.068Z,99.90
2022-10-16T02:02:05.978Z,99.90
2022-10-16T02:04:50.039Z,99.90
2022-10-16T02:07:17.323Z,99.90
2022-10-16T02:09:44.532Z,99.90
2022-10-16T02:12:19.460Z,99.90
2022-10-16T02:14:46.227Z,99.90
2022-10-16T02:17:18.074Z,99.90
2022-10-16T02:19:47.136Z,99.90
2022-10-16T02:22:23.095Z,99.90
2022-10-16T02:24:55.173Z,99.90
2022-10-16T02:27:30.609Z,99.90
2022-10-16T02:30:10.188Z,99.90
2022-10-16T02:32:40.447Z,99.90
2022-10-16T02:35:08.652Z,99.90
2022-10-16T02:37:36.379Z,99.90
2022-10-16T02:40:05.996Z,99.90
2022-10-16T02:42:38.194Z,99.90
2022-10-16T02:45:06.271Z,99.90
2022-10-16T02:47:32.890Z,99.90
2022-10-16T02:49:59.822Z,99.90
2022-10-16T02:52:27.026Z,99.90
2022-10-16T02:54:53.969Z,99.90
2022-10-16T02:57:20.631Z,99.90
2022-10-16T02:59:47.411Z,99.90
2022-10-16T03:02:14.160Z,99.90
2022-10-16T03:04:40.839Z,99.90
2022-10-16T03:07:08.519Z,99.90
2022-10-16T03:09:35.281Z,99.90
2022-10-16T03:12:01.987Z,99.90
2022-10-16T03:16:55.245Z,99.90
2022-10-16T03:19:21.942Z,99.90
2022-10-16T03:21:48.700Z,99.90
2022-10-16T03:24:15.596Z,99.90
2022-10-16T03:26:42.343Z,99.90
2022-10-16T03:29:09.066Z,99.90
2022-10-16T03:31:35.743Z,99.90
2022-10-16T03:34:02.411Z,99.90
2022-10-16T03:36:29.079Z,99.90
2022-10-16T03:38:55.795Z,99.90
2022-10-16T03:41:22.488Z,99.90
2022-10-16T03:43:49.210Z,99.90
2022-10-16T03:46:15.879Z,99.90
2022-10-16T03:48:42.572Z,99.90
2022-10-16T03:51:09.240Z,99.90
2022-10-16T03:53:36.004Z,99.90
2022-10-16T03:56:02.714Z,99.90
2022-10-16T03:58:29.376Z,99.90
2022-10-16T04:00:56.166Z,99.90
2022-10-16T04:03:23.970Z,99.90
2022-10-16T04:05:51.128Z,99.90
2022-10-16T04:08:17.860Z,99.90
2022-10-16T04:10:44.999Z,99.90
2022-10-16T04:13:12.359Z,99.90
2022-10-16T04:15:39.208Z,99.90
2022-10-16T04:18:06.568Z,99.90
2022-10-16T04:20:34.736Z,99.90
2022-10-16T04:23:01.489Z,99.90
2022-10-16T04:25:28.228Z,99.90
2022-10-16T04:27:55.581Z,99.90
2022-10-16T04:30:23.564Z,99.90
2022-10-16T04:32:51.712Z,99.90
2022-10-16T04:35:20.454Z,99.90
2022-10-16T04:37:47.154Z,99.90
2022-10-16T04:40:14.151Z,99.90
2022-10-16T04:42:41.750Z,99.90
2022-10-16T04:45:12.033Z,99.90
2022-10-16T04:47:41.540Z,99.90
2022-10-16T04:50:08.636Z,99.90
2022-10-16T04:55:07.437Z,99.90
2022-10-16T04:57:34.400Z,99.90
2022-10-16T05:00:01.177Z,99.90
2022-10-16T05:02:27.894Z,99.90
2022-10-16T05:04:54.579Z,99.90
2022-10-16T05:07:21.238Z,99.90
2022-10-16T05:09:47.972Z,99.90
2022-10-16T05:12:14.775Z,99.90
2022-10-16T05:14:41.515Z,99.90
2022-10-16T05:17:08.177Z,99.90
2022-10-16T05:19:34.855Z,99.90
2022-10-16T05:22:01.971Z,99.90
2022-10-16T05:24:28.822Z,99.90
2022-10-16T05:26:55.710Z,99.90
2022-10-16T05:29:22.396Z,99.90
2022-10-16T05:31:57.925Z,99.90
2022-10-16T05:34:24.742Z,99.90
2022-10-16T05:36:52.357Z,99.90
2022-10-16T05:39:19.091Z,99.90
2022-10-16T05:41:45.808Z,99.90
2022-10-16T05:44:12.536Z,99.90
2022-10-16T05:46:39.271Z,99.90
2022-10-16T05:49:05.975Z,99.90
2022-10-16T05:51:32.572Z,99.90
2022-10-16T05:53:59.352Z,99.90
2022-10-16T05:56:25.993Z,99.90
2022-10-16T05:58:52.712Z,99.90
2022-10-16T06:01:21.638Z,99.90
2022-10-16T06:03:48.614Z,99.90
2022-10-16T06:06:17.990Z,99.90
2022-10-16T06:08:46.441Z,99.90
2022-10-16T06:11:16.564Z,99.90
2022-10-16T06:13:43.648Z,99.90
2022-10-16T06:16:11.613Z,99.90
2022-10-16T06:18:38.652Z,99.90
2022-10-16T06:21:15.426Z,99.90
2022-10-16T06:23:42.172Z,99.90
2022-10-16T06:26:10.780Z,99.90
2022-10-16T06:28:37.954Z,99.90
2022-10-16T06:31:08.286Z,99.90
2022-10-16T06:33:35.746Z,99.90
2022-10-16T06:36:07.050Z,99.90
2022-10-16T06:38:33.856Z,99.90
2022-10-16T06:41:00.636Z,99.90
2022-10-16T06:43:30.986Z,99.90
2022-10-16T06:45:59.044Z,99.90
2022-10-16T06:48:26.446Z,99.90
2022-10-16T06:50:57.407Z,99.90
2022-10-16T06:53:24.698Z,99.90
2022-10-16T06:55:51.472Z,99.90
2022-10-16T06:58:18.139Z,99.90
2022-10-16T07:00:44.792Z,99.90
2022-10-16T07:03:11.474Z,99.90
2022-10-16T07:05:42.464Z,99.90
2022-10-16T07:08:09.773Z,99.90
2022-10-16T07:10:36.817Z,99.90
2022-10-16T07:13:03.860Z,99.90
2022-10-16T07:15:30.522Z,99.90
2022-10-16T07:17:57.194Z,99.30
2022-10-16T07:20:23.928Z,98.10
2022-10-16T07:22:50.617Z,96.70
2022-10-16T07:25:17.339Z,97.00
2022-10-16T07:27:44.049Z,96.80
2022-10-16T07:30:11.062Z,96.30
2022-10-16T07:32:37.973Z,95.50
2022-10-16T07:35:05.442Z,94.80
2022-10-16T07:37:32.113Z,93.50
2022-10-16T07:39:58.796Z,92.70
2022-10-16T07:42:25.568Z,92.40
2022-10-16T07:44:52.212Z,91.40
2022-10-16T07:47:18.871Z,91.10
2022-10-16T07:49:45.576Z,91.40
2022-10-16T07:52:12.272Z,91.10
2022-10-16T07:54:38.936Z,90.70
2022-10-16T07:57:05.601Z,90.70
2022-10-16T07:59:32.265Z,91.00
2022-10-16T08:01:58.944Z,90.90
2022-10-16T08:04:25.584Z,91.40
2022-10-16T08:06:52.302Z,91.90
2022-10-16T08:09:18.976Z,92.50
2022-10-16T08:11:45.615Z,92.20
2022-10-16T08:14:12.464Z,92.50
2022-10-16T08:16:39.165Z,92.50
2022-10-16T08:19:05.799Z,92.30
2022-10-16T08:21:32.470Z,92.30
2022-10-16T08:23:59.973Z,92.20
2022-10-16T08:26:28.150Z,92.20
2022-10-16T08:28:55.926Z,90.90
2022-10-16T08:31:23.761Z,90.60
2022-10-16T08:33:50.488Z,90.80
2022-10-16T08:36:17.634Z,90.90
2022-10-16T08:38:44.492Z,90.90
2022-10-16T08:41:34.856Z,88.80
2022-10-16T08:44:08.013Z,88.70
2022-10-16T08:46:49.632Z,87.90
2022-10-16T08:49:19.009Z,87.80
2022-10-16T08:51:47.669Z,87.90
2022-10-16T08:54:32.422Z,88.50
2022-10-16T08:57:10.969Z,88.10
2022-10-16T08:59:37.969Z,89.20
2022-10-16T09:02:28.181Z,88.60
2022-10-16T09:05:21.010Z,89.00
2022-10-16T09:07:56.414Z,85.90
2022-10-16T09:10:51.441Z,85.80
2022-10-16T09:13:43.911Z,85.80
2022-10-16T09:16:25.404Z,83.70
2022-10-16T09:19:01.719Z,84.60
2022-10-16T09:21:36.272Z,83.10
2022-10-16T09:24:14.451Z,79.20
2022-10-16T09:26:41.615Z,78.90
2022-10-16T09:29:17.704Z,72.50
2022-10-16T09:31:44.739Z,69.10
2022-10-16T09:34:33.039Z,68.00
2022-10-16T09:37:01.983Z,70.10
2022-10-16T09:39:28.783Z,71.50
2022-10-16T09:41:56.946Z,68.40
2022-10-16T09:44:30.381Z,69.00
2022-10-16T09:47:05.592Z,71.50
2022-10-16T09:49:32.712Z,70.90
2022-10-16T09:52:11.849Z,67.80
2022-10-16T09:54:38.589Z,69.00
2022-10-16T09:57:13.450Z,69.30
2022-10-16T09:59:54.204Z,67.00
2022-10-16T10:02:44.905Z,66.70
2022-10-16T10:05:26.570Z,67.20
2022-10-16T10:08:17.452Z,68.30
2022-10-16T10:10:44.347Z,71.40
2022-10-16T10:13:25.667Z,68.20
2022-10-16T10:15:53.696Z,66.10
2022-10-16T10:18:23.942Z,67.00
2022-10-16T10:21:06.116Z,64.70
2022-10-16T10:23:33.080Z,65.50
2022-10-16T10:26:21.594Z,59.50
2022-10-16T10:29:07.688Z,59.70
2022-10-16T10:32:01.949Z,57.90
2022-10-16T10:34:43.741Z,58.20
2022-10-16T10:37:21.932Z,55.50
2022-10-16T10:40:27.228Z,56.70
2022-10-16T10:43:01.908Z,52.30
2022-10-16T10:45:39.718Z,52.90
2022-10-16T10:51:26.681Z,54.20
2022-10-16T10:54:28.405Z,52.50
2022-10-16T10:57:01.106Z,52.10
2022-10-16T10:59:58.320Z,50.00
2022-10-16T11:02:34.490Z,51.40
2022-10-16T11:05:22.699Z,50.70
2022-10-16T11:07:49.323Z,48.50
2022-10-16T11:10:22.856Z,47.40
2022-10-16T11:12:55.984Z,44.80
2022-10-16T11:15:26.575Z,43.30
2022-10-16T11:18:01.856Z,43.20
2022-10-16T11:20:35.395Z,44.10
2022-10-16T11:23:29.485Z,39.60
2022-10-16T11:26:01.988Z,39.40
2022-10-16T11:28:41.069Z,42.50
2022-10-16T11:31:22.665Z,39.90
2022-10-16T11:33:58.595Z,40.00
2022-10-16T11:36:36.644Z,40.10
2022-10-16T11:39:09.857Z,39.80
2022-10-16T11:42:12.770Z,41.30
2022-10-16T11:45:01.666Z,40.30
2022-10-16T11:47:58.813Z,37.20
2022-10-16T11:50:39.355Z,39.30
2022-10-16T11:53:23.824Z,39.70
2022-10-16T11:55:50.884Z,39.30
2022-10-16T11:58:40.365Z,39.60
2022-10-16T12:01:10.201Z,36.20
2022-10-16T12:03:54.623Z,36.40
2022-10-16T12:06:32.573Z,36.60
2022-10-16T12:09:01.948Z,36.60
2022-10-16T12:11:39.684Z,36.70
2022-10-16T12:14:21.965Z,38.80
2022-10-16T12:17:00.832Z,37.70
2022-10-16T12:19:30.535Z,37.30
2022-10-16T12:22:05.779Z,34.40
2022-10-16T12:24:42.912Z,33.90
2022-10-16T12:27:32.341Z,36.40
2022-10-16T12:30:06.740Z,34.40
2022-10-16T12:32:46.238Z,34.20
2022-10-16T12:35:26.568Z,33.80
2022-10-16T12:37:53.529Z,36.20
2022-10-16T12:40:23.127Z,37.00
2022-10-16T12:42:49.766Z,34.10
2022-10-16T12:45:28.606Z,34.00
2022-10-16T12:47:57.046Z,32.30
2022-10-16T12:50:44.502Z,32.60
2022-10-16T12:53:24.312Z,32.40
2022-10-16T12:56:10.499Z,34.90
2022-10-16T12:58:58.491Z,33.80
2022-10-16T13:01:34.185Z,34.70
2022-10-16T13:04:34.564Z,35.90
2022-10-16T13:07:17.931Z,37.20
2022-10-16T13:09:57.563Z,37.20
2022-10-16T13:12:42.850Z,36.50
2022-10-16T13:15:36.708Z,36.80
2022-10-16T13:18:19.248Z,38.80
2022-10-16T13:20:56.133Z,39.80
2022-10-16T13:23:30.458Z,39.00
2022-10-16T13:26:16.039Z,35.90
2022-10-16T13:28:43.514Z,36.70
2022-10-16T13:31:20.721Z,36.40
2022-10-16T13:33:53.827Z,36.90
2022-10-16T13:36:22.612Z,35.70
2022-10-16T13:38:49.748Z,36.40
2022-10-16T13:41:19.225Z,37.70
2022-10-16T13:43:54.796Z,38.10
2022-10-16T13:46:24.031Z,37.40
2022-10-16T13:49:02.265Z,38.70
2022-10-16T13:51:30.260Z,38.80
2022-10-16T13:53:58.183Z,39.10
2022-10-16T13:56:30.271Z,40.20
2022-10-16T13:59:06.424Z,38.30
2022-10-16T14:01:40.453Z,40.20
2022-10-16T14:04:10.144Z,39.80
2022-10-16T14:06:41.154Z,40.20
2022-10-16T14:09:17.992Z,41.70
2022-10-16T14:12:05.867Z,44.50
2022-10-16T14:14:42.420Z,45.50
2022-10-16T14:17:16.587Z,45.90
2022-10-16T14:19:50.268Z,47.30
2022-10-16T14:22:41.134Z,49.00
2022-10-16T14:25:27.924Z,45.20
2022-10-16T14:28:20.063Z,42.70
2022-10-16T14:30:58.419Z,44.10
2022-10-16T14:33:30.873Z,42.20
2022-10-16T14:36:11.510Z,42.90
2022-10-16T14:38:40.670Z,43.10
2022-10-16T14:41:07.642Z,42.10
2022-10-16T14:43:40.819Z,44.10
2022-10-16T14:46:17.953Z,43.80
2022-10-16T14:48:49.344Z,44.70
2022-10-16T14:51:17.544Z,45.60
2022-10-16T14:53:44.514Z,47.30
2022-10-16T14:56:39.339Z,48.50
2022-10-16T14:59:06.277Z,50.50
2022-10-16T15:01:36.587Z,51.40
2022-10-16T15:04:04.852Z,51.70
2022-10-16T15:06:31.875Z,52.50
2022-10-16T15:08:59.100Z,50.40
2022-10-16T15:11:27.785Z,50.90
2022-10-16T15:13:55.151Z,50.40
2022-10-16T15:16:22.220Z,52.20
2022-10-16T15:18:51.901Z,52.20
2022-10-16T15:21:32.160Z,52.20
2022-10-16T15:24:00.589Z,52.20
2022-10-16T15:26:29.252Z,53.70
2022-10-16T15:28:56.438Z,53.70
2022-10-16T15:31:23.950Z,54.70
2022-10-16T15:33:55.413Z,55.30
2022-10-16T15:36:37.648Z,55.50
2022-10-16T15:39:06.108Z,54.80
2022-10-16T15:41:32.867Z,55.50
2022-10-16T15:43:59.570Z,56.00
2022-10-16T15:46:26.298Z,56.70
2022-10-16T15:48:58.295Z,56.30
2022-10-16T15:51:25.338Z,57.20
2022-10-16T15:53:52.164Z,56.60
2022-10-16T15:56:18.850Z,56.70
2022-10-16T15:58:45.743Z,56.90
2022-10-16T16:01:12.836Z,57.10
2022-10-16T16:03:43.032Z,58.10
2022-10-16T16:06:12.873Z,58.40
2022-10-16T16:08:39.874Z,58.60
2022-10-16T16:11:11.865Z,59.10
2022-10-16T16:13:39.425Z,59.70
2022-10-16T16:16:08.175Z,59.90
2022-10-16T16:18:34.838Z,60.60
2022-10-16T16:21:01.559Z,61.10
2022-10-16T16:23:28.344Z,61.80
2022-10-16T16:26:28.526Z,62.60
2022-10-16T16:28:56.642Z,63.50
2022-10-16T16:31:28.887Z,64.70
2022-10-16T16:33:55.703Z,65.50
2022-10-16T16:38:54.489Z,67.40
2022-10-16T16:41:23.778Z,68.10
2022-10-16T16:43:52.469Z,69.30
2022-10-16T16:46:20.111Z,70.10
2022-10-16T16:48:46.953Z,70.30
2022-10-16T16:51:20.957Z,71.00
2022-10-16T16:53:50.448Z,71.60
2022-10-16T16:56:17.891Z,72.40
2022-10-16T16:58:53.218Z,72.90
2022-10-16T17:01:27.351Z,73.30
2022-10-16T17:03:56.668Z,73.70
2022-10-16T17:06:30.990Z,74.00
2022-10-16T17:08:58.817Z,74.50
2022-10-16T17:11:27.343Z,74.70
2022-10-16T17:13:57.484Z,75.10
2022-10-16T17:16:27.500Z,75.30
2022-10-16T17:18:54.524Z,75.60
2022-10-16T17:21:21.448Z,76.60
2022-10-16T17:23:48.305Z,77.20
2022-10-16T17:26:17.542Z,78.20
2022-10-16T17:28:45.405Z,78.30
2022-10-16T17:31:17.504Z,78.30
2022-10-16T17:33:45.242Z,78.60
2022-10-16T17:36:14.510Z,78.80
2022-10-16T17:38:42.743Z,79.40
2022-10-16T17:41:23.564Z,79.70
2022-10-16T17:43:54.270Z,80.00
2022-10-16T17:46:23.143Z,80.50
2022-10-16T17:48:54.459Z,80.70
2022-10-16T17:51:23.833Z,81.20
2022-10-16T17:53:52.929Z,81.60
2022-10-16T17:56:20.455Z,82.10
2022-10-16T17:58:52.107Z,82.50
2022-10-16T18:01:28.175Z,82.70
2022-10-16T18:03:58.123Z,83.10
2022-10-16T18:06:25.584Z,84.50
2022-10-16T18:08:53.496Z,83.80
2022-10-16T18:11:21.249Z,84.10
2022-10-16T18:13:48.056Z,84.30
2022-10-16T18:16:15.786Z,84.80
2022-10-16T18:18:47.039Z,84.70
2022-10-16T18:21:16.359Z,84.70
2022-10-16T18:23:47.681Z,84.80
2022-10-16T18:26:19.527Z,84.80
2022-10-16T18:28:46.259Z,85.00
2022-10-16T18:31:16.309Z,84.90
2022-10-16T18:33:48.148Z,85.20
2022-10-16T18:36:16.141Z,85.20
2022-10-16T18:38:43.115Z,85.20
2022-10-16T18:41:10.139Z,85.10
2022-10-16T18:43:38.339Z,85.00
2022-10-16T18:46:32.737Z,85.30
2022-10-16T18:49:00.512Z,85.40
2022-10-16T18:51:30.714Z,85.40
2022-10-16T18:54:02.800Z,85.40
2022-10-16T18:56:31.293Z,85.40
2022-10-16T18:59:01.464Z,85.60
2022-10-16T19:01:30.841Z,85.60
2022-10-16T19:04:03.581Z,85.40
2022-10-16T19:06:33.184Z,85.30
2022-10-16T19:08:59.816Z,85.40
2022-10-16T19:11:26.839Z,85.20
2022-10-16T19:13:55.070Z,85.00
2022-10-16T19:16:24.848Z,85.10
2022-10-16T19:18:54.238Z,85.20
2022-10-16T19:21:22.100Z,85.40
2022-10-16T19:23:57.267Z,86.20
2022-10-16T19:26:24.682Z,86.10
2022-10-16T19:28:53.613Z,86.30
2022-10-16T19:31:22.473Z,86.50
2022-10-16T19:33:53.268Z,86.50
2022-10-16T19:36:23.769Z,86.90
2022-10-16T19:38:58.670Z,87.10
2022-10-16T19:41:26.555Z,87.50
2022-10-16T19:43:54.117Z,87.80
2022-10-16T19:46:25.032Z,88.70
2022-10-16T19:48:57.110Z,88.20
2022-10-16T19:51:25.017Z,88.30
2022-10-16T19:54:00.367Z,88.50
2022-10-16T19:56:28.752Z,88.80
2022-10-16T19:58:57.349Z,89.00
2022-10-16T20:01:25.639Z,89.40
2022-10-16T20:03:52.491Z,89.40
2022-10-16T20:06:20.543Z,89.60
2022-10-16T20:08:51.110Z,89.60
2022-10-16T20:11:23.376Z,89.80
2022-10-16T20:13:50.399Z,90.00
2022-10-16T20:16:19.127Z,90.30
2022-10-16T20:18:47.557Z,90.30
2022-10-16T20:21:17.073Z,90.40
2022-10-16T20:23:44.934Z,90.60
2022-10-16T20:26:11.739Z,90.70
2022-10-16T20:28:42.314Z,90.90
2022-10-16T20:31:15.908Z,91.20
2022-10-16T20:33:42.527Z,91.10
2022-10-16T20:36:14.042Z,91.30
2022-10-16T20:38:41.556Z,91.40
2022-10-16T20:41:09.100Z,91.60
2022-10-16T20:43:39.477Z,91.70
2022-10-16T20:46:10.233Z,91.90
2022-10-16T20:48:41.010Z,92.00
2022-10-16T20:51:15.214Z,92.20
2022-10-16T20:53:42.599Z,92.20
2022-10-16T20:56:09.437Z,92.40
2022-10-16T20:58:37.194Z,92.80
2022-10-16T21:01:12.612Z,92.90
2022-10-16T21:03:41.268Z,93.10
2022-10-16T21:06:10.001Z,93.80
2022-10-16T21:08:38.563Z,94.00
2022-10-16T21:11:22.771Z,94.30
2022-10-16T21:13:52.105Z,94.90
2022-10-16T21:16:18.939Z,94.80
2022-10-16T21:18:45.660Z,94.80
2022-10-16T21:21:30.014Z,95.20
2022-10-16T21:23:58.101Z,95.20
2022-10-16T21:26:26.561Z,95.10
2022-10-16T21:29:02.214Z,95.00
2022-10-16T21:31:29.352Z,94.80
2022-10-16T21:33:56.525Z,95.50
2022-10-16T21:36:35.381Z,94.80
2022-10-16T21:39:10.426Z,94.90
2022-10-16T21:41:37.788Z,94.90
2022-10-16T21:44:05.211Z,95.00
2022-10-16T21:46:35.071Z,95.00
2022-10-16T21:49:05.776Z,94.90
2022-10-16T21:51:35.759Z,95.10
2022-10-16T21:54:04.126Z,95.10
2022-10-16T21:56:30.970Z,95.20
2022-10-16T21:58:57.792Z,95.20
2022-10-16T22:01:26.639Z,95.20
2022-10-16T22:03:54.148Z,95.40
2022-10-16T22:06:25.510Z,95.70
2022-10-16T22:08:53.678Z,96.80
2022-10-16T22:11:24.097Z,96.40
2022-10-16T22:13:54.189Z,96.60
2022-10-16T22:16:25.827Z,97.70
2022-10-16T22:18:54.168Z,99.00
2022-10-16T22:21:21.040Z,99.60
2022-10-16T22:23:47.932Z,99.90
2022-10-16T22:26:14.599Z,99.90
2022-10-16T22:28:42.485Z,99.90
2022-10-16T22:31:12.635Z,99.90
2022-10-16T22:33:39.997Z,99.90
2022-10-16T22:36:10.069Z,99.90
2022-10-16T22:38:37.245Z,99.90
2022-10-16T22:41:06.655Z,99.90
2022-10-16T22:43:38.527Z,99.90
2022-10-16T22:46:10.481Z,99.90
2022-10-16T22:48:37.529Z,99.90
2022-10-16T22:51:05.995Z,99.90
2022-10-16T22:53:33.815Z,99.90
2022-10-16T22:56:00.731Z,99.90
2022-10-16T22:58:27.675Z,99.90
2022-10-16T23:00:54.378Z,99.90
2022-10-16T23:03:21.428Z,99.90
2022-10-16T23:05:48.164Z,99.90
2022-10-16T23:08:14.954Z,99.90
2022-10-16T23:10:44.474Z,99.90
2022-10-16T23:13:12.261Z,99.90
2022-10-16T23:15:44.068Z,99.90
2022-10-16T23:18:11.619Z,99.90
2022-10-16T23:20:41.821Z,99.90
2022-10-16T23:23:08.793Z,99.90
2022-10-16T23:25:35.898Z,99.90
2022-10-16T23:28:02.900Z,99.90
2022-10-16T23:30:29.608Z,99.90
2022-10-16T23:32:56.359Z,99.90
2022-10-16T23:35:23.048Z,99.90
2022-10-16T23:37:51.376Z,99.90
2022-10-16T23:40:18.336Z,99.90
2022-10-16T23:42:45.031Z,99.90
2022-10-16T23:45:11.642Z,99.90
2022-10-16T23:47:38.235Z,99.90
2022-10-16T23:50:05.344Z,99.90
2022-10-16T23:52:31.982Z,99.90
2022-10-16T23:54:58.628Z,99.90
2022-10-16T23:57:27.969Z,99.90
2022-10-16T23:59:54.803Z,99.90
