createdAt,value
2022-09-26T00:03:50.958Z,6.90
2022-09-26T00:08:50.901Z,6.59
2022-09-26T00:13:50.830Z,9.89
2022-09-26T00:18:50.773Z,5.59
2022-09-26T00:23:50.699Z,7.50
2022-09-26T00:28:50.639Z,7.59
2022-09-26T00:33:50.569Z,6.19
2022-09-26T00:38:50.511Z,9.30
2022-09-26T00:43:50.441Z,7.40
2022-09-26T00:48:50.385Z,6.40
2022-09-26T00:53:50.310Z,6.19
2022-09-26T00:58:50.258Z,8.19
2022-09-26T01:03:50.178Z,8.19
2022-09-26T01:08:50.121Z,7.90
2022-09-26T01:13:50.045Z,7.00
2022-09-26T01:18:49.990Z,10.30
2022-09-26T01:23:49.915Z,9.60
2022-09-26T01:28:49.856Z,6.69
2022-09-26T01:33:49.780Z,7.50
2022-09-26T01:38:49.722Z,9.39
2022-09-26T01:43:49.647Z,9.39
2022-09-26T01:48:49.591Z,9.69
2022-09-26T01:53:49.527Z,10.10
2022-09-26T01:58:49.459Z,8.69
2022-09-26T02:03:49.385Z,6.90
2022-09-26T02:08:49.325Z,7.80
2022-09-26T02:13:49.253Z,28.89
2022-09-26T02:18:49.194Z,13.80
2022-09-26T02:23:49.119Z,12.50
2022-09-26T02:28:49.063Z,14.19
2022-09-26T02:33:49.087Z,10.69
2022-09-26T02:38:48.929Z,6.69
2022-09-26T02:43:48.854Z,7.50
2022-09-26T02:48:48.800Z,6.90
2022-09-26T02:53:48.724Z,7.59
2022-09-26T02:58:48.667Z,7.59
2022-09-26T03:03:48.664Z,8.39
2022-09-26T03:08:48.531Z,6.19
2022-09-26T03:13:48.461Z,6.09
2022-09-26T03:18:48.399Z,6.59
2022-09-26T03:23:48.324Z,7.69
2022-09-26T03:28:48.265Z,6.19
2022-09-26T03:33:48.182Z,7.40
2022-09-26T03:38:48.117Z,6.50
2022-09-26T03:43:48.066Z,5.50
2022-09-26T03:48:47.986Z,4.59
2022-09-26T03:53:47.935Z,6.19
2022-09-26T03:58:47.853Z,6.19
2022-09-26T04:03:50.502Z,4.30
2022-09-26T04:08:47.717Z,6.00
2022-09-26T04:13:51.961Z,5.40
2022-09-26T04:18:47.587Z,6.69
2022-09-26T04:23:47.527Z,6.80
2022-09-26T04:28:47.456Z,5.30
2022-09-26T04:33:47.408Z,4.90
2022-09-26T04:38:47.326Z,4.80
2022-09-26T04:43:47.274Z,5.19
2022-09-26T04:48:47.192Z,3.29
2022-09-26T04:53:47.134Z,3.09
2022-09-26T04:58:47.060Z,4.90
2022-09-26T05:03:47.012Z,11.30
2022-09-26T05:08:46.933Z,11.19
2022-09-26T05:13:52.423Z,5.90
2022-09-26T05:18:46.802Z,4.80
2022-09-26T05:23:46.758Z,4.19
2022-09-26T05:28:46.670Z,3.00
2022-09-26T05:33:46.623Z,4.59
2022-09-26T05:38:46.551Z,4.69
2022-09-26T05:43:46.480Z,4.50
2022-09-26T05:48:46.412Z,4.59
2022-09-26T05:53:46.351Z,6.30
2022-09-26T05:58:46.284Z,3.00
2022-09-26T06:03:46.220Z,7.09
2022-09-26T06:08:46.148Z,4.80
2022-09-26T06:13:46.340Z,5.50
2022-09-26T06:18:46.318Z,9.19
2022-09-26T06:23:45.956Z,5.09
2022-09-26T06:28:45.884Z,6.50
2022-09-26T06:33:45.824Z,2.90
2022-09-26T06:38:45.758Z,3.59
2022-09-26T06:43:45.721Z,3.70
2022-09-26T06:48:45.621Z,6.00
2022-09-26T06:53:45.564Z,3.70
2022-09-26T06:58:45.501Z,2.90
2022-09-26T07:03:46.168Z,7.50
2022-09-26T07:09:03.937Z,1.90
2022-09-26T07:13:46.326Z,3.50
2022-09-26T07:18:45.242Z,6.09
2022-09-26T07:23:45.170Z,7.50
2022-09-26T07:28:45.105Z,2.79
2022-09-26T07:33:45.043Z,1.10
2022-09-26T07:38:44.966Z,2.70
2022-09-26T07:48:45.859Z,2.59
2022-09-26T07:53:44.772Z,2.70
2022-09-26T07:58:44.707Z,1.90
2022-09-26T08:03:44.642Z,1.90
2022-09-26T08:08:44.572Z,2.40
2022-09-26T08:13:44.521Z,2.50
2022-09-26T08:18:44.450Z,2.20
2022-09-26T08:23:44.385Z,2.70
2022-09-26T08:28:44.323Z,2.29
2022-09-26T08:33:44.258Z,3.29
2022-09-26T08:38:44.190Z,2.59
2022-09-26T08:43:44.128Z,2.09
2022-09-26T08:48:44.066Z,3.29
2022-09-26T08:53:44.000Z,2.20
2022-09-26T08:58:43.960Z,2.40
2022-09-26T09:03:43.872Z,2.59
2022-09-26T09:08:43.814Z,2.09
2022-09-26T09:13:43.744Z,1.20
2022-09-26T09:18:43.684Z,2.50
2022-09-26T09:23:43.620Z,6.40
2022-09-26T09:28:43.567Z,1.90
2022-09-26T09:33:43.495Z,1.50
2022-09-26T09:38:43.427Z,2.20
2022-09-26T09:43:43.369Z,2.79
2022-09-26T09:48:43.298Z,0.90
2022-09-26T09:53:43.244Z,2.90
2022-09-26T09:58:43.175Z,3.00
2022-09-26T10:03:43.119Z,2.79
2022-09-26T10:08:43.049Z,1.79
2022-09-26T10:13:43.012Z,5.30
2022-09-26T10:18:42.930Z,1.60
2022-09-26T10:23:42.864Z,1.70
2022-09-26T10:28:42.801Z,4.30
2022-09-26T10:33:42.737Z,1.79
2022-09-26T10:38:42.676Z,2.29
2022-09-26T10:43:42.608Z,4.30
2022-09-26T10:48:42.541Z,1.00
2022-09-26T10:53:42.482Z,2.40
2022-09-26T10:58:42.405Z,0.80
2022-09-26T11:03:42.431Z,2.50
2022-09-26T11:08:42.288Z,1.90
2022-09-26T11:13:42.212Z,2.29
2022-09-26T11:18:42.138Z,3.20
2022-09-26T11:23:42.087Z,1.79
2022-09-26T11:28:42.009Z,3.00
2022-09-26T11:33:41.952Z,1.79
2022-09-26T11:38:41.883Z,0.60
2022-09-26T11:43:41.828Z,1.50
2022-09-26T11:48:41.757Z,4.59
2022-09-26T11:53:41.698Z,3.09
2022-09-26T11:58:41.627Z,2.40
2022-09-26T12:03:41.646Z,3.70
2022-09-26T12:08:41.492Z,3.40
2022-09-26T12:13:41.435Z,1.90
2022-09-26T12:18:41.359Z,0.80
2022-09-26T12:23:41.315Z,2.40
2022-09-26T12:28:41.239Z,2.79
2022-09-26T12:33:41.182Z,2.40
2022-09-26T12:38:41.098Z,3.50
2022-09-26T12:43:41.048Z,1.29
2022-09-26T12:48:40.963Z,2.90
2022-09-26T12:53:40.913Z,2.00
2022-09-26T12:58:40.828Z,2.59
2022-09-26T13:03:40.774Z,3.29
2022-09-26T13:08:40.706Z,1.10
2022-09-26T13:13:40.641Z,3.70
2022-09-26T13:18:40.567Z,2.20
2022-09-26T13:23:40.515Z,5.09
2022-09-26T13:28:51.206Z,2.00
2022-09-26T13:33:41.403Z,0.50
2022-09-26T13:38:40.313Z,1.00
2022-09-26T13:43:40.255Z,3.90
2022-09-26T13:48:40.176Z,0.50
2022-09-26T13:53:40.126Z,3.50
2022-09-26T13:58:40.041Z,1.50
2022-09-26T14:03:39.993Z,2.79
2022-09-26T14:08:39.915Z,1.00
2022-09-26T14:13:39.864Z,2.20
2022-09-26T14:18:39.780Z,1.79
2022-09-26T14:23:39.725Z,2.09
2022-09-26T14:28:39.651Z,3.90
2022-09-26T14:33:39.595Z,1.20
2022-09-26T14:38:39.521Z,0.60
2022-09-26T14:43:39.465Z,2.20
2022-09-26T14:48:39.390Z,0.50
2022-09-26T14:53:39.333Z,1.00
2022-09-26T14:58:39.259Z,1.10
2022-09-26T15:03:39.212Z,1.90
2022-09-26T15:08:39.616Z,2.00
2022-09-26T15:13:39.079Z,2.00
2022-09-26T15:18:39.003Z,0.80
2022-09-26T15:23:38.947Z,3.50
2022-09-26T15:28:38.860Z,4.09
2022-09-26T15:33:38.816Z,1.70
2022-09-26T15:38:38.727Z,2.40
2022-09-26T15:43:38.667Z,2.50
2022-09-26T15:48:38.592Z,1.20
2022-09-26T15:53:38.533Z,2.00
2022-09-26T15:58:38.459Z,1.00
2022-09-26T16:03:38.404Z,3.40
2022-09-26T16:08:38.330Z,4.00
2022-09-26T16:13:38.277Z,0.60
2022-09-26T16:18:38.201Z,1.00
2022-09-26T16:23:38.162Z,2.00
2022-09-26T16:28:38.073Z,2.90
2022-09-26T16:33:38.026Z,1.20
2022-09-26T16:38:37.951Z,1.90
2022-09-26T16:43:37.899Z,1.50
2022-09-26T16:48:37.816Z,2.50
2022-09-26T16:53:37.770Z,1.20
2022-09-26T16:58:37.698Z,3.90
2022-09-26T17:03:37.714Z,5.30
2022-09-26T17:08:37.569Z,0.70
2022-09-26T17:13:37.500Z,2.00
2022-09-26T17:18:37.445Z,2.09
2022-09-26T17:23:42.106Z,1.29
2022-09-26T17:28:37.307Z,4.09
2022-09-26T17:33:37.238Z,2.50
2022-09-26T17:38:38.945Z,1.29
2022-09-26T17:43:37.109Z,0.70
2022-09-26T17:48:37.033Z,1.00
2022-09-26T17:53:36.976Z,2.79
2022-09-26T17:58:36.905Z,1.90
2022-09-26T18:03:36.844Z,1.00
2022-09-26T18:08:36.769Z,1.10
2022-09-26T18:13:36.710Z,0.60
2022-09-26T18:18:36.647Z,4.19
2022-09-26T18:23:36.578Z,0.50
2022-09-26T18:28:36.513Z,0.90
2022-09-26T18:33:38.178Z,1.70
2022-09-26T18:38:36.382Z,1.20
2022-09-26T18:43:41.107Z,5.50
2022-09-26T18:48:36.248Z,1.39
2022-09-26T18:53:36.178Z,5.50
2022-09-26T18:58:36.105Z,3.00
2022-09-26T19:03:36.047Z,1.50
2022-09-26T19:08:35.973Z,0.40
2022-09-26T19:13:35.913Z,2.29
2022-09-26T19:18:35.843Z,1.79
2022-09-26T19:23:35.783Z,2.20
2022-09-26T19:28:35.709Z,2.20
2022-09-26T19:33:35.651Z,2.00
2022-09-26T19:38:35.577Z,4.19
2022-09-26T19:43:35.517Z,3.09
2022-09-26T19:48:38.831Z,1.29
2022-09-26T19:53:35.385Z,1.60
2022-09-26T19:58:35.312Z,1.20
2022-09-26T20:03:35.254Z,1.39
2022-09-26T20:08:35.180Z,4.69
2022-09-26T20:13:35.123Z,0.80
2022-09-26T20:18:35.061Z,1.79
2022-09-26T20:23:34.990Z,0.60
2022-09-26T20:28:34.928Z,0.80
2022-09-26T20:33:34.857Z,2.20
2022-09-26T20:38:34.793Z,2.50
2022-09-26T20:43:34.725Z,0.80
2022-09-26T20:48:34.662Z,0.80
2022-09-26T20:53:34.596Z,2.20
2022-09-26T20:58:34.526Z,3.70
2022-09-26T21:03:34.466Z,1.20
2022-09-26T21:08:34.388Z,0.40
2022-09-26T21:13:34.337Z,0.90
2022-09-26T21:18:34.258Z,0.60
2022-09-26T21:23:34.199Z,1.79
2022-09-26T21:28:34.126Z,2.59
2022-09-26T21:33:34.067Z,0.80
2022-09-26T21:38:34.005Z,0.60
2022-09-26T21:43:33.937Z,0.60
2022-09-26T21:48:33.873Z,0.80
2022-09-26T21:53:33.805Z,1.50
2022-09-26T21:58:33.741Z,1.39
2022-09-26T22:03:33.675Z,1.00
2022-09-26T22:08:33.609Z,0.70
2022-09-26T22:13:33.611Z,2.00
2022-09-26T22:18:33.467Z,2.00
2022-09-26T22:23:33.424Z,1.10
2022-09-26T22:28:33.335Z,0.80
2022-09-26T22:33:33.294Z,1.39
2022-09-26T22:38:33.208Z,1.00
2022-09-26T22:43:33.158Z,1.10
2022-09-26T22:48:33.082Z,2.09
2022-09-26T22:53:33.031Z,1.10
2022-09-26T22:58:32.943Z,0.80
2022-09-26T23:03:32.889Z,1.90
2022-09-26T23:08:32.824Z,2.09
2022-09-26T23:13:32.754Z,2.50
2022-09-26T23:18:32.683Z,1.60
2022-09-26T23:23:32.623Z,1.90
2022-09-26T23:28:32.550Z,2.90
2022-09-26T23:33:32.492Z,1.60
2022-09-26T23:38:32.419Z,1.00
2022-09-26T23:43:32.371Z,1.00
2022-09-26T23:48:32.286Z,2.40
2022-09-26T23:53:32.254Z,0.70
2022-09-26T23:58:32.159Z,0.90
