createdAt,value
2019-06-01T00:01:29.934Z,1011.19
2019-06-01T00:06:29.730Z,1011.19
2019-06-01T00:11:29.834Z,1011.13
2019-06-01T00:16:29.688Z,1011.14
2019-06-01T00:21:29.587Z,1011.01
2019-06-01T00:26:29.452Z,1011.10
2019-06-01T00:31:29.457Z,1011.02
2019-06-01T00:36:29.318Z,1011.02
2019-06-01T00:41:29.359Z,1011.11
2019-06-01T00:46:29.198Z,1011.09
2019-06-01T00:51:29.260Z,1011.15
2019-06-01T00:56:29.347Z,1011.08
2019-06-01T01:01:29.256Z,1011.09
2019-06-01T01:06:30.266Z,1011.10
2019-06-01T01:11:29.470Z,1011.04
2019-06-01T01:16:28.937Z,1010.98
2019-06-01T01:21:28.947Z,1010.91
2019-06-01T01:26:28.935Z,1010.96
2019-06-01T01:31:28.732Z,1010.96
2019-06-01T01:36:28.683Z,1010.96
2019-06-01T01:41:28.604Z,1010.93
2019-06-01T01:46:28.663Z,1010.95
2019-06-01T01:51:28.479Z,1010.92
2019-06-01T01:56:28.691Z,1010.84
2019-06-01T02:01:28.531Z,1010.91
2019-06-01T02:06:29.279Z,1010.85
2019-06-01T02:11:28.383Z,1010.92
2019-06-01T02:16:28.274Z,1010.84
2019-06-01T02:21:28.223Z,1010.87
2019-06-01T02:26:28.171Z,1010.83
2019-06-01T02:31:40.984Z,1010.85
2019-06-01T02:36:29.025Z,1010.76
2019-06-01T02:41:27.956Z,1010.82
2019-06-01T02:46:27.920Z,1010.76
2019-06-01T02:51:27.990Z,1010.77
2019-06-01T02:56:27.905Z,1010.82
2019-06-01T03:01:27.861Z,1010.77
2019-06-01T03:06:27.789Z,1010.74
2019-06-01T03:11:27.991Z,1010.63
2019-06-01T03:16:27.793Z,1010.59
2019-06-01T03:21:27.497Z,1010.68
2019-06-01T03:26:27.443Z,1010.67
2019-06-01T03:31:27.411Z,1010.62
2019-06-01T03:36:27.363Z,1010.65
2019-06-01T03:41:27.275Z,1010.66
2019-06-01T03:46:27.302Z,1010.60
2019-06-01T03:51:29.327Z,1010.64
2019-06-01T03:56:27.264Z,1010.71
2019-06-01T04:01:27.202Z,1010.69
2019-06-01T04:06:27.014Z,1010.68
2019-06-01T04:11:27.032Z,1010.73
2019-06-01T04:16:27.101Z,1010.76
2019-06-01T04:21:26.838Z,1010.84
2019-06-01T04:26:26.784Z,1010.84
2019-06-01T04:31:26.958Z,1010.90
2019-06-01T04:36:26.858Z,1010.83
2019-06-01T04:41:26.727Z,1010.96
2019-06-01T04:46:26.641Z,1010.91
2019-06-01T04:51:29.868Z,1010.94
2019-06-01T04:56:26.529Z,1010.89
2019-06-01T05:01:26.398Z,1010.92
2019-06-01T05:06:26.393Z,1010.93
2019-06-01T05:11:26.294Z,1010.92
2019-06-01T05:16:26.347Z,1010.85
2019-06-01T05:21:26.299Z,1010.86
2019-06-01T05:26:26.305Z,1010.82
2019-06-01T05:31:26.194Z,1010.79
2019-06-01T05:36:28.217Z,1010.77
2019-06-01T05:41:26.079Z,1010.77
2019-06-01T05:46:27.094Z,1010.72
2019-06-01T05:51:25.960Z,1010.74
2019-06-01T05:56:25.965Z,1010.74
2019-06-01T06:01:25.780Z,1010.74
2019-06-01T06:06:25.731Z,1010.71
2019-06-01T06:11:25.664Z,1010.57
2019-06-01T06:16:25.736Z,1010.66
2019-06-01T06:21:25.802Z,1010.70
2019-06-01T06:26:26.600Z,1010.65
2019-06-01T06:31:25.619Z,1010.68
2019-06-01T06:36:25.675Z,1010.67
2019-06-01T06:41:25.410Z,1010.76
2019-06-01T06:46:25.464Z,1010.73
2019-06-01T06:51:25.598Z,1010.83
2019-06-01T06:56:26.180Z,1010.86
2019-06-01T07:01:25.326Z,1010.93
2019-06-01T07:06:25.703Z,1010.70
2019-06-01T07:11:25.433Z,1010.83
2019-06-01T07:16:28.207Z,1010.73
2019-06-01T07:21:25.863Z,1010.78
2019-06-01T07:26:26.117Z,1010.80
2019-06-01T07:31:26.188Z,1010.85
2019-06-01T07:36:24.904Z,1010.90
2019-06-01T07:41:24.924Z,1010.90
2019-06-01T07:46:24.923Z,1010.85
2019-06-01T07:51:25.501Z,1010.91
2019-06-01T07:56:24.798Z,1010.92
2019-06-01T08:01:25.811Z,1010.82
2019-06-01T08:06:28.792Z,1010.86
2019-06-01T08:11:30.107Z,1010.83
2019-06-01T08:16:25.877Z,1010.81
2019-06-01T08:21:24.488Z,1010.82
2019-06-01T08:26:24.480Z,1010.88
2019-06-01T08:31:24.561Z,1010.85
2019-06-01T08:36:25.226Z,1010.77
2019-06-01T08:41:25.501Z,1010.83
2019-06-01T08:46:25.457Z,1010.78
2019-06-01T08:51:24.266Z,1010.82
2019-06-01T08:56:24.295Z,1010.70
2019-06-01T09:01:24.495Z,1010.69
2019-06-01T09:06:24.832Z,1010.67
2019-06-01T09:11:25.061Z,1010.54
2019-06-01T09:16:25.378Z,1010.52
2019-06-01T09:21:25.273Z,1010.60
2019-06-01T09:26:24.069Z,1010.58
2019-06-01T09:31:24.012Z,1010.60
2019-06-01T09:36:23.909Z,1010.53
2019-06-01T09:41:23.849Z,1010.50
2019-06-01T09:46:23.802Z,1010.53
2019-06-01T09:51:23.831Z,1010.53
2019-06-01T09:56:29.045Z,1010.46
2019-06-01T10:01:25.294Z,1010.42
2019-06-01T10:06:23.590Z,1010.43
2019-06-01T10:11:23.735Z,1010.49
2019-06-01T10:16:24.762Z,1010.37
2019-06-01T10:21:23.589Z,1010.37
2019-06-01T10:26:23.462Z,1010.33
2019-06-01T10:31:23.387Z,1010.38
2019-06-01T10:36:23.422Z,1010.30
2019-06-01T10:41:23.311Z,1010.33
2019-06-01T10:46:23.279Z,1010.28
2019-06-01T10:51:23.217Z,1010.22
2019-06-01T10:56:25.198Z,1010.16
2019-06-01T11:01:23.139Z,1010.20
2019-06-01T11:06:36.598Z,1010.16
2019-06-01T11:11:24.053Z,1010.12
2019-06-01T11:16:23.058Z,1010.05
2019-06-01T11:21:23.068Z,1009.95
2019-06-01T11:26:22.941Z,1009.89
2019-06-01T11:31:26.166Z,1009.85
2019-06-01T11:36:22.871Z,1009.82
2019-06-01T11:41:23.117Z,1009.88
2019-06-01T11:46:22.821Z,1009.79
2019-06-01T11:51:22.794Z,1009.75
2019-06-01T11:56:22.713Z,1009.60
2019-06-01T12:01:22.785Z,1009.63
2019-06-01T12:06:22.704Z,1009.53
2019-06-01T12:11:22.784Z,1009.51
2019-06-01T12:16:22.772Z,1009.41
2019-06-01T12:21:22.613Z,1009.36
2019-06-01T12:26:22.663Z,1009.26
2019-06-01T12:31:22.613Z,1009.25
2019-06-01T12:36:22.474Z,1009.23
2019-06-01T12:41:22.771Z,1009.18
2019-06-01T12:46:22.388Z,1009.20
2019-06-01T12:51:22.328Z,1009.13
2019-06-01T12:56:22.424Z,1009.11
2019-06-01T13:01:22.252Z,1009.03
2019-06-01T13:06:22.209Z,1008.95
2019-06-01T13:11:22.211Z,1008.98
2019-06-01T13:16:22.219Z,1008.96
2019-06-01T13:21:22.170Z,1008.81
2019-06-01T13:26:22.251Z,1008.76
2019-06-01T13:31:22.014Z,1008.65
2019-06-01T13:36:22.209Z,1008.58
2019-06-01T13:41:22.006Z,1008.54
2019-06-01T13:46:21.931Z,1008.48
2019-06-01T13:51:21.859Z,1008.42
2019-06-01T13:56:21.828Z,1008.42
2019-06-01T14:01:21.814Z,1008.33
2019-06-01T14:06:21.841Z,1008.33
2019-06-01T14:11:21.820Z,1008.22
2019-06-01T14:16:21.723Z,1008.17
2019-06-01T14:21:22.011Z,1008.14
2019-06-01T14:26:21.694Z,1008.11
2019-06-01T14:31:21.610Z,1008.00
2019-06-01T14:36:21.556Z,1008.06
2019-06-01T14:41:21.602Z,1008.00
2019-06-01T14:46:21.464Z,1007.92
2019-06-01T14:51:21.453Z,1007.91
2019-06-01T14:56:21.382Z,1007.86
2019-06-01T15:01:32.105Z,1007.90
2019-06-01T15:06:22.360Z,1007.94
2019-06-01T15:11:21.261Z,1007.81
2019-06-01T15:16:21.200Z,1007.81
2019-06-01T15:21:21.216Z,1007.77
2019-06-01T15:26:21.240Z,1007.72
2019-06-01T15:31:21.466Z,1007.77
2019-06-01T15:36:21.074Z,1007.75
2019-06-01T15:41:21.057Z,1007.55
2019-06-01T15:46:21.116Z,1007.59
2019-06-01T15:51:21.046Z,1007.51
2019-06-01T15:56:23.612Z,1007.51
2019-06-01T16:01:26.364Z,1007.47
2019-06-01T16:06:20.838Z,1007.42
2019-06-01T16:11:20.879Z,1007.34
2019-06-01T16:16:20.777Z,1007.37
2019-06-01T16:21:20.769Z,1007.33
2019-06-01T16:26:20.824Z,1007.29
2019-06-01T16:31:20.771Z,1007.28
2019-06-01T16:36:20.609Z,1007.23
2019-06-01T16:41:20.541Z,1007.29
2019-06-01T16:46:20.505Z,1007.24
2019-06-01T16:51:20.450Z,1007.20
2019-06-01T16:56:20.413Z,1007.15
2019-06-01T17:01:22.685Z,1007.17
2019-06-01T17:06:20.535Z,1007.11
2019-06-01T17:11:20.396Z,1007.06
2019-06-01T17:16:20.318Z,1007.08
2019-06-01T17:21:20.187Z,1007.04
2019-06-01T17:26:20.249Z,1006.98
2019-06-01T17:31:20.160Z,1007.02
2019-06-01T17:36:20.040Z,1006.98
2019-06-01T17:41:20.018Z,1006.97
2019-06-01T17:46:22.646Z,1006.92
2019-06-01T17:51:19.980Z,1006.88
2019-06-01T17:56:19.927Z,1006.90
2019-06-01T18:01:19.842Z,1006.89
2019-06-01T18:06:19.804Z,1006.88
2019-06-01T18:11:19.734Z,1006.84
2019-06-01T18:16:19.680Z,1006.87
2019-06-01T18:21:19.615Z,1006.89
2019-06-01T18:26:19.637Z,1006.82
2019-06-01T18:31:19.594Z,1006.86
2019-06-01T18:36:20.469Z,1006.87
2019-06-01T18:41:20.157Z,1006.84
2019-06-01T18:46:19.415Z,1006.83
2019-06-01T18:51:19.310Z,1006.76
2019-06-01T18:56:19.343Z,1006.77
2019-06-01T19:01:20.980Z,1006.74
2019-06-01T19:06:19.158Z,1006.66
2019-06-01T19:11:32.620Z,1006.58
2019-06-01T19:16:20.017Z,1006.59
2019-06-01T19:21:19.004Z,1006.56
2019-06-01T19:26:18.919Z,1006.62
2019-06-01T19:31:18.856Z,1006.60
2019-06-01T19:36:18.799Z,1006.60
2019-06-01T19:41:18.758Z,1006.67
2019-06-01T19:46:18.690Z,1006.69
2019-06-01T19:51:18.849Z,1006.68
2019-06-01T19:56:20.489Z,1006.69
2019-06-01T20:01:18.572Z,1006.69
2019-06-01T20:06:18.946Z,1006.61
2019-06-01T20:11:19.346Z,1006.65
2019-06-01T20:16:20.244Z,1006.69
2019-06-01T20:21:18.811Z,1006.66
2019-06-01T20:26:19.399Z,1006.62
2019-06-01T20:31:18.251Z,1006.52
2019-06-01T20:36:18.199Z,1006.54
2019-06-01T20:41:18.646Z,1006.58
2019-06-01T20:46:18.827Z,1006.56
2019-06-01T20:51:18.825Z,1006.50
2019-06-01T20:56:19.353Z,1006.59
2019-06-01T21:01:17.948Z,1006.50
2019-06-01T21:06:18.716Z,1006.57
2019-06-01T21:11:17.942Z,1006.54
2019-06-01T21:16:18.084Z,1006.48
2019-06-01T21:21:18.298Z,1006.46
2019-06-01T21:26:18.938Z,1006.52
2019-06-01T21:31:17.557Z,1006.46
2019-06-01T21:36:17.521Z,1006.39
2019-06-01T21:41:17.553Z,1006.42
2019-06-01T21:46:17.602Z,1006.40
2019-06-01T21:51:17.743Z,1006.40
2019-06-01T21:56:20.128Z,1006.31
2019-06-01T22:01:18.382Z,1006.26
2019-06-01T22:06:17.277Z,1006.28
2019-06-01T22:11:17.354Z,1006.28
2019-06-01T22:16:17.508Z,1006.27
2019-06-01T22:21:17.637Z,1006.22
2019-06-01T22:26:17.882Z,1006.15
2019-06-01T22:31:18.166Z,1006.08
2019-06-01T22:36:16.989Z,1006.03
2019-06-01T22:41:16.980Z,1006.05
2019-06-01T22:46:16.798Z,1006.03
2019-06-01T22:51:16.690Z,1005.95
2019-06-01T22:56:16.633Z,1005.94
2019-06-01T23:01:16.567Z,1005.87
2019-06-01T23:06:16.519Z,1005.89
2019-06-01T23:11:16.498Z,1005.89
2019-06-01T23:16:16.437Z,1005.85
2019-06-01T23:21:16.484Z,1005.81
2019-06-01T23:26:16.391Z,1005.81
2019-06-01T23:31:16.340Z,1005.79
2019-06-01T23:36:16.262Z,1005.74
2019-06-01T23:41:16.206Z,1005.70
2019-06-01T23:46:16.146Z,1005.65
2019-06-01T23:51:16.084Z,1005.62
2019-06-01T23:56:16.079Z,1005.56
