createdAt,value
2022-10-11T00:01:59.397Z,17.25
2022-10-11T00:04:52.749Z,15.85
2022-10-11T00:07:43.016Z,11.00
2022-10-11T00:10:33.889Z,9.68
2022-10-11T00:13:25.029Z,9.48
2022-10-11T00:16:15.558Z,19.67
2022-10-11T00:19:05.466Z,12.68
2022-10-11T00:21:55.743Z,11.30
2022-10-11T00:24:45.887Z,14.23
2022-10-11T00:27:36.390Z,19.17
2022-10-11T00:30:27.077Z,10.82
2022-10-11T00:33:17.254Z,13.23
2022-10-11T00:36:09.063Z,8.43
2022-10-11T00:38:59.442Z,10.07
2022-10-11T00:41:49.888Z,10.25
2022-10-11T00:44:49.019Z,14.90
2022-10-11T00:47:40.844Z,8.82
2022-10-11T00:50:39.014Z,15.20
2022-10-11T00:53:32.065Z,12.20
2022-10-11T00:56:31.396Z,9.73
2022-10-11T00:59:26.347Z,16.65
2022-10-11T01:02:18.249Z,13.40
2022-10-11T01:05:28.697Z,14.00
2022-10-11T01:08:20.896Z,15.63
2022-10-11T01:11:15.570Z,14.77
2022-10-11T01:14:34.135Z,15.85
2022-10-11T01:18:01.039Z,20.45
2022-10-11T01:20:59.982Z,17.38
2022-10-11T01:24:21.888Z,15.57
2022-10-11T01:27:47.599Z,9.55
2022-10-11T01:30:38.618Z,16.83
2022-10-11T01:33:32.106Z,13.50
2022-10-11T01:36:33.637Z,15.60
2022-10-11T01:39:34.062Z,25.60
2022-10-11T01:42:25.719Z,15.95
2022-10-11T01:45:18.710Z,17.13
2022-10-11T01:48:13.810Z,18.75
2022-10-11T01:51:04.030Z,16.52
2022-10-11T01:54:03.052Z,16.23
2022-10-11T01:57:30.534Z,15.13
2022-10-11T02:00:22.477Z,12.68
2022-10-11T02:03:24.541Z,11.70
2022-10-11T02:06:32.439Z,16.15
2022-10-11T02:09:46.942Z,18.58
2022-10-11T02:15:36.601Z,17.88
2022-10-11T02:18:32.236Z,14.68
2022-10-11T02:21:23.709Z,21.30
2022-10-11T02:24:22.298Z,20.77
2022-10-11T02:27:13.298Z,24.08
2022-10-11T02:30:07.434Z,27.17
2022-10-11T02:33:02.580Z,29.98
2022-10-11T02:36:01.388Z,29.85
2022-10-11T02:38:57.758Z,36.03
2022-10-11T02:41:51.103Z,43.83
2022-10-11T02:44:50.789Z,32.70
2022-10-11T02:47:42.648Z,35.83
2022-10-11T02:50:33.080Z,41.33
2022-10-11T02:53:25.464Z,37.45
2022-10-11T02:56:15.315Z,36.22
2022-10-11T02:59:05.097Z,44.40
2022-10-11T03:01:55.020Z,43.17
2022-10-11T03:04:45.488Z,32.25
2022-10-11T03:07:35.781Z,45.22
2022-10-11T03:10:25.831Z,46.60
2022-10-11T03:13:18.267Z,44.40
2022-10-11T03:16:08.941Z,36.70
2022-10-11T03:18:59.312Z,44.30
2022-10-11T03:21:49.257Z,40.72
2022-10-11T03:24:39.209Z,35.65
2022-10-11T03:27:29.353Z,37.28
2022-10-11T03:30:20.087Z,35.60
2022-10-11T03:33:10.155Z,42.05
2022-10-11T03:35:59.927Z,43.78
2022-10-11T03:38:49.822Z,35.97
2022-10-11T03:41:40.021Z,38.28
2022-10-11T03:44:30.289Z,42.97
2022-10-11T03:47:20.396Z,32.30
2022-10-11T03:50:10.612Z,36.25
2022-10-11T03:53:00.827Z,35.22
2022-10-11T03:55:55.576Z,38.78
2022-10-11T03:58:45.724Z,38.28
2022-10-11T04:01:38.040Z,35.03
2022-10-11T04:04:28.293Z,35.38
2022-10-11T04:07:18.205Z,45.47
2022-10-11T04:10:08.880Z,34.58
2022-10-11T04:12:58.820Z,35.30
2022-10-11T04:15:49.216Z,41.78
2022-10-11T04:18:39.183Z,46.10
2022-10-11T04:21:29.370Z,46.33
2022-10-11T04:24:19.281Z,39.80
2022-10-11T04:27:09.409Z,36.90
2022-10-11T04:29:59.505Z,43.35
2022-10-11T04:32:49.747Z,36.58
2022-10-11T04:35:40.356Z,40.03
2022-10-11T04:38:30.416Z,32.28
2022-10-11T04:41:20.279Z,39.28
2022-10-11T04:44:10.245Z,35.53
2022-10-11T04:47:00.521Z,34.65
2022-10-11T04:49:50.811Z,36.30
2022-10-11T04:52:41.078Z,39.97
2022-10-11T04:55:30.935Z,32.60
2022-10-11T04:58:21.189Z,30.17
2022-10-11T05:01:11.246Z,32.40
2022-10-11T05:04:01.445Z,41.88
2022-10-11T05:06:51.872Z,29.88
2022-10-11T05:09:42.506Z,27.55
2022-10-11T05:12:32.645Z,37.10
2022-10-11T05:15:22.702Z,32.20
2022-10-11T05:18:12.606Z,36.60
2022-10-11T05:21:18.582Z,42.33
2022-10-11T05:24:08.459Z,35.83
2022-10-11T05:27:02.408Z,35.13
2022-10-11T05:29:53.650Z,36.67
2022-10-11T05:32:43.713Z,39.15
2022-10-11T05:35:33.452Z,32.08
2022-10-11T05:38:23.456Z,32.20
2022-10-11T05:41:14.984Z,33.90
2022-10-11T05:44:08.176Z,36.15
2022-10-11T05:46:58.925Z,38.38
2022-10-11T05:49:49.163Z,40.15
2022-10-11T05:52:39.403Z,35.17
2022-10-11T05:55:29.413Z,38.50
2022-10-11T05:58:19.789Z,42.67
2022-10-11T06:01:18.868Z,35.00
2022-10-11T06:04:11.712Z,42.72
2022-10-11T06:07:01.998Z,35.72
2022-10-11T06:09:52.336Z,45.08
2022-10-11T06:12:42.622Z,38.20
2022-10-11T06:15:41.505Z,35.67
2022-10-11T06:18:31.774Z,30.92
2022-10-11T06:21:22.878Z,30.75
2022-10-11T06:24:13.186Z,36.50
2022-10-11T06:27:03.926Z,32.13
2022-10-11T06:29:54.072Z,29.40
2022-10-11T06:32:44.540Z,36.33
2022-10-11T06:35:34.725Z,32.13
2022-10-11T06:38:25.064Z,31.02
2022-10-11T06:41:24.986Z,33.60
2022-10-11T06:44:16.697Z,33.83
2022-10-11T06:47:08.106Z,40.45
2022-10-11T06:49:58.801Z,34.55
2022-10-11T06:52:48.738Z,35.88
2022-10-11T06:55:38.536Z,34.67
2022-10-11T06:58:28.796Z,33.08
2022-10-11T07:01:20.483Z,35.90
2022-10-11T07:04:10.642Z,36.63
2022-10-11T07:07:01.110Z,39.58
2022-10-11T07:09:50.989Z,35.05
2022-10-11T07:12:44.710Z,32.75
2022-10-11T07:15:38.321Z,34.83
2022-10-11T07:18:28.735Z,35.58
2022-10-11T07:21:18.694Z,39.97
2022-10-11T07:24:08.943Z,34.75
2022-10-11T07:26:59.156Z,37.25
2022-10-11T07:29:49.600Z,34.00
2022-10-11T07:32:39.772Z,36.08
2022-10-11T07:35:30.116Z,35.10
2022-10-11T07:38:20.419Z,41.65
2022-10-11T07:41:11.008Z,37.15
2022-10-11T07:44:01.135Z,32.28
2022-10-11T07:46:52.266Z,41.22
2022-10-11T07:49:42.377Z,34.95
2022-10-11T07:52:32.337Z,31.90
2022-10-11T07:55:22.384Z,37.53
2022-10-11T07:58:13.111Z,33.55
2022-10-11T08:01:03.491Z,35.95
2022-10-11T08:03:54.183Z,38.20
2022-10-11T08:06:44.551Z,36.17
2022-10-11T08:09:34.552Z,35.50
2022-10-11T08:12:24.665Z,33.15
2022-10-11T08:15:14.703Z,33.40
2022-10-11T08:18:04.751Z,35.90
2022-10-11T08:20:54.766Z,32.90
2022-10-11T08:23:44.896Z,33.83
2022-10-11T08:26:35.668Z,34.72
2022-10-11T08:29:25.586Z,36.55
2022-10-11T08:32:15.583Z,34.15
2022-10-11T08:35:06.213Z,35.35
2022-10-11T08:37:56.502Z,32.22
2022-10-11T08:40:53.281Z,34.63
2022-10-11T08:44:04.618Z,32.90
2022-10-11T08:47:30.542Z,28.77
2022-10-11T08:50:23.257Z,34.60
2022-10-11T08:53:28.706Z,29.83
2022-10-11T08:56:21.021Z,36.72
2022-10-11T08:59:25.987Z,28.95
2022-10-11T09:02:43.654Z,31.38
2022-10-11T09:05:58.695Z,29.00
2022-10-11T09:09:00.904Z,29.35
2022-10-11T09:11:57.224Z,32.03
2022-10-11T09:15:17.701Z,34.47
2022-10-11T09:18:24.888Z,24.88
2022-10-11T09:21:36.237Z,26.27
2022-10-11T09:24:37.558Z,23.90
2022-10-11T09:28:01.159Z,26.67
2022-10-11T09:30:52.501Z,26.95
2022-10-11T09:33:50.937Z,24.50
2022-10-11T09:36:54.181Z,25.95
2022-10-11T09:40:01.016Z,33.78
2022-10-11T09:42:51.296Z,25.25
2022-10-11T09:45:49.441Z,26.08
2022-10-11T09:48:41.946Z,29.17
2022-10-11T09:51:32.734Z,26.10
2022-10-11T09:54:41.151Z,20.83
2022-10-11T09:57:35.874Z,29.27
2022-10-11T10:00:36.652Z,27.33
2022-10-11T10:03:30.302Z,31.38
2022-10-11T10:06:26.202Z,21.50
2022-10-11T10:09:30.430Z,22.35
2022-10-11T10:12:29.083Z,25.50
2022-10-11T10:15:19.746Z,29.80
2022-10-11T10:18:21.219Z,27.77
2022-10-11T10:21:14.631Z,22.27
2022-10-11T10:24:18.173Z,27.83
2022-10-11T10:27:18.104Z,25.50
2022-10-11T10:30:08.546Z,25.98
2022-10-11T10:33:03.501Z,23.25
2022-10-11T10:36:00.782Z,18.33
2022-10-11T10:39:14.819Z,18.73
2022-10-11T10:42:14.043Z,22.95
2022-10-11T10:45:11.178Z,19.23
2022-10-11T10:48:22.259Z,33.33
2022-10-11T10:51:42.880Z,18.40
2022-10-11T10:54:35.805Z,16.90
2022-10-11T10:57:34.357Z,19.38
2022-10-11T11:00:24.642Z,19.83
2022-10-11T11:03:35.489Z,16.58
2022-10-11T11:06:47.934Z,19.05
2022-10-11T11:09:55.462Z,16.83
2022-10-11T11:13:04.341Z,18.25
2022-10-11T11:16:12.517Z,17.80
2022-10-11T11:19:20.611Z,13.43
2022-10-11T11:22:32.687Z,15.63
2022-10-11T11:25:29.728Z,16.98
2022-10-11T11:28:49.948Z,18.50
2022-10-11T11:31:58.398Z,16.40
2022-10-11T11:35:03.240Z,15.07
2022-10-11T11:38:09.327Z,19.50
2022-10-11T11:41:06.372Z,17.95
2022-10-11T11:44:25.014Z,18.23
2022-10-11T11:47:36.993Z,19.17
2022-10-11T11:50:34.619Z,14.55
2022-10-11T11:53:51.743Z,19.70
2022-10-11T11:56:50.177Z,17.67
2022-10-11T11:59:45.764Z,21.13
2022-10-11T12:03:03.560Z,14.15
2022-10-11T12:06:12.324Z,18.95
2022-10-11T12:09:21.091Z,21.42
2022-10-11T12:12:35.337Z,19.08
2022-10-11T12:15:26.376Z,16.67
2022-10-11T12:18:17.339Z,18.42
2022-10-11T12:21:19.875Z,18.92
2022-10-11T12:24:23.684Z,15.73
2022-10-11T12:27:38.224Z,18.52
2022-10-11T12:30:55.433Z,26.13
2022-10-11T12:34:02.385Z,21.00
2022-10-11T12:36:52.409Z,23.33
2022-10-11T12:39:49.075Z,21.35
2022-10-11T12:42:38.909Z,21.42
2022-10-11T12:45:32.673Z,15.85
2022-10-11T12:48:30.134Z,26.55
2022-10-11T12:51:37.380Z,18.33
2022-10-11T12:54:37.419Z,19.55
2022-10-11T12:57:46.315Z,16.63
2022-10-11T13:00:39.934Z,20.63
2022-10-11T13:03:37.278Z,17.98
2022-10-11T13:06:32.442Z,19.23
2022-10-11T13:09:28.746Z,20.50
2022-10-11T13:12:23.349Z,23.38
2022-10-11T13:15:17.000Z,20.35
2022-10-11T13:18:13.960Z,21.08
2022-10-11T13:21:23.035Z,23.77
2022-10-11T13:24:17.209Z,20.70
2022-10-11T13:27:07.924Z,24.05
2022-10-11T13:30:00.774Z,20.48
2022-10-11T13:32:52.166Z,20.20
2022-10-11T13:35:42.453Z,24.13
2022-10-11T13:38:36.474Z,18.35
2022-10-11T13:41:29.463Z,22.38
2022-10-11T13:44:19.816Z,18.73
2022-10-11T13:47:14.368Z,17.23
2022-10-11T13:50:23.221Z,12.80
2022-10-11T13:53:13.303Z,18.58
2022-10-11T13:56:07.358Z,20.23
2022-10-11T14:01:49.417Z,24.75
2022-10-11T14:04:41.291Z,20.98
2022-10-11T14:07:37.316Z,18.10
2022-10-11T14:10:27.807Z,20.15
2022-10-11T14:13:25.404Z,16.77
2022-10-11T14:16:28.831Z,19.73
2022-10-11T14:19:20.492Z,19.65
2022-10-11T14:22:18.492Z,22.23
2022-10-11T14:25:08.812Z,17.20
2022-10-11T14:27:59.277Z,18.90
2022-10-11T14:30:49.629Z,18.40
2022-10-11T14:33:39.407Z,31.38
2022-10-11T14:36:29.320Z,21.27
2022-10-11T14:39:22.399Z,22.75
2022-10-11T14:42:12.366Z,24.77
2022-10-11T14:45:02.629Z,24.48
2022-10-11T14:47:53.528Z,21.67
2022-10-11T14:50:57.480Z,17.20
2022-10-11T14:53:47.384Z,23.30
2022-10-11T14:56:38.028Z,19.65
2022-10-11T14:59:34.096Z,18.75
2022-10-11T15:02:23.995Z,18.10
2022-10-11T15:05:14.048Z,14.75
2022-10-11T15:08:06.388Z,19.65
2022-10-11T15:10:56.551Z,19.45
2022-10-11T15:13:47.381Z,19.30
2022-10-11T15:16:37.570Z,16.30
2022-10-11T15:19:27.419Z,20.83
2022-10-11T15:22:17.395Z,17.10
2022-10-11T15:25:07.952Z,20.13
2022-10-11T15:27:58.247Z,19.75
2022-10-11T15:30:48.493Z,15.15
2022-10-11T15:33:39.740Z,18.05
2022-10-11T15:36:29.756Z,17.23
2022-10-11T15:39:22.848Z,18.95
2022-10-11T15:42:12.714Z,20.58
2022-10-11T15:45:02.704Z,24.98
2022-10-11T15:47:52.901Z,21.63
2022-10-11T15:50:43.021Z,15.07
2022-10-11T15:53:33.341Z,21.13
2022-10-11T15:56:23.358Z,21.48
2022-10-11T15:59:13.419Z,21.38
2022-10-11T16:02:03.608Z,16.30
2022-10-11T16:04:54.165Z,16.63
2022-10-11T16:07:44.182Z,18.42
2022-10-11T16:10:34.605Z,18.75
2022-10-11T16:13:24.643Z,17.98
2022-10-11T16:16:14.779Z,16.42
2022-10-11T16:19:04.881Z,20.70
2022-10-11T16:21:54.941Z,21.55
2022-10-11T16:24:44.888Z,17.75
2022-10-11T16:27:35.627Z,22.17
2022-10-11T16:30:25.992Z,20.98
2022-10-11T16:33:16.056Z,19.58
2022-10-11T16:36:26.452Z,16.83
2022-10-11T16:39:18.334Z,18.38
2022-10-11T16:42:08.538Z,22.08
2022-10-11T16:44:58.621Z,17.10
2022-10-11T16:47:48.999Z,21.55
2022-10-11T16:50:39.797Z,22.40
2022-10-11T16:53:32.669Z,23.52
2022-10-11T16:56:24.937Z,21.00
2022-10-11T16:59:15.416Z,15.55
2022-10-11T17:02:06.251Z,19.85
2022-10-11T17:04:56.401Z,22.90
2022-10-11T17:07:46.401Z,19.40
2022-10-11T17:10:39.635Z,22.88
2022-10-11T17:13:30.111Z,24.23
2022-10-11T17:16:22.160Z,21.75
2022-10-11T17:19:14.606Z,27.90
2022-10-11T17:22:04.536Z,27.52
2022-10-11T17:24:54.452Z,26.27
2022-10-11T17:27:44.567Z,22.23
2022-10-11T17:30:34.766Z,22.30
2022-10-11T17:33:26.791Z,20.63
2022-10-11T17:36:20.541Z,25.52
2022-10-11T17:39:17.460Z,21.33
2022-10-11T17:42:07.557Z,17.75
2022-10-11T17:44:57.745Z,22.67
2022-10-11T17:47:47.673Z,20.20
2022-10-11T17:50:41.155Z,21.08
2022-10-11T17:53:31.255Z,20.52
2022-10-11T17:56:28.791Z,21.58
2022-10-11T17:59:27.382Z,22.77
2022-10-11T18:02:17.618Z,24.85
2022-10-11T18:05:08.354Z,21.30
2022-10-11T18:07:58.527Z,21.90
2022-10-11T18:10:48.951Z,18.15
2022-10-11T18:13:42.353Z,16.65
2022-10-11T18:16:32.833Z,20.80
2022-10-11T18:19:22.792Z,22.90
2022-10-11T18:22:12.802Z,22.70
2022-10-11T18:25:02.754Z,21.10
2022-10-11T18:27:52.920Z,24.80
2022-10-11T18:30:43.964Z,28.98
2022-10-11T18:33:36.746Z,28.52
2022-10-11T18:36:28.952Z,30.02
2022-10-11T18:39:21.275Z,24.20
2022-10-11T18:42:11.145Z,24.92
2022-10-11T18:45:01.006Z,18.98
2022-10-11T18:47:51.201Z,23.55
2022-10-11T18:50:41.038Z,26.27
2022-10-11T18:53:31.888Z,28.67
2022-10-11T18:56:26.638Z,21.88
2022-10-11T18:59:16.918Z,25.15
2022-10-11T19:02:07.294Z,30.85
2022-10-11T19:04:57.439Z,24.95
2022-10-11T19:07:47.534Z,30.60
2022-10-11T19:10:37.452Z,27.02
2022-10-11T19:13:27.197Z,31.85
2022-10-11T19:16:17.308Z,30.00
2022-10-11T19:19:09.322Z,32.25
2022-10-11T19:22:00.793Z,30.98
2022-10-11T19:24:51.121Z,25.90
2022-10-11T19:27:41.203Z,27.27
2022-10-11T19:30:32.075Z,22.88
2022-10-11T19:33:21.883Z,27.77
2022-10-11T19:36:13.870Z,28.23
2022-10-11T19:39:06.023Z,31.65
2022-10-11T19:41:55.968Z,24.55
2022-10-11T19:44:46.449Z,29.63
2022-10-11T19:47:36.613Z,25.75
2022-10-11T19:50:26.725Z,28.60
2022-10-11T19:53:16.674Z,22.70
2022-10-11T19:56:10.867Z,31.33
2022-10-11T19:59:01.483Z,24.25
2022-10-11T20:01:53.325Z,30.35
2022-10-11T20:04:52.723Z,30.10
2022-10-11T20:07:42.808Z,31.27
2022-10-11T20:10:33.418Z,33.30
2022-10-11T20:13:23.538Z,27.42
2022-10-11T20:16:16.452Z,30.23
2022-10-11T20:19:06.360Z,30.42
2022-10-11T20:21:56.232Z,29.33
2022-10-11T20:24:46.213Z,26.63
2022-10-11T20:27:36.544Z,24.45
2022-10-11T20:30:26.786Z,31.20
2022-10-11T20:33:16.919Z,32.45
2022-10-11T20:36:12.583Z,27.00
2022-10-11T20:39:02.846Z,33.80
2022-10-11T20:41:52.862Z,27.33
2022-10-11T20:44:43.675Z,28.50
2022-10-11T20:47:34.303Z,27.73
2022-10-11T20:50:24.523Z,35.30
2022-10-11T20:53:16.413Z,33.92
2022-10-11T20:56:11.648Z,27.02
2022-10-11T20:59:01.571Z,35.63
2022-10-11T21:01:51.854Z,28.30
2022-10-11T21:04:41.922Z,31.23
2022-10-11T21:07:32.367Z,22.58
2022-10-11T21:10:22.566Z,29.25
2022-10-11T21:13:12.509Z,22.65
2022-10-11T21:16:15.400Z,29.50
2022-10-11T21:19:06.203Z,22.33
2022-10-11T21:21:56.117Z,27.52
2022-10-11T21:24:45.957Z,28.65
2022-10-11T21:27:36.193Z,22.38
2022-10-11T21:30:26.466Z,32.53
2022-10-11T21:33:16.509Z,26.42
2022-10-11T21:36:08.963Z,30.10
2022-10-11T21:38:59.384Z,28.58
2022-10-11T21:41:49.643Z,26.15
2022-10-11T21:44:42.929Z,25.98
2022-10-11T21:47:37.994Z,24.03
2022-10-11T21:50:28.937Z,25.20
2022-10-11T21:53:18.765Z,25.88
2022-10-11T21:56:09.222Z,30.20
2022-10-11T21:58:59.681Z,29.25
2022-10-11T22:01:50.165Z,34.58
2022-10-11T22:04:40.377Z,29.20
2022-10-11T22:07:30.192Z,25.05
2022-10-11T22:10:20.272Z,21.27
2022-10-11T22:13:10.134Z,29.23
2022-10-11T22:16:05.011Z,35.20
2022-10-11T22:18:55.305Z,33.88
2022-10-11T22:21:46.065Z,27.77
2022-10-11T22:24:36.405Z,26.33
2022-10-11T22:27:26.662Z,25.27
2022-10-11T22:30:16.969Z,27.75
2022-10-11T22:33:07.197Z,31.45
2022-10-11T22:35:59.624Z,29.65
2022-10-11T22:38:51.123Z,28.30
2022-10-11T22:41:41.180Z,30.02
2022-10-11T22:44:31.423Z,23.95
2022-10-11T22:47:21.425Z,26.77
2022-10-11T22:50:11.300Z,28.65
2022-10-11T22:53:01.369Z,33.40
2022-10-11T22:55:51.437Z,24.10
2022-10-11T22:58:41.689Z,23.60
2022-10-11T23:01:31.840Z,24.20
2022-10-11T23:04:22.058Z,26.10
2022-10-11T23:07:12.306Z,25.75
2022-10-11T23:10:02.313Z,27.33
2022-10-11T23:12:52.474Z,25.38
2022-10-11T23:15:43.104Z,22.98
2022-10-11T23:18:33.650Z,24.90
2022-10-11T23:21:25.061Z,23.83
2022-10-11T23:24:18.726Z,34.03
2022-10-11T23:27:14.512Z,29.05
2022-10-11T23:30:06.751Z,27.65
2022-10-11T23:33:00.771Z,22.17
2022-10-11T23:35:51.887Z,27.00
2022-10-11T23:38:42.434Z,28.73
2022-10-11T23:41:32.655Z,21.38
2022-10-11T23:44:23.004Z,26.05
2022-10-11T23:47:13.501Z,30.40
2022-10-11T23:50:07.877Z,23.83
2022-10-11T23:52:58.291Z,29.67
2022-10-11T23:55:48.699Z,26.33
2022-10-11T23:58:39.348Z,27.42
