createdAt,value
2023-02-17T00:00:20.497Z,99776.00
2023-02-17T00:01:53.711Z,99787.00
2023-02-17T00:03:27.586Z,99778.00
2023-02-17T00:05:00.810Z,99778.00
2023-02-17T00:06:34.049Z,99780.00
2023-02-17T00:08:07.258Z,99783.00
2023-02-17T00:09:40.654Z,99780.00
2023-02-17T00:11:14.735Z,99777.00
2023-02-17T00:12:49.182Z,99778.00
2023-02-17T00:14:22.430Z,99778.00
2023-02-17T00:16:01.603Z,99776.00
2023-02-17T00:17:37.804Z,99779.00
2023-02-17T00:19:26.169Z,99779.00
2023-02-17T00:21:14.326Z,99784.00
2023-02-17T00:22:47.582Z,99783.00
2023-02-17T00:24:20.976Z,99778.00
2023-02-17T00:25:54.243Z,99772.00
2023-02-17T00:27:27.369Z,99779.00
2023-02-17T00:29:01.941Z,99779.00
2023-02-17T00:30:34.227Z,99764.00
2023-02-17T00:32:09.798Z,99773.00
2023-02-17T00:33:43.414Z,99758.00
2023-02-17T00:35:16.764Z,99759.00
2023-02-17T00:36:50.144Z,99757.00
2023-02-17T00:38:22.316Z,99754.00
2023-02-17T00:39:55.457Z,99757.00
2023-02-17T00:41:30.932Z,99761.00
2023-02-17T00:43:04.057Z,99751.00
2023-02-17T00:44:41.548Z,99755.00
2023-02-17T00:46:15.847Z,99756.00
2023-02-17T00:47:49.087Z,99751.00
2023-02-17T00:49:26.282Z,99742.00
2023-02-17T00:50:59.881Z,99750.00
2023-02-17T00:52:33.106Z,99744.00
2023-02-17T00:54:06.607Z,99737.00
2023-02-17T00:55:39.791Z,99730.00
2023-02-17T00:57:12.971Z,99729.00
2023-02-17T00:58:47.160Z,99748.00
2023-02-17T01:00:22.273Z,99732.00
2023-02-17T01:01:55.668Z,99735.00
2023-02-17T01:03:29.918Z,99738.00
2023-02-17T01:05:03.080Z,99732.00
2023-02-17T01:06:39.844Z,99730.00
2023-02-17T01:08:14.207Z,99727.00
2023-02-17T01:09:47.401Z,99725.00
2023-02-17T01:11:27.115Z,99722.00
2023-02-17T01:13:00.391Z,99717.00
2023-02-17T01:14:33.494Z,99714.00
2023-02-17T01:16:08.621Z,99716.00
2023-02-17T01:17:42.219Z,99712.00
2023-02-17T01:19:19.751Z,99707.00
2023-02-17T01:20:54.442Z,99708.00
2023-02-17T01:22:27.645Z,99718.00
2023-02-17T01:24:03.318Z,99717.00
2023-02-17T01:25:37.897Z,99708.00
2023-02-17T01:27:11.357Z,99711.00
2023-02-17T01:28:44.678Z,99708.00
2023-02-17T01:30:18.186Z,99710.00
2023-02-17T01:31:53.547Z,99708.00
2023-02-17T01:33:26.835Z,99701.00
2023-02-17T01:34:59.944Z,99703.00
2023-02-17T01:36:33.234Z,99702.00
2023-02-17T01:38:05.663Z,99701.00
2023-02-17T01:39:39.015Z,99689.00
2023-02-17T01:41:36.263Z,99689.00
2023-02-17T01:43:22.414Z,99692.00
2023-02-17T01:45:47.928Z,99687.00
2023-02-17T01:47:23.061Z,99681.00
2023-02-17T01:48:56.730Z,99682.00
2023-02-17T01:50:37.046Z,99682.00
2023-02-17T01:52:20.503Z,99676.00
2023-02-17T01:54:03.069Z,99673.00
2023-02-17T01:55:40.797Z,99666.00
2023-02-17T01:57:17.867Z,99673.00
2023-02-17T01:59:00.531Z,99674.00
2023-02-17T02:00:36.431Z,99677.00
2023-02-17T02:02:11.757Z,99667.00
2023-02-17T02:03:49.608Z,99667.00
2023-02-17T02:05:23.654Z,99666.00
2023-02-17T02:06:59.852Z,99671.00
2023-02-17T02:08:43.707Z,99659.00
2023-02-17T02:10:19.355Z,99658.00
2023-02-17T02:11:53.593Z,99648.00
2023-02-17T02:13:27.143Z,99655.00
2023-02-17T02:15:06.218Z,99659.00
2023-02-17T02:16:51.168Z,99654.00
2023-02-17T02:18:43.170Z,99653.00
2023-02-17T02:20:49.568Z,99652.00
2023-02-17T02:23:11.809Z,99645.00
2023-02-17T02:25:21.239Z,99648.00
2023-02-17T02:27:53.266Z,99647.00
2023-02-17T02:30:34.232Z,99658.00
2023-02-17T02:32:53.163Z,99648.00
2023-02-17T02:34:39.230Z,99635.00
2023-02-17T02:36:26.333Z,99635.00
2023-02-17T02:38:15.182Z,99640.00
2023-02-17T02:40:12.556Z,99622.00
2023-02-17T02:41:56.510Z,99635.00
2023-02-17T02:43:36.912Z,99633.00
2023-02-17T02:45:13.190Z,99641.00
2023-02-17T02:47:01.647Z,99638.00
2023-02-17T02:48:37.703Z,99639.00
2023-02-17T02:50:14.927Z,99643.00
2023-02-17T02:51:55.946Z,99645.00
2023-02-17T02:54:12.809Z,99646.00
2023-02-17T02:55:57.196Z,99641.00
2023-02-17T02:57:46.684Z,99639.00
2023-02-17T02:59:34.950Z,99626.00
2023-02-17T03:01:18.083Z,99634.00
2023-02-17T03:02:56.980Z,99627.00
2023-02-17T03:04:37.912Z,99625.00
2023-02-17T03:06:23.165Z,99625.00
2023-02-17T03:08:04.679Z,99623.00
2023-02-17T03:09:38.634Z,99613.00
2023-02-17T03:11:12.229Z,99602.00
2023-02-17T03:12:45.603Z,99609.00
2023-02-17T03:14:20.659Z,99604.00
2023-02-17T03:15:54.368Z,99593.00
2023-02-17T03:17:27.659Z,99605.00
2023-02-17T03:19:01.254Z,99603.00
2023-02-17T03:20:39.649Z,99609.00
2023-02-17T03:22:19.972Z,99600.00
2023-02-17T03:23:53.897Z,99606.00
2023-02-17T03:25:27.223Z,99607.00
2023-02-17T03:27:00.793Z,99596.00
2023-02-17T03:28:34.131Z,99595.00
2023-02-17T03:30:09.626Z,99608.00
2023-02-17T03:31:43.219Z,99606.00
2023-02-17T03:33:16.418Z,99608.00
2023-02-17T03:34:49.624Z,99614.00
2023-02-17T03:36:24.208Z,99613.00
2023-02-17T03:37:57.532Z,99600.00
2023-02-17T03:39:31.548Z,99609.00
2023-02-17T03:41:05.259Z,99616.00
2023-02-17T03:42:38.632Z,99610.00
2023-02-17T03:44:11.971Z,99624.00
2023-02-17T03:45:45.205Z,99618.00
2023-02-17T03:47:17.445Z,99614.00
2023-02-17T03:48:50.729Z,99613.00
2023-02-17T03:50:23.920Z,99618.00
2023-02-17T03:51:59.394Z,99622.00
2023-02-17T03:53:32.649Z,99618.00
2023-02-17T03:55:06.908Z,99611.00
2023-02-17T03:56:40.210Z,99609.00
2023-02-17T03:58:13.344Z,99601.00
2023-02-17T03:59:46.507Z,99612.00
2023-02-17T04:01:19.001Z,99612.00
2023-02-17T04:02:52.246Z,99620.00
2023-02-17T04:04:25.813Z,99613.00
2023-02-17T04:05:58.960Z,99606.00
2023-02-17T04:07:33.443Z,99610.00
2023-02-17T04:09:05.581Z,99603.00
2023-02-17T04:10:38.705Z,99612.00
2023-02-17T04:12:11.928Z,99616.00
2023-02-17T04:13:44.165Z,99615.00
2023-02-17T04:15:17.608Z,99619.00
2023-02-17T04:16:49.772Z,99617.00
2023-02-17T04:18:24.020Z,99622.00
2023-02-17T04:19:56.365Z,99627.00
2023-02-17T04:21:29.531Z,99633.00
2023-02-17T04:23:04.070Z,99640.00
2023-02-17T04:24:37.971Z,99644.00
2023-02-17T04:26:11.188Z,99645.00
2023-02-17T04:27:43.438Z,99643.00
2023-02-17T04:29:16.554Z,99640.00
2023-02-17T04:30:52.280Z,99646.00
2023-02-17T04:32:25.465Z,99635.00
2023-02-17T04:33:58.669Z,99627.00
2023-02-17T04:35:31.157Z,99637.00
2023-02-17T04:37:04.400Z,99624.00
2023-02-17T04:38:39.471Z,99620.00
2023-02-17T04:40:13.904Z,99620.00
2023-02-17T04:41:47.037Z,99621.00
2023-02-17T04:43:19.188Z,99610.00
2023-02-17T04:44:52.416Z,99619.00
2023-02-17T04:46:25.665Z,99624.00
2023-02-17T04:47:57.898Z,99625.00
2023-02-17T04:49:31.324Z,99626.00
2023-02-17T04:51:05.112Z,99615.00
2023-02-17T04:52:38.283Z,99619.00
2023-02-17T04:54:13.072Z,99609.00
2023-02-17T04:55:49.817Z,99603.00
2023-02-17T04:57:23.232Z,99581.00
2023-02-17T04:58:56.380Z,99599.00
2023-02-17T05:00:31.716Z,99602.00
2023-02-17T05:02:05.038Z,99588.00
2023-02-17T05:03:38.178Z,99599.00
2023-02-17T05:05:10.671Z,99593.00
2023-02-17T05:06:43.894Z,99594.00
2023-02-17T05:08:17.026Z,99597.00
2023-02-17T05:09:51.793Z,99594.00
2023-02-17T05:11:24.963Z,99585.00
2023-02-17T05:12:57.116Z,99581.00
2023-02-17T05:14:31.292Z,99585.00
2023-02-17T05:16:05.054Z,99581.00
2023-02-17T05:17:39.248Z,99574.00
2023-02-17T05:19:12.725Z,99576.00
2023-02-17T05:20:45.861Z,99575.00
2023-02-17T05:22:19.106Z,99575.00
2023-02-17T05:23:52.415Z,99570.00
2023-02-17T05:25:33.747Z,99579.00
2023-02-17T05:27:10.252Z,99587.00
2023-02-17T05:28:43.464Z,99585.00
2023-02-17T05:30:17.032Z,99594.00
2023-02-17T05:31:50.359Z,99585.00
2023-02-17T05:33:23.613Z,99586.00
2023-02-17T05:34:57.505Z,99589.00
2023-02-17T05:36:30.749Z,99590.00
2023-02-17T05:38:04.002Z,99598.00
2023-02-17T05:39:37.346Z,99598.00
2023-02-17T05:41:11.895Z,99596.00
2023-02-17T05:42:45.986Z,99605.00
2023-02-17T05:44:19.364Z,99588.00
2023-02-17T05:45:55.300Z,99596.00
2023-02-17T05:47:28.901Z,99606.00
2023-02-17T05:49:02.099Z,99605.00
2023-02-17T05:50:35.196Z,99596.00
2023-02-17T05:52:09.167Z,99588.00
2023-02-17T05:53:42.827Z,99608.00
2023-02-17T05:55:16.277Z,99598.00
2023-02-17T05:56:50.802Z,99593.00
2023-02-17T05:58:24.523Z,99593.00
2023-02-17T05:59:57.753Z,99591.00
2023-02-17T06:01:30.956Z,99596.00
2023-02-17T06:03:04.313Z,99590.00
2023-02-17T06:04:37.800Z,99609.00
2023-02-17T06:06:11.190Z,99600.00
2023-02-17T06:07:44.414Z,99594.00
2023-02-17T06:09:17.669Z,99600.00
2023-02-17T06:10:50.891Z,99587.00
2023-02-17T06:12:25.423Z,99591.00
2023-02-17T06:13:58.605Z,99596.00
2023-02-17T06:15:31.821Z,99593.00
2023-02-17T06:17:04.980Z,99588.00
2023-02-17T06:18:38.180Z,99592.00
2023-02-17T06:20:12.428Z,99596.00
2023-02-17T06:21:45.679Z,99580.00
2023-02-17T06:23:18.912Z,99590.00
2023-02-17T06:24:52.142Z,99581.00
2023-02-17T06:26:25.595Z,99594.00
2023-02-17T06:28:00.245Z,99588.00
2023-02-17T06:29:33.977Z,99576.00
2023-02-17T06:31:07.476Z,99579.00
2023-02-17T06:32:40.648Z,99576.00
2023-02-17T06:34:13.762Z,99587.00
2023-02-17T06:35:51.070Z,99587.00
2023-02-17T06:37:24.308Z,99597.00
2023-02-17T06:38:57.430Z,99601.00
2023-02-17T06:40:30.685Z,99598.00
2023-02-17T06:42:04.171Z,99599.00
2023-02-17T06:43:38.746Z,99592.00
2023-02-17T06:45:12.112Z,99579.00
2023-02-17T06:46:46.784Z,99582.00
2023-02-17T06:48:19.945Z,99591.00
2023-02-17T06:49:53.677Z,99602.00
2023-02-17T06:51:26.823Z,99589.00
2023-02-17T06:52:59.988Z,99605.00
2023-02-17T06:54:33.161Z,99587.00
2023-02-17T06:56:07.489Z,99603.00
2023-02-17T06:57:40.780Z,99597.00
2023-02-17T06:59:15.351Z,99601.00
2023-02-17T07:00:48.644Z,99587.00
2023-02-17T07:02:22.733Z,99585.00
2023-02-17T07:03:57.784Z,99601.00
2023-02-17T07:05:31.049Z,99598.00
2023-02-17T07:07:04.302Z,99601.00
2023-02-17T07:08:37.434Z,99610.00
2023-02-17T07:10:11.773Z,99596.00
2023-02-17T07:11:46.737Z,99601.00
2023-02-17T07:13:19.928Z,99601.00
2023-02-17T07:14:54.488Z,99596.00
2023-02-17T07:16:27.704Z,99605.00
2023-02-17T07:18:02.440Z,99603.00
2023-02-17T07:19:35.599Z,99605.00
2023-02-17T07:21:10.571Z,99607.00
2023-02-17T07:22:43.729Z,99601.00
2023-02-17T07:24:16.910Z,99601.00
2023-02-17T07:25:50.080Z,99594.00
2023-02-17T07:27:23.193Z,99596.00
2023-02-17T07:28:56.555Z,99595.00
2023-02-17T07:30:31.156Z,99601.00
2023-02-17T07:32:04.762Z,99604.00
2023-02-17T07:33:39.291Z,99604.00
2023-02-17T07:35:12.421Z,99607.00
2023-02-17T07:36:45.701Z,99594.00
2023-02-17T07:38:18.987Z,99594.00
2023-02-17T07:39:52.566Z,99590.00
2023-02-17T07:41:28.581Z,99587.00
2023-02-17T07:43:01.763Z,99586.00
2023-02-17T07:44:35.122Z,99593.00
2023-02-17T07:46:11.281Z,99584.00
2023-02-17T07:47:44.503Z,99589.00
2023-02-17T07:49:17.721Z,99599.00
2023-02-17T07:50:50.965Z,99608.00
2023-02-17T07:52:24.217Z,99616.00
2023-02-17T07:53:57.401Z,99601.00
2023-02-17T07:55:30.581Z,99603.00
2023-02-17T07:57:03.899Z,99600.00
2023-02-17T07:58:39.677Z,99604.00
2023-02-17T08:00:14.541Z,99606.00
2023-02-17T08:01:49.722Z,99609.00
2023-02-17T08:03:22.896Z,99603.00
2023-02-17T08:04:56.031Z,99600.00
2023-02-17T08:06:29.395Z,99605.00
2023-02-17T08:08:19.980Z,99597.00
2023-02-17T08:10:10.983Z,99598.00
2023-02-17T08:12:02.380Z,99608.00
2023-02-17T08:13:35.524Z,99586.00
2023-02-17T08:15:12.113Z,99601.00
2023-02-17T08:16:45.390Z,99598.00
2023-02-17T08:18:19.895Z,99594.00
2023-02-17T08:19:53.086Z,99589.00
2023-02-17T08:21:29.541Z,99578.00
2023-02-17T08:23:03.525Z,99591.00
2023-02-17T08:24:36.677Z,99594.00
2023-02-17T08:26:09.831Z,99590.00
2023-02-17T08:27:43.171Z,99597.00
2023-02-17T08:29:16.678Z,99598.00
2023-02-17T08:30:49.927Z,99592.00
2023-02-17T08:32:23.375Z,99592.00
2023-02-17T08:33:59.140Z,99591.00
2023-02-17T08:35:32.776Z,99586.00
2023-02-17T08:37:07.666Z,99590.00
2023-02-17T08:38:42.169Z,99579.00
2023-02-17T08:40:15.910Z,99580.00
2023-02-17T08:41:49.705Z,99581.00
2023-02-17T08:43:23.001Z,99588.00
2023-02-17T08:44:56.137Z,99583.00
2023-02-17T08:46:30.408Z,99586.00
2023-02-17T08:48:04.067Z,99589.00
2023-02-17T08:49:38.749Z,99589.00
2023-02-17T08:51:14.879Z,99572.00
2023-02-17T08:52:48.284Z,99588.00
2023-02-17T08:54:21.368Z,99588.00
2023-02-17T08:55:54.556Z,99579.00
2023-02-17T08:57:28.175Z,99573.00
2023-02-17T08:59:02.115Z,99570.00
2023-02-17T09:00:35.738Z,99588.00
2023-02-17T09:02:09.306Z,99579.00
2023-02-17T09:03:42.741Z,99570.00
2023-02-17T09:05:17.251Z,99564.00
2023-02-17T09:06:53.144Z,99570.00
2023-02-17T09:08:26.801Z,99571.00
2023-02-17T09:10:00.012Z,99581.00
2023-02-17T09:11:33.706Z,99583.00
2023-02-17T09:13:07.400Z,99574.00
2023-02-17T09:14:40.615Z,99579.00
2023-02-17T09:16:15.016Z,99577.00
2023-02-17T09:17:53.036Z,99570.00
2023-02-17T09:19:27.766Z,99574.00
2023-02-17T09:21:21.528Z,99587.00
2023-02-17T09:22:56.792Z,99582.00
2023-02-17T09:24:32.939Z,99585.00
2023-02-17T09:26:09.966Z,99583.00
2023-02-17T09:27:43.105Z,99590.00
2023-02-17T09:29:16.290Z,99607.00
2023-02-17T09:30:49.492Z,99598.00
2023-02-17T09:32:22.926Z,99606.00
2023-02-17T09:33:56.616Z,99597.00
2023-02-17T09:35:30.026Z,99597.00
2023-02-17T09:37:04.845Z,99600.00
2023-02-17T09:38:39.361Z,99611.00
2023-02-17T09:40:19.902Z,99598.00
2023-02-17T09:41:55.322Z,99600.00
2023-02-17T09:43:33.339Z,99602.00
2023-02-17T09:45:15.389Z,99601.00
2023-02-17T09:47:02.114Z,99600.00
2023-02-17T09:48:37.676Z,99598.00
2023-02-17T09:50:17.531Z,99609.00
2023-02-17T09:52:02.382Z,99620.00
2023-02-17T09:53:45.754Z,99608.00
2023-02-17T09:55:26.211Z,99614.00
2023-02-17T09:57:02.669Z,99611.00
2023-02-17T09:58:42.431Z,99611.00
2023-02-17T10:00:24.770Z,99606.00
2023-02-17T10:02:00.624Z,99597.00
2023-02-17T10:03:42.445Z,99603.00
2023-02-17T10:05:25.112Z,99602.00
2023-02-17T10:07:06.605Z,99608.00
2023-02-17T10:08:51.656Z,99594.00
2023-02-17T10:10:32.234Z,99598.00
2023-02-17T10:12:09.548Z,99598.00
2023-02-17T10:13:46.257Z,99602.00
2023-02-17T10:15:26.060Z,99604.00
2023-02-17T10:17:11.184Z,99610.00
2023-02-17T10:18:58.126Z,99620.00
2023-02-17T10:20:37.107Z,99615.00
2023-02-17T10:22:18.459Z,99612.00
2023-02-17T10:23:53.189Z,99600.00
2023-02-17T10:25:58.088Z,99599.00
2023-02-17T10:27:40.672Z,99602.00
2023-02-17T10:29:25.962Z,99604.00
2023-02-17T10:31:05.255Z,99584.00
2023-02-17T10:32:55.425Z,99591.00
2023-02-17T10:34:37.398Z,99598.00
2023-02-17T10:36:24.879Z,99594.00
2023-02-17T10:38:11.985Z,99600.00
2023-02-17T10:39:50.451Z,99598.00
2023-02-17T10:41:30.466Z,99603.00
2023-02-17T10:43:07.861Z,99621.00
2023-02-17T10:44:41.200Z,99610.00
2023-02-17T10:46:18.268Z,99605.00
2023-02-17T10:47:59.178Z,99606.00
2023-02-17T10:49:38.017Z,99596.00
2023-02-17T10:51:18.357Z,99595.00
2023-02-17T10:52:52.769Z,99599.00
2023-02-17T10:54:35.947Z,99596.00
2023-02-17T10:56:15.656Z,99599.00
2023-02-17T10:57:54.980Z,99590.00
2023-02-17T10:59:33.433Z,99569.00
2023-02-17T11:01:07.441Z,99569.00
2023-02-17T11:02:45.214Z,99567.00
2023-02-17T11:04:19.025Z,99555.00
2023-02-17T11:05:58.791Z,99557.00
2023-02-17T11:07:36.728Z,99565.00
2023-02-17T11:09:23.246Z,99552.00
2023-02-17T11:11:04.615Z,99549.00
2023-02-17T11:12:43.371Z,99561.00
2023-02-17T11:14:26.999Z,99557.00
2023-02-17T11:16:03.218Z,99541.00
2023-02-17T11:17:44.838Z,99560.00
2023-02-17T11:19:26.420Z,99546.00
2023-02-17T11:21:07.318Z,99538.00
2023-02-17T11:22:45.661Z,99556.00
2023-02-17T11:24:19.161Z,99547.00
2023-02-17T11:26:11.113Z,99551.00
2023-02-17T11:27:52.763Z,99541.00
2023-02-17T11:29:27.189Z,99538.00
2023-02-17T11:31:04.667Z,99532.00
2023-02-17T11:32:37.934Z,99518.00
2023-02-17T11:34:21.100Z,99542.00
2023-02-17T11:35:57.157Z,99528.00
2023-02-17T11:37:32.292Z,99535.00
2023-02-17T11:39:19.896Z,99521.00
2023-02-17T11:40:56.795Z,99535.00
2023-02-17T11:42:34.076Z,99544.00
2023-02-17T11:44:12.434Z,99528.00
2023-02-17T11:46:00.739Z,99527.00
2023-02-17T11:47:46.084Z,99526.00
2023-02-17T11:49:43.435Z,99534.00
2023-02-17T11:51:26.616Z,99518.00
2023-02-17T11:53:20.886Z,99515.00
2023-02-17T11:55:19.243Z,99527.00
2023-02-17T11:57:18.450Z,99524.00
2023-02-17T11:59:13.689Z,99528.00
2023-02-17T12:01:05.740Z,99527.00
2023-02-17T12:03:03.658Z,99531.00
2023-02-17T12:04:49.776Z,99541.00
2023-02-17T12:06:39.763Z,99529.00
2023-02-17T12:08:31.479Z,99542.00
2023-02-17T12:10:17.594Z,99550.00
2023-02-17T12:11:59.338Z,99538.00
2023-02-17T12:13:47.920Z,99543.00
2023-02-17T12:15:39.144Z,99523.00
2023-02-17T12:17:24.903Z,99537.00
2023-02-17T12:19:13.604Z,99524.00
2023-02-17T12:20:57.076Z,99508.00
2023-02-17T12:22:45.552Z,99516.00
2023-02-17T12:24:41.123Z,99512.00
2023-02-17T12:26:29.824Z,99518.00
2023-02-17T12:28:32.824Z,99515.00
2023-02-17T12:30:32.396Z,99531.00
2023-02-17T12:32:27.600Z,99533.00
2023-02-17T12:34:08.378Z,99533.00
2023-02-17T12:35:52.684Z,99519.00
2023-02-17T12:37:33.020Z,99529.00
2023-02-17T12:39:17.254Z,99530.00
2023-02-17T12:40:59.278Z,99511.00
2023-02-17T12:42:38.004Z,99521.00
2023-02-17T12:44:19.595Z,99513.00
2023-02-17T12:45:59.106Z,99525.00
2023-02-17T12:47:42.555Z,99519.00
2023-02-17T12:49:23.290Z,99509.00
2023-02-17T12:51:07.957Z,99517.00
2023-02-17T12:52:47.345Z,99523.00
2023-02-17T12:54:32.963Z,99515.00
2023-02-17T12:57:03.817Z,99521.00
2023-02-17T12:58:38.404Z,99513.00
2023-02-17T13:00:21.168Z,99506.00
2023-02-17T13:02:02.445Z,99523.00
2023-02-17T13:03:37.611Z,99520.00
2023-02-17T13:05:28.617Z,99504.00
2023-02-17T13:07:41.759Z,99500.00
2023-02-17T13:09:28.460Z,99501.00
2023-02-17T13:11:04.924Z,99506.00
2023-02-17T13:12:42.748Z,99499.00
2023-02-17T13:14:28.227Z,99504.00
2023-02-17T13:16:11.138Z,99509.00
2023-02-17T13:17:57.127Z,99513.00
2023-02-17T13:19:33.275Z,99503.00
2023-02-17T13:21:20.390Z,99506.00
2023-02-17T13:23:10.110Z,99497.00
2023-02-17T13:24:54.338Z,99514.00
2023-02-17T13:26:32.411Z,99496.00
2023-02-17T13:28:35.148Z,99498.00
2023-02-17T13:30:29.793Z,99518.00
2023-02-17T13:32:06.921Z,99522.00
2023-02-17T13:33:52.333Z,99523.00
2023-02-17T13:35:35.881Z,99523.00
2023-02-17T13:37:42.725Z,99519.00
2023-02-17T13:39:42.944Z,99540.00
2023-02-17T13:41:16.117Z,99530.00
2023-02-17T13:42:51.691Z,99524.00
2023-02-17T13:44:33.738Z,99530.00
2023-02-17T13:46:08.345Z,99540.00
2023-02-17T13:47:42.761Z,99542.00
2023-02-17T13:49:26.290Z,99536.00
2023-02-17T13:51:01.334Z,99536.00
2023-02-17T13:52:34.992Z,99537.00
2023-02-17T13:54:10.539Z,99529.00
2023-02-17T13:55:45.784Z,99535.00
2023-02-17T13:57:31.226Z,99536.00
2023-02-17T13:59:10.309Z,99538.00
2023-02-17T14:00:48.583Z,99542.00
2023-02-17T14:02:36.139Z,99539.00
2023-02-17T14:04:36.748Z,99535.00
2023-02-17T14:06:23.196Z,99537.00
2023-02-17T14:08:16.868Z,99537.00
2023-02-17T14:09:56.146Z,99539.00
2023-02-17T14:11:33.102Z,99543.00
2023-02-17T14:13:11.373Z,99554.00
2023-02-17T14:14:45.087Z,99551.00
2023-02-17T14:16:34.317Z,99545.00
2023-02-17T14:18:15.602Z,99537.00
2023-02-17T14:20:01.478Z,99539.00
2023-02-17T14:21:42.194Z,99534.00
2023-02-17T14:23:16.172Z,99536.00
2023-02-17T14:25:01.919Z,99546.00
2023-02-17T14:26:43.234Z,99546.00
2023-02-17T14:28:21.525Z,99551.00
2023-02-17T14:30:06.021Z,99572.00
2023-02-17T14:31:41.192Z,99570.00
2023-02-17T14:33:23.221Z,99584.00
2023-02-17T14:35:23.328Z,99589.00
2023-02-17T14:37:08.734Z,99600.00
2023-02-17T14:38:43.690Z,99595.00
2023-02-17T14:40:19.606Z,99597.00
2023-02-17T14:41:52.788Z,99595.00
2023-02-17T14:43:26.313Z,99595.00
2023-02-17T14:44:59.538Z,99600.00
2023-02-17T14:46:32.956Z,99596.00
2023-02-17T14:48:06.773Z,99594.00
2023-02-17T14:49:39.902Z,99602.00
2023-02-17T14:51:17.231Z,99593.00
2023-02-17T14:52:52.274Z,99603.00
2023-02-17T14:54:27.111Z,99601.00
2023-02-17T14:56:09.386Z,99603.00
2023-02-17T14:57:42.614Z,99611.00
2023-02-17T14:59:16.021Z,99612.00
2023-02-17T15:00:51.700Z,99605.00
2023-02-17T15:02:30.164Z,99616.00
2023-02-17T15:04:06.486Z,99611.00
2023-02-17T15:05:45.329Z,99615.00
2023-02-17T15:07:20.979Z,99612.00
2023-02-17T15:09:01.269Z,99606.00
2023-02-17T15:10:37.382Z,99608.00
2023-02-17T15:12:21.229Z,99620.00
2023-02-17T15:13:57.258Z,99629.00
2023-02-17T15:15:34.683Z,99626.00
2023-02-17T15:17:08.469Z,99633.00
2023-02-17T15:18:46.635Z,99630.00
2023-02-17T15:20:20.348Z,99625.00
2023-02-17T15:21:57.531Z,99630.00
2023-02-17T15:23:35.801Z,99637.00
2023-02-17T15:25:25.330Z,99622.00
2023-02-17T15:27:10.479Z,99615.00
2023-02-17T15:28:50.726Z,99633.00
2023-02-17T15:30:28.679Z,99632.00
2023-02-17T15:32:17.933Z,99630.00
2023-02-17T15:34:05.081Z,99632.00
2023-02-17T15:35:43.318Z,99622.00
2023-02-17T15:37:23.808Z,99626.00
2023-02-17T15:39:05.966Z,99629.00
2023-02-17T15:40:39.392Z,99638.00
2023-02-17T15:42:15.264Z,99638.00
2023-02-17T15:43:50.208Z,99644.00
2023-02-17T15:45:27.109Z,99633.00
2023-02-17T15:47:02.241Z,99646.00
2023-02-17T15:48:35.365Z,99650.00
2023-02-17T15:50:20.499Z,99648.00
2023-02-17T15:51:54.052Z,99657.00
2023-02-17T15:53:38.132Z,99658.00
2023-02-17T15:55:13.022Z,99672.00
2023-02-17T15:56:50.659Z,99676.00
2023-02-17T15:58:26.755Z,99694.00
2023-02-17T16:00:00.107Z,99699.00
2023-02-17T16:01:55.938Z,99703.00
2023-02-17T16:03:29.268Z,99700.00
2023-02-17T16:05:02.627Z,99710.00
2023-02-17T16:23:40.876Z,99729.00
2023-02-17T16:25:17.836Z,99731.00
2023-02-17T16:26:51.025Z,99736.00
2023-02-17T16:28:24.427Z,99730.00
2023-02-17T16:29:57.544Z,99724.00
2023-02-17T16:31:35.696Z,99703.00
2023-02-17T16:33:11.772Z,99710.00
2023-02-17T16:34:45.248Z,99731.00
2023-02-17T16:36:27.698Z,99747.00
2023-02-17T16:38:16.336Z,99742.00
2023-02-17T16:39:55.729Z,99745.00
2023-02-17T16:41:39.128Z,99756.00
2023-02-17T16:43:22.918Z,99754.00
2023-02-17T16:45:05.808Z,99754.00
2023-02-17T16:46:47.321Z,99764.00
2023-02-17T16:48:28.659Z,99757.00
2023-02-17T16:50:02.733Z,99745.00
2023-02-17T16:51:35.892Z,99751.00
2023-02-17T16:53:09.573Z,99746.00
2023-02-17T16:54:42.693Z,99751.00
2023-02-17T16:56:20.347Z,99755.00
2023-02-17T16:57:54.871Z,99750.00
2023-02-17T16:59:28.193Z,99765.00
2023-02-17T17:01:01.440Z,99768.00
2023-02-17T17:02:34.579Z,99760.00
2023-02-17T17:04:08.554Z,99764.00
2023-02-17T17:05:42.817Z,99772.00
2023-02-17T17:07:16.317Z,99776.00
2023-02-17T17:08:49.907Z,99772.00
2023-02-17T17:10:26.869Z,99785.00
2023-02-17T17:12:00.009Z,99792.00
2023-02-17T17:13:34.597Z,99786.00
2023-02-17T17:15:09.273Z,99790.00
2023-02-17T17:16:47.437Z,99799.00
2023-02-17T17:18:24.025Z,99794.00
2023-02-17T17:19:57.114Z,99795.00
2023-02-17T17:21:31.099Z,99792.00
2023-02-17T17:23:09.163Z,99804.00
2023-02-17T17:24:42.350Z,99802.00
2023-02-17T17:26:25.433Z,99808.00
2023-02-17T17:28:00.003Z,99799.00
2023-02-17T17:29:34.448Z,99800.00
2023-02-17T17:31:10.464Z,99803.00
2023-02-17T17:32:43.628Z,99818.00
2023-02-17T17:34:19.075Z,99820.00
2023-02-17T17:35:58.528Z,99820.00
2023-02-17T17:37:45.471Z,99817.00
2023-02-17T17:39:31.602Z,99821.00
2023-02-17T17:41:12.868Z,99830.00
2023-02-17T17:42:46.603Z,99826.00
2023-02-17T17:46:38.628Z,99832.00
2023-02-17T17:48:15.020Z,99832.00
2023-02-17T17:49:48.173Z,99826.00
2023-02-17T17:51:23.748Z,99834.00
2023-02-17T17:52:56.838Z,99838.00
2023-02-17T17:54:29.983Z,99832.00
2023-02-17T17:56:03.351Z,99828.00
2023-02-17T17:57:36.697Z,99841.00
2023-02-17T17:59:11.636Z,99826.00
2023-02-17T18:00:44.806Z,99830.00
2023-02-17T18:02:19.211Z,99827.00
2023-02-17T18:03:52.750Z,99828.00
2023-02-17T18:05:26.123Z,99839.00
2023-02-17T18:06:59.578Z,99853.00
2023-02-17T18:08:32.724Z,99849.00
2023-02-17T18:10:09.585Z,99849.00
2023-02-17T18:11:44.534Z,99846.00
2023-02-17T18:13:18.120Z,99854.00
2023-02-17T18:14:57.053Z,99847.00
2023-02-17T18:16:31.853Z,99850.00
2023-02-17T18:18:07.456Z,99850.00
2023-02-17T18:19:41.706Z,99864.00
2023-02-17T18:21:15.052Z,99864.00
2023-02-17T18:22:48.165Z,99870.00
2023-02-17T18:24:21.288Z,99861.00
2023-02-17T18:25:54.701Z,99867.00
2023-02-17T18:27:28.318Z,99875.00
2023-02-17T18:29:02.216Z,99871.00
2023-02-17T18:30:35.492Z,99861.00
2023-02-17T18:32:08.847Z,99857.00
2023-02-17T18:35:28.477Z,99858.00
2023-02-17T18:37:01.558Z,99860.00
2023-02-17T18:38:34.637Z,99862.00
2023-02-17T18:40:12.482Z,99864.00
2023-02-17T18:41:45.751Z,99869.00
2023-02-17T18:43:18.968Z,99879.00
2023-02-17T18:44:53.432Z,99882.00
2023-02-17T18:46:27.441Z,99876.00
2023-02-17T18:48:00.842Z,99876.00
2023-02-17T18:49:34.426Z,99877.00
2023-02-17T18:51:11.244Z,99884.00
2023-02-17T18:52:45.624Z,99880.00
2023-02-17T18:54:19.039Z,99882.00
2023-02-17T18:55:52.448Z,99886.00
2023-02-17T18:57:25.526Z,99882.00
2023-02-17T18:58:59.197Z,99887.00
2023-02-17T19:00:32.442Z,99894.00
2023-02-17T19:02:06.453Z,99891.00
2023-02-17T19:03:39.804Z,99905.00
2023-02-17T19:05:15.128Z,99904.00
2023-02-17T19:06:50.135Z,99909.00
2023-02-17T19:08:23.836Z,99905.00
2023-02-17T19:09:56.850Z,99914.00
2023-02-17T19:11:30.033Z,99908.00
2023-02-17T19:13:03.084Z,99915.00
2023-02-17T19:14:36.477Z,99911.00
2023-02-17T19:16:12.351Z,99922.00
2023-02-17T19:17:45.586Z,99907.00
2023-02-17T19:19:18.744Z,99910.00
2023-02-17T19:20:54.799Z,99907.00
2023-02-17T19:22:29.337Z,99916.00
2023-02-17T19:24:02.397Z,99914.00
2023-02-17T19:25:38.551Z,99914.00
2023-02-17T19:27:13.168Z,99919.00
2023-02-17T19:28:47.375Z,99925.00
2023-02-17T19:30:20.950Z,99926.00