createdAt,value
2022-10-03T00:00:10.297Z,9.23
2022-10-03T00:02:48.151Z,9.11
2022-10-03T00:05:44.533Z,9.05
2022-10-03T00:08:32.400Z,8.98
2022-10-03T00:11:20.587Z,8.91
2022-10-03T00:13:49.786Z,8.84
2022-10-03T00:16:23.357Z,8.81
2022-10-03T00:18:52.643Z,8.79
2022-10-03T00:21:38.115Z,8.79
2022-10-03T00:24:25.990Z,8.75
2022-10-03T00:27:00.401Z,8.73
2022-10-03T00:29:48.921Z,8.71
2022-10-03T00:32:26.440Z,8.72
2022-10-03T00:35:13.122Z,8.67
2022-10-03T00:38:02.251Z,8.65
2022-10-03T00:40:44.112Z,8.63
2022-10-03T00:43:43.290Z,8.56
2022-10-03T00:46:19.907Z,8.55
2022-10-03T00:48:49.572Z,8.53
2022-10-03T00:51:31.193Z,8.51
2022-10-03T00:54:05.871Z,8.48
2022-10-03T00:56:42.528Z,8.50
2022-10-03T00:59:27.088Z,8.56
2022-10-03T01:01:54.085Z,8.57
2022-10-03T01:04:48.746Z,8.57
2022-10-03T01:07:56.142Z,8.59
2022-10-03T01:10:45.833Z,8.61
2022-10-03T01:13:35.962Z,8.65
2022-10-03T01:16:31.220Z,8.65
2022-10-03T01:19:26.863Z,8.60
2022-10-03T01:22:24.172Z,8.59
2022-10-03T01:25:19.687Z,8.52
2022-10-03T01:28:18.680Z,8.51
2022-10-03T01:30:56.138Z,8.48
2022-10-03T01:33:30.112Z,8.48
2022-10-03T01:36:17.359Z,8.43
2022-10-03T01:38:43.690Z,8.44
2022-10-03T01:41:23.179Z,8.42
2022-10-03T01:44:02.486Z,8.36
2022-10-03T01:46:42.633Z,8.34
2022-10-03T01:49:22.046Z,8.33
2022-10-03T01:52:17.445Z,8.33
2022-10-03T01:54:58.232Z,8.28
2022-10-03T01:57:38.229Z,8.23
2022-10-03T02:00:12.436Z,8.22
2022-10-03T02:03:16.334Z,8.19
2022-10-03T02:06:13.528Z,8.14
2022-10-03T02:09:04.844Z,8.13
2022-10-03T02:11:41.622Z,8.10
2022-10-03T02:14:20.800Z,8.02
2022-10-03T02:17:03.333Z,7.94
2022-10-03T02:19:48.339Z,7.91
2022-10-03T02:22:42.586Z,7.85
2022-10-03T02:25:23.911Z,7.77
2022-10-03T02:28:10.675Z,7.72
2022-10-03T02:30:39.789Z,7.69
2022-10-03T02:33:44.369Z,7.70
2022-10-03T02:36:41.511Z,7.75
2022-10-03T02:39:38.257Z,7.82
2022-10-03T02:42:40.223Z,7.86
2022-10-03T02:45:15.618Z,7.91
2022-10-03T02:48:19.815Z,7.97
2022-10-03T02:51:03.029Z,8.02
2022-10-03T02:54:08.935Z,8.09
2022-10-03T02:57:05.581Z,8.17
2022-10-03T03:00:03.598Z,8.26
2022-10-03T03:03:08.049Z,8.23
2022-10-03T03:06:17.850Z,8.21
2022-10-03T03:08:53.712Z,8.23
2022-10-03T03:11:29.243Z,8.22
2022-10-03T03:14:14.762Z,8.20
2022-10-03T03:16:50.130Z,8.20
2022-10-03T03:19:47.905Z,8.21
2022-10-03T03:22:36.654Z,8.21
2022-10-03T03:25:33.801Z,8.23
2022-10-03T03:28:24.393Z,8.20
2022-10-03T03:31:07.111Z,8.16
2022-10-03T03:33:46.210Z,8.19
2022-10-03T03:36:37.925Z,8.20
2022-10-03T03:39:36.001Z,8.19
2022-10-03T03:42:37.898Z,8.22
2022-10-03T03:45:29.353Z,8.20
2022-10-03T03:48:12.144Z,8.21
2022-10-03T03:51:16.513Z,8.17
2022-10-03T03:54:01.314Z,8.19
2022-10-03T03:56:39.620Z,8.24
2022-10-03T03:59:13.476Z,8.30
2022-10-03T04:01:59.128Z,8.38
2022-10-03T04:04:41.216Z,8.46
2022-10-03T04:07:20.836Z,8.52
2022-10-03T04:10:01.850Z,8.57
2022-10-03T04:12:52.463Z,8.61
2022-10-03T04:15:39.016Z,8.60
2022-10-03T04:18:36.169Z,8.61
2022-10-03T04:21:18.754Z,8.60
2022-10-03T04:23:52.801Z,8.60
2022-10-03T04:26:28.433Z,8.60
2022-10-03T04:29:26.168Z,8.62
2022-10-03T04:32:11.430Z,8.68
2022-10-03T04:34:59.264Z,8.75
2022-10-03T04:37:48.926Z,8.77
2022-10-03T04:40:27.126Z,8.82
2022-10-03T04:42:53.456Z,8.86
2022-10-03T04:45:30.831Z,8.87
2022-10-03T04:48:28.788Z,8.87
2022-10-03T04:51:13.599Z,8.88
2022-10-03T04:53:56.865Z,8.93
2022-10-03T04:56:42.396Z,8.97
2022-10-03T04:59:12.839Z,8.99
2022-10-03T05:02:37.889Z,8.96
2022-10-03T05:05:58.143Z,8.93
2022-10-03T05:08:46.050Z,8.90
2022-10-03T05:11:22.492Z,8.87
2022-10-03T05:14:08.708Z,8.86
2022-10-03T05:16:42.998Z,8.86
2022-10-03T05:19:37.471Z,8.86
2022-10-03T05:22:23.600Z,8.86
2022-10-03T05:25:15.084Z,8.88
2022-10-03T05:27:53.704Z,8.88
2022-10-03T05:30:34.069Z,8.89
2022-10-03T05:33:08.956Z,8.90
2022-10-03T05:35:47.904Z,8.94
2022-10-03T05:38:52.474Z,8.97
2022-10-03T05:41:32.555Z,8.97
2022-10-03T05:44:05.055Z,8.98
2022-10-03T05:46:49.833Z,8.98
2022-10-03T05:49:29.668Z,8.98
2022-10-03T05:52:15.338Z,8.95
2022-10-03T05:54:57.118Z,8.94
2022-10-03T05:57:43.806Z,8.95
2022-10-03T06:00:19.159Z,8.98
2022-10-03T06:03:08.964Z,9.00
2022-10-03T06:05:56.114Z,9.05
2022-10-03T06:09:00.128Z,9.08
2022-10-03T06:11:42.461Z,9.11
2022-10-03T06:14:44.806Z,9.18
2022-10-03T06:17:21.472Z,9.23
2022-10-03T06:19:58.271Z,9.28
2022-10-03T06:22:43.235Z,9.31
2022-10-03T06:25:36.857Z,9.38
2022-10-03T06:28:31.202Z,9.44
2022-10-03T06:31:13.708Z,9.51
2022-10-03T06:34:17.769Z,9.56
2022-10-03T06:37:05.925Z,9.58
2022-10-03T06:40:10.269Z,9.66
2022-10-03T06:43:01.339Z,9.71
2022-10-03T06:46:09.257Z,9.73
2022-10-03T06:49:01.157Z,9.81
2022-10-03T06:52:03.271Z,9.87
2022-10-03T06:54:51.362Z,9.97
2022-10-03T06:57:42.100Z,10.04
2022-10-03T07:00:11.859Z,10.11
2022-10-03T07:02:41.445Z,10.18
2022-10-03T07:05:26.862Z,10.26
2022-10-03T07:08:22.044Z,10.33
2022-10-03T07:10:57.397Z,10.36
2022-10-03T07:13:53.151Z,10.42
2022-10-03T07:17:01.248Z,10.44
2022-10-03T07:19:51.010Z,10.44
2022-10-03T07:22:55.071Z,10.48
2022-10-03T07:25:36.187Z,10.58
2022-10-03T07:28:39.427Z,10.68
2022-10-03T07:31:22.227Z,10.76
2022-10-03T07:34:14.680Z,10.83
2022-10-03T07:37:54.917Z,10.88
2022-10-03T07:40:59.635Z,10.98
2022-10-03T07:43:55.014Z,10.98
2022-10-03T07:47:01.797Z,10.96
2022-10-03T07:49:48.396Z,11.00
2022-10-03T07:52:33.452Z,11.01
2022-10-03T07:55:18.214Z,11.05
2022-10-03T07:57:48.181Z,11.09
2022-10-03T08:00:22.641Z,11.19
2022-10-03T08:03:28.840Z,11.22
2022-10-03T08:06:16.370Z,11.25
2022-10-03T08:09:07.516Z,11.22
2022-10-03T08:12:18.008Z,11.23
2022-10-03T08:14:53.720Z,11.35
2022-10-03T08:17:54.161Z,11.54
2022-10-03T08:20:47.307Z,11.56
2022-10-03T08:23:41.378Z,11.68
2022-10-03T08:26:47.323Z,11.76
2022-10-03T08:29:23.699Z,11.88
2022-10-03T08:32:07.500Z,12.05
2022-10-03T08:34:58.307Z,12.16
2022-10-03T08:37:59.230Z,12.25
2022-10-03T08:40:53.439Z,12.29
2022-10-03T08:43:50.399Z,12.35
2022-10-03T08:46:19.883Z,12.32
2022-10-03T08:49:24.354Z,12.34
2022-10-03T08:52:10.664Z,12.50
2022-10-03T08:54:47.308Z,12.38
2022-10-03T08:57:34.030Z,12.49
2022-10-03T09:00:08.235Z,12.46
2022-10-03T09:06:52.762Z,12.69
2022-10-03T09:09:47.155Z,12.59
2022-10-03T09:12:22.876Z,12.72
2022-10-03T09:15:09.716Z,12.86
2022-10-03T09:18:18.485Z,12.69
2022-10-03T09:21:00.348Z,12.68
2022-10-03T09:23:58.269Z,12.55
2022-10-03T09:27:02.360Z,12.48
2022-10-03T09:29:38.626Z,12.69
2022-10-03T09:32:36.272Z,12.72
2022-10-03T09:35:27.744Z,12.44
2022-10-03T09:37:57.252Z,12.46
2022-10-03T09:40:53.212Z,12.56
2022-10-03T09:43:50.639Z,12.75
2022-10-03T09:47:13.773Z,12.82
2022-10-03T09:50:08.840Z,12.88
2022-10-03T09:52:47.662Z,13.05
2022-10-03T09:55:35.518Z,12.97
2022-10-03T09:58:05.189Z,13.06
2022-10-03T10:00:50.116Z,13.25
2022-10-03T10:03:16.432Z,13.38
2022-10-03T10:06:01.440Z,13.75
2022-10-03T10:08:36.803Z,13.91
2022-10-03T10:11:22.141Z,14.08
2022-10-03T10:14:07.564Z,14.25
2022-10-03T10:16:48.989Z,14.28
2022-10-03T10:19:31.959Z,14.29
2022-10-03T10:22:10.409Z,14.23
2022-10-03T10:25:05.453Z,14.17
2022-10-03T10:28:03.053Z,14.13
2022-10-03T10:30:47.819Z,13.83
2022-10-03T10:33:32.624Z,13.51
2022-10-03T10:36:38.235Z,13.62
2022-10-03T10:40:01.451Z,13.87
2022-10-03T10:42:52.411Z,14.04
2022-10-03T10:45:49.263Z,14.21
2022-10-03T10:48:37.180Z,14.19
2022-10-03T10:51:27.836Z,14.25
2022-10-03T10:54:29.710Z,14.29
2022-10-03T10:57:18.102Z,14.47
2022-10-03T11:00:12.806Z,14.65
2022-10-03T11:03:02.212Z,14.26
2022-10-03T11:05:34.769Z,14.05
2022-10-03T11:08:28.836Z,13.81
2022-10-03T11:11:35.766Z,13.83
2022-10-03T11:14:28.121Z,13.82
2022-10-03T11:17:19.440Z,13.94
2022-10-03T11:20:21.288Z,14.04
2022-10-03T11:23:12.632Z,14.25
2022-10-03T11:25:58.030Z,14.69
2022-10-03T11:28:36.755Z,14.95
2022-10-03T11:31:38.401Z,15.14
2022-10-03T11:34:31.934Z,15.61
2022-10-03T11:37:23.499Z,15.85
2022-10-03T11:40:06.503Z,15.19
2022-10-03T11:42:39.691Z,14.79
2022-10-03T11:45:16.186Z,14.87
2022-10-03T11:47:48.207Z,14.96
2022-10-03T11:50:23.347Z,14.91
2022-10-03T11:53:08.585Z,14.87
2022-10-03T11:55:53.543Z,14.87
2022-10-03T11:58:33.943Z,14.85
2022-10-03T12:01:38.611Z,14.99
2022-10-03T12:04:08.150Z,15.01
2022-10-03T12:07:06.920Z,14.77
2022-10-03T12:09:45.481Z,14.80
2022-10-03T12:12:30.915Z,14.95
2022-10-03T12:15:23.509Z,15.11
2022-10-03T12:18:14.065Z,15.15
2022-10-03T12:21:12.491Z,15.47
2022-10-03T12:24:13.268Z,15.69
2022-10-03T12:26:53.462Z,16.08
2022-10-03T12:29:22.081Z,16.15
2022-10-03T12:32:14.704Z,16.51
2022-10-03T12:35:01.533Z,16.88
2022-10-03T12:37:57.547Z,17.07
2022-10-03T12:40:36.110Z,17.22
2022-10-03T12:43:16.628Z,17.13
2022-10-03T12:46:03.429Z,17.04
2022-10-03T12:48:51.237Z,16.93
2022-10-03T12:51:31.388Z,16.64
2022-10-03T12:54:22.482Z,16.92
2022-10-03T12:57:23.743Z,16.60
2022-10-03T13:00:00.186Z,16.56
2022-10-03T13:02:36.619Z,16.60
2022-10-03T13:05:30.601Z,16.50
2022-10-03T13:08:06.789Z,16.80
2022-10-03T13:10:48.735Z,16.82
2022-10-03T13:13:57.280Z,16.97
2022-10-03T13:16:41.231Z,17.13
2022-10-03T13:19:15.823Z,17.52
2022-10-03T13:21:51.614Z,17.77
2022-10-03T13:25:00.082Z,17.92
2022-10-03T13:27:32.279Z,17.65
2022-10-03T13:30:18.601Z,17.69
2022-10-03T13:32:52.107Z,17.63
2022-10-03T13:35:58.964Z,17.67
2022-10-03T13:38:34.852Z,17.67
2022-10-03T13:41:26.458Z,17.45
2022-10-03T13:44:04.995Z,17.61
2022-10-03T13:46:40.951Z,17.74
2022-10-03T13:49:35.754Z,17.81
2022-10-03T13:52:18.593Z,17.84
2022-10-03T13:55:22.532Z,17.51
2022-10-03T13:58:23.340Z,17.38
2022-10-03T14:01:14.181Z,17.27
2022-10-03T14:04:16.132Z,17.52
2022-10-03T14:07:30.489Z,17.57
2022-10-03T14:10:18.473Z,17.86
2022-10-03T14:12:57.283Z,17.87
2022-10-03T14:15:39.793Z,17.66
2022-10-03T14:18:43.998Z,17.67
2022-10-03T14:21:29.907Z,17.63
2022-10-03T14:24:05.108Z,17.39
2022-10-03T14:26:56.831Z,17.17
2022-10-03T14:29:27.605Z,16.74
2022-10-03T14:31:57.765Z,16.66
2022-10-03T14:34:53.774Z,16.29
2022-10-03T14:37:39.992Z,16.08
2022-10-03T14:40:28.167Z,15.89
2022-10-03T14:43:02.310Z,15.83
2022-10-03T14:45:33.984Z,15.72
2022-10-03T14:48:08.710Z,15.65
2022-10-03T14:50:40.444Z,15.51
2022-10-03T14:53:25.519Z,15.32
2022-10-03T14:55:51.909Z,15.18
2022-10-03T14:58:32.567Z,15.09
2022-10-03T15:01:04.340Z,15.03
2022-10-03T15:03:38.268Z,14.96
2022-10-03T15:06:10.507Z,14.96
2022-10-03T15:08:44.520Z,14.95
2022-10-03T15:11:14.341Z,14.95
2022-10-03T15:13:46.798Z,15.10
2022-10-03T15:16:19.734Z,15.09
2022-10-03T15:18:53.793Z,15.11
2022-10-03T15:21:22.018Z,15.11
2022-10-03T15:23:56.598Z,15.05
2022-10-03T15:26:25.906Z,14.99
2022-10-03T15:28:59.245Z,14.91
2022-10-03T15:31:39.282Z,14.93
2022-10-03T15:34:16.184Z,14.98
2022-10-03T15:36:50.795Z,14.93
2022-10-03T15:39:19.520Z,14.93
2022-10-03T15:42:15.337Z,14.95
2022-10-03T15:44:55.651Z,14.93
2022-10-03T15:47:31.309Z,14.95
2022-10-03T15:50:23.125Z,14.91
2022-10-03T15:52:54.696Z,14.88
2022-10-03T15:55:24.306Z,14.80
2022-10-03T15:58:16.502Z,14.74
2022-10-03T16:00:49.584Z,14.73
2022-10-03T16:03:23.965Z,14.61
2022-10-03T16:05:59.669Z,14.50
2022-10-03T16:08:30.776Z,14.33
2022-10-03T16:11:27.028Z,14.28
2022-10-03T16:14:18.060Z,14.23
2022-10-03T16:16:50.853Z,14.14
2022-10-03T16:19:52.201Z,14.05
2022-10-03T16:22:43.302Z,13.94
2022-10-03T16:25:16.181Z,13.68
2022-10-03T16:27:53.665Z,13.58
2022-10-03T16:30:20.696Z,13.40
2022-10-03T16:32:50.950Z,13.23
2022-10-03T16:35:45.203Z,13.14
2022-10-03T16:38:17.787Z,13.01
2022-10-03T16:40:53.451Z,12.94
2022-10-03T16:43:21.231Z,12.94
2022-10-03T16:45:49.012Z,12.84
2022-10-03T16:48:47.554Z,12.76
2022-10-03T16:51:51.802Z,12.62
2022-10-03T16:54:21.947Z,12.50
2022-10-03T16:56:55.077Z,12.44
2022-10-03T16:59:23.828Z,12.32
2022-10-03T17:01:53.993Z,12.24
2022-10-03T17:04:28.884Z,12.08
2022-10-03T17:07:28.928Z,11.85
2022-10-03T17:09:58.626Z,11.77
2022-10-03T17:12:30.624Z,11.73
2022-10-03T17:15:04.311Z,11.69
2022-10-03T17:17:48.525Z,11.65
2022-10-03T17:20:48.237Z,11.61
2022-10-03T17:23:26.337Z,11.54
2022-10-03T17:26:20.126Z,11.41
2022-10-03T17:29:18.841Z,11.29
2022-10-03T17:31:54.552Z,11.21
2022-10-03T17:34:29.090Z,11.09
2022-10-03T17:37:34.193Z,10.98
2022-10-03T17:40:28.339Z,10.82
2022-10-03T17:43:01.140Z,10.74
2022-10-03T17:45:31.429Z,10.75
2022-10-03T17:48:33.362Z,10.68
2022-10-03T17:51:48.392Z,10.56
2022-10-03T17:54:19.032Z,10.45
2022-10-03T17:56:57.976Z,10.39
2022-10-03T17:59:30.233Z,10.37
2022-10-03T18:02:16.197Z,10.35
2022-10-03T18:04:47.322Z,10.32
2022-10-03T18:07:19.629Z,10.23
2022-10-03T18:09:49.122Z,10.08
2022-10-03T18:12:30.024Z,10.01
2022-10-03T18:15:06.207Z,9.94
2022-10-03T18:17:55.739Z,9.83
2022-10-03T18:20:45.045Z,9.75
2022-10-03T18:23:49.915Z,9.71
2022-10-03T18:26:23.560Z,9.72
2022-10-03T18:29:14.806Z,9.67
2022-10-03T18:31:48.156Z,9.61
2022-10-03T18:34:21.154Z,9.58
2022-10-03T18:36:50.693Z,9.56
2022-10-03T18:39:29.612Z,9.52
2022-10-03T18:42:01.576Z,9.49
2022-10-03T18:44:32.260Z,9.45
2022-10-03T18:47:13.974Z,9.41
2022-10-03T18:49:47.840Z,9.35
2022-10-03T18:52:44.366Z,9.30
2022-10-03T18:55:21.229Z,9.24
2022-10-03T18:58:01.387Z,9.15
2022-10-03T19:00:31.298Z,9.00
2022-10-03T19:03:15.352Z,8.87
2022-10-03T19:05:57.200Z,8.86
2022-10-03T19:08:34.213Z,8.83
2022-10-03T19:11:16.517Z,8.82
2022-10-03T19:14:07.658Z,8.85
2022-10-03T19:16:37.196Z,8.80
2022-10-03T19:19:28.632Z,8.74
2022-10-03T19:21:56.657Z,8.70
2022-10-03T19:24:46.499Z,8.68
2022-10-03T19:27:20.577Z,8.63
2022-10-03T19:29:51.129Z,8.62
2022-10-03T19:32:49.326Z,8.63
2022-10-03T19:35:21.172Z,8.61
2022-10-03T19:38:00.507Z,8.62
2022-10-03T19:40:56.274Z,8.56
2022-10-03T19:43:34.124Z,8.45
2022-10-03T19:46:22.428Z,8.42
2022-10-03T19:49:00.957Z,8.36
2022-10-03T19:51:27.920Z,8.32
2022-10-03T19:53:57.255Z,8.33
2022-10-03T19:56:27.461Z,8.31
2022-10-03T19:59:07.140Z,8.26
2022-10-03T20:01:53.899Z,8.24
2022-10-03T20:04:36.978Z,8.21
2022-10-03T20:07:17.567Z,8.19
2022-10-03T20:10:01.722Z,8.17
2022-10-03T20:12:30.590Z,8.14
2022-10-03T20:15:22.163Z,8.12
2022-10-03T20:17:50.996Z,8.13
2022-10-03T20:20:22.660Z,8.06
2022-10-03T20:22:49.593Z,8.03
2022-10-03T20:25:50.508Z,8.04
2022-10-03T20:28:57.833Z,8.04
2022-10-03T20:31:27.513Z,8.08
2022-10-03T20:33:59.336Z,8.10
2022-10-03T20:36:32.254Z,8.09
2022-10-03T20:39:01.607Z,8.07
2022-10-03T20:41:37.754Z,8.06
2022-10-03T20:44:10.720Z,8.04
2022-10-03T20:46:45.676Z,8.03
2022-10-03T20:49:43.003Z,8.01
2022-10-03T20:52:18.567Z,7.97
2022-10-03T20:54:49.922Z,7.96
2022-10-03T20:57:18.609Z,7.92
2022-10-03T20:59:49.247Z,7.91
2022-10-03T21:02:40.625Z,7.92
2022-10-03T21:05:36.390Z,8.00
2022-10-03T21:08:10.898Z,7.97
2022-10-03T21:10:40.642Z,7.97
2022-10-03T21:13:14.991Z,7.92
2022-10-03T21:15:53.749Z,7.85
2022-10-03T21:18:28.287Z,7.86
2022-10-03T21:21:10.405Z,7.84
2022-10-03T21:23:43.807Z,7.78
2022-10-03T21:26:11.731Z,7.67
2022-10-03T21:28:38.986Z,7.66
2022-10-03T21:31:38.643Z,7.60
2022-10-03T21:34:23.342Z,7.58
2022-10-03T21:37:11.209Z,7.55
2022-10-03T21:39:44.957Z,7.55
2022-10-03T21:42:25.385Z,7.57
2022-10-03T21:45:16.426Z,7.54
2022-10-03T21:47:50.084Z,7.49
2022-10-03T21:50:25.032Z,7.48
2022-10-03T21:53:08.837Z,7.41
2022-10-03T21:55:53.045Z,7.45
2022-10-03T21:58:38.600Z,7.47
2022-10-03T22:01:05.055Z,7.44
2022-10-03T22:03:43.985Z,7.39
2022-10-03T22:07:02.255Z,7.36
2022-10-03T22:09:28.830Z,7.36
2022-10-03T22:12:00.359Z,7.32
2022-10-03T22:14:35.723Z,7.28
2022-10-03T22:17:26.474Z,7.27
2022-10-03T22:20:12.548Z,7.25
2022-10-03T22:22:57.621Z,7.25
2022-10-03T22:25:45.961Z,7.26
2022-10-03T22:28:38.739Z,7.27
2022-10-03T22:31:25.609Z,7.24
2022-10-03T22:34:24.565Z,7.36
2022-10-03T22:36:51.493Z,7.37
2022-10-03T22:39:20.606Z,7.38
2022-10-03T22:41:50.441Z,7.37
2022-10-03T22:44:22.788Z,7.29
2022-10-03T22:46:51.912Z,7.26
2022-10-03T22:49:22.709Z,7.26
2022-10-03T22:51:53.846Z,7.26
2022-10-03T22:54:20.996Z,7.25
2022-10-03T22:56:58.766Z,7.21
2022-10-03T22:59:28.734Z,7.15
2022-10-03T23:01:58.845Z,7.13
2022-10-03T23:04:40.207Z,7.10
2022-10-03T23:07:24.335Z,7.08
2022-10-03T23:10:09.795Z,7.08
2022-10-03T23:12:45.271Z,7.06
2022-10-03T23:15:17.193Z,7.06
2022-10-03T23:17:55.630Z,7.06
2022-10-03T23:20:40.382Z,6.93
2022-10-03T23:23:16.456Z,6.87
2022-10-03T23:25:48.681Z,6.83
2022-10-03T23:28:32.492Z,6.76
2022-10-03T23:30:59.676Z,6.74
2022-10-03T23:33:32.455Z,6.75
2022-10-03T23:36:25.578Z,6.71
2022-10-03T23:38:58.755Z,6.68
2022-10-03T23:41:44.146Z,6.66
2022-10-03T23:44:49.879Z,6.68
2022-10-03T23:47:19.652Z,6.71
2022-10-03T23:49:48.366Z,6.72
2022-10-03T23:52:30.728Z,6.70
2022-10-03T23:55:03.785Z,6.71
2022-10-03T23:57:37.481Z,6.69
