createdAt,value
2023-08-04T00:00:56.473Z,54.80
2023-08-04T00:03:23.493Z,54.90
2023-08-04T00:05:51.378Z,54.90
2023-08-04T00:08:18.493Z,55.00
2023-08-04T00:10:45.395Z,55.20
2023-08-04T00:13:12.973Z,55.20
2023-08-04T00:15:39.925Z,55.30
2023-08-04T00:18:07.366Z,55.50
2023-08-04T00:20:37.628Z,55.30
2023-08-04T00:23:04.864Z,55.40
2023-08-04T00:25:32.233Z,55.40
2023-08-04T00:27:59.481Z,55.50
2023-08-04T00:30:27.029Z,55.50
2023-08-04T00:32:55.155Z,55.50
2023-08-04T00:35:22.156Z,55.60
2023-08-04T00:37:51.620Z,55.60
2023-08-04T00:40:20.924Z,55.60
2023-08-04T00:42:51.464Z,55.60
2023-08-04T00:45:19.017Z,55.50
2023-08-04T00:47:47.940Z,55.60
2023-08-04T00:50:17.348Z,55.50
2023-08-04T00:52:47.828Z,55.50
2023-08-04T00:55:16.985Z,55.60
2023-08-04T00:57:46.584Z,55.60
2023-08-04T01:00:15.874Z,55.60
2023-08-04T01:02:46.937Z,55.60
2023-08-04T01:05:16.057Z,55.70
2023-08-04T01:08:06.308Z,56.50
2023-08-04T01:11:07.991Z,55.80
2023-08-04T01:13:35.649Z,55.90
2023-08-04T01:16:06.169Z,55.80
2023-08-04T01:18:33.178Z,56.00
2023-08-04T01:21:07.798Z,55.90
2023-08-04T01:23:37.890Z,55.90
2023-08-04T01:26:11.011Z,55.90
2023-08-04T01:28:43.639Z,56.10
2023-08-04T01:31:14.579Z,56.10
2023-08-04T01:33:43.111Z,56.20
2023-08-04T01:36:11.353Z,56.60
2023-08-04T01:38:41.681Z,56.20
2023-08-04T01:41:08.950Z,56.30
2023-08-04T01:43:39.289Z,56.30
2023-08-04T01:46:07.031Z,56.20
2023-08-04T01:48:34.068Z,56.30
2023-08-04T01:51:00.945Z,56.30
2023-08-04T01:53:27.936Z,56.80
2023-08-04T01:55:54.920Z,57.30
2023-08-04T01:58:21.944Z,57.40
2023-08-04T02:00:48.895Z,57.40
2023-08-04T02:03:15.942Z,57.30
2023-08-04T02:05:49.588Z,57.30
2023-08-04T02:08:16.621Z,57.30
2023-08-04T02:10:51.126Z,57.20
2023-08-04T02:13:18.380Z,57.20
2023-08-04T02:15:45.361Z,57.30
2023-08-04T02:18:12.358Z,57.20
2023-08-04T02:20:39.325Z,57.10
2023-08-04T02:23:06.385Z,57.30
2023-08-04T02:25:33.314Z,57.30
2023-08-04T02:28:00.316Z,57.30
2023-08-04T02:30:27.225Z,57.30
2023-08-04T02:32:55.574Z,57.40
2023-08-04T02:35:22.498Z,57.30
2023-08-04T02:37:49.483Z,57.30
2023-08-04T02:40:18.250Z,57.40
2023-08-04T02:42:45.400Z,57.30
2023-08-04T02:45:12.368Z,57.40
2023-08-04T02:47:39.805Z,57.40
2023-08-04T02:50:07.574Z,57.30
2023-08-04T02:52:37.574Z,57.40
2023-08-04T02:55:04.787Z,57.40
2023-08-04T02:57:32.732Z,57.40
2023-08-04T03:00:00.073Z,57.40
2023-08-04T03:02:27.548Z,57.40
2023-08-04T03:04:54.560Z,57.30
2023-08-04T03:07:22.268Z,57.40
2023-08-04T03:09:49.214Z,57.40
2023-08-04T03:12:16.275Z,57.40
2023-08-04T03:14:43.364Z,57.50
2023-08-04T03:17:10.384Z,57.50
2023-08-04T03:19:37.319Z,57.60
2023-08-04T03:22:05.033Z,57.60
2023-08-04T03:24:32.566Z,57.50
2023-08-04T03:26:59.684Z,57.50
2023-08-04T03:29:26.714Z,57.40
2023-08-04T03:31:53.641Z,57.50
2023-08-04T03:34:20.902Z,57.60
2023-08-04T03:36:47.812Z,57.50
2023-08-04T03:39:14.732Z,57.50
2023-08-04T03:41:41.782Z,57.60
2023-08-04T03:44:09.653Z,57.50
2023-08-04T03:46:36.884Z,57.60
2023-08-04T03:49:04.067Z,57.50
2023-08-04T03:51:30.975Z,57.50
2023-08-04T03:53:58.101Z,57.50
2023-08-04T03:56:25.361Z,57.60
2023-08-04T03:58:52.626Z,57.60
2023-08-04T04:01:20.147Z,57.60
2023-08-04T04:03:47.398Z,57.80
2023-08-04T04:06:14.805Z,58.10
2023-08-04T04:08:42.020Z,58.50
2023-08-04T04:11:10.096Z,58.60
2023-08-04T04:13:37.068Z,58.80
2023-08-04T04:16:04.152Z,59.10
2023-08-04T04:18:31.070Z,59.30
2023-08-04T04:20:58.130Z,59.60
2023-08-04T04:23:25.038Z,59.30
2023-08-04T04:25:51.990Z,59.50
2023-08-04T04:28:19.134Z,59.60
2023-08-04T04:30:46.320Z,59.60
2023-08-04T04:33:13.524Z,59.90
2023-08-04T04:35:47.683Z,60.00
2023-08-04T04:38:14.597Z,60.50
2023-08-04T04:40:41.585Z,61.10
2023-08-04T04:43:09.100Z,61.30
2023-08-04T04:45:48.472Z,61.70
2023-08-04T04:48:15.410Z,62.00
2023-08-04T04:50:42.393Z,62.80
2023-08-04T04:53:09.395Z,63.10
2023-08-04T04:55:36.784Z,63.40
2023-08-04T04:58:03.862Z,63.70
2023-08-04T05:00:32.906Z,63.80
2023-08-04T05:02:59.831Z,64.40
2023-08-04T05:05:27.001Z,64.60
2023-08-04T05:07:54.091Z,65.10
2023-08-04T05:10:21.070Z,65.20
2023-08-04T05:12:47.975Z,65.10
2023-08-04T05:15:14.996Z,65.80
2023-08-04T05:17:42.047Z,66.10
2023-08-04T05:20:09.809Z,66.10
2023-08-04T05:22:36.745Z,66.30
2023-08-04T05:25:10.959Z,66.20
2023-08-04T05:27:38.785Z,66.80
2023-08-04T05:30:06.530Z,67.10
2023-08-04T05:32:33.575Z,67.20
2023-08-04T05:35:00.758Z,67.50
2023-08-04T05:37:27.713Z,67.50
2023-08-04T05:39:55.881Z,67.60
2023-08-04T05:42:23.001Z,67.30
2023-08-04T05:44:50.265Z,67.40
2023-08-04T05:47:17.618Z,67.00
2023-08-04T05:49:47.026Z,67.00
2023-08-04T05:52:14.349Z,66.60
2023-08-04T05:54:41.340Z,66.80
2023-08-04T05:57:08.345Z,66.40
2023-08-04T05:59:35.376Z,65.90
2023-08-04T06:02:02.644Z,65.70
2023-08-04T06:04:29.612Z,65.50
2023-08-04T06:06:56.720Z,65.40
2023-08-04T06:09:23.650Z,65.40
2023-08-04T06:11:50.985Z,65.40
2023-08-04T06:14:18.079Z,65.60
2023-08-04T06:16:45.134Z,65.40
2023-08-04T06:19:12.204Z,65.40
2023-08-04T06:21:39.200Z,65.60
2023-08-04T06:24:06.145Z,65.70
2023-08-04T06:26:33.258Z,65.60
2023-08-04T06:29:00.252Z,65.90
2023-08-04T06:31:27.269Z,65.60
2023-08-04T06:33:54.312Z,65.20
2023-08-04T06:36:21.808Z,66.20
2023-08-04T06:38:48.739Z,65.20
2023-08-04T06:41:15.697Z,65.20
2023-08-04T06:43:42.642Z,65.50
2023-08-04T06:46:09.935Z,65.50
2023-08-04T06:48:36.923Z,65.60
2023-08-04T06:51:04.052Z,65.80
2023-08-04T06:53:30.999Z,65.70
2023-08-04T06:55:58.346Z,65.30
2023-08-04T06:58:25.571Z,65.00
2023-08-04T07:00:52.637Z,64.90
2023-08-04T07:03:19.861Z,64.90
2023-08-04T07:05:46.974Z,65.00
2023-08-04T07:08:14.199Z,65.00
2023-08-04T07:10:41.458Z,65.30
2023-08-04T07:13:10.203Z,65.10
2023-08-04T07:15:40.459Z,65.30
2023-08-04T07:18:07.566Z,64.90
2023-08-04T07:20:34.687Z,64.90
2023-08-04T07:23:01.756Z,64.90
2023-08-04T07:25:31.163Z,64.90
2023-08-04T07:27:58.667Z,65.10
2023-08-04T07:30:26.172Z,65.00
2023-08-04T07:32:53.343Z,64.90
2023-08-04T07:35:20.367Z,64.50
2023-08-04T07:37:50.712Z,64.30
2023-08-04T07:40:26.528Z,64.50
2023-08-04T07:43:03.758Z,64.80
2023-08-04T07:45:30.947Z,64.50
2023-08-04T07:47:58.118Z,64.50
2023-08-04T07:50:25.481Z,63.90
2023-08-04T07:52:52.485Z,63.60
2023-08-04T07:55:21.002Z,63.80
2023-08-04T07:57:59.733Z,64.00
2023-08-04T08:00:30.467Z,63.80
2023-08-04T08:02:57.912Z,64.00
2023-08-04T08:05:25.157Z,64.00
2023-08-04T08:07:52.506Z,63.70
2023-08-04T08:10:19.602Z,63.60
2023-08-04T08:12:47.143Z,63.80
2023-08-04T08:15:14.243Z,63.10
2023-08-04T08:17:41.404Z,62.50
2023-08-04T08:20:08.875Z,62.10
2023-08-04T08:22:36.092Z,62.30
2023-08-04T08:25:03.586Z,62.40
2023-08-04T08:27:30.702Z,61.70
2023-08-04T08:29:57.620Z,60.90
2023-08-04T08:32:24.794Z,60.90
2023-08-04T08:34:51.770Z,60.90
2023-08-04T08:37:18.635Z,60.10
2023-08-04T08:39:45.765Z,59.90
2023-08-04T08:42:12.812Z,59.90
2023-08-04T08:44:40.004Z,60.50
2023-08-04T08:47:07.209Z,60.90
2023-08-04T08:49:41.951Z,61.70
2023-08-04T08:52:10.538Z,62.40
2023-08-04T08:54:38.404Z,62.00
2023-08-04T08:57:08.636Z,62.00
2023-08-04T08:59:35.684Z,62.40
2023-08-04T09:02:04.223Z,62.40
2023-08-04T09:04:35.223Z,62.60
2023-08-04T09:07:02.579Z,62.80
2023-08-04T09:09:30.365Z,63.10
2023-08-04T09:12:00.507Z,63.50
2023-08-04T09:14:27.646Z,63.60
2023-08-04T09:16:54.652Z,64.50
2023-08-04T09:19:21.878Z,65.10
2023-08-04T09:21:58.092Z,65.90
2023-08-04T09:24:25.598Z,67.00
2023-08-04T09:26:52.987Z,66.80
2023-08-04T09:29:19.984Z,64.10
2023-08-04T09:31:49.513Z,64.30
2023-08-04T09:34:16.858Z,63.00
2023-08-04T09:36:49.301Z,63.10
2023-08-04T09:39:16.696Z,62.10
2023-08-04T09:41:46.471Z,59.80
2023-08-04T09:44:15.407Z,57.10
2023-08-04T09:46:49.786Z,55.20
2023-08-04T09:49:16.819Z,54.20
2023-08-04T09:51:44.729Z,55.50
2023-08-04T09:54:12.129Z,55.20
2023-08-04T09:56:39.561Z,54.20
2023-08-04T09:59:06.593Z,53.70
2023-08-04T10:01:42.115Z,52.90
2023-08-04T10:04:09.980Z,52.20
2023-08-04T10:06:39.831Z,51.90
2023-08-04T10:09:07.582Z,52.30
2023-08-04T10:11:34.541Z,52.70
2023-08-04T10:16:34.687Z,53.30
2023-08-04T10:19:06.053Z,53.00
2023-08-04T10:21:40.292Z,52.60
2023-08-04T10:24:10.167Z,51.90
2023-08-04T10:26:49.692Z,52.50
2023-08-04T10:29:18.235Z,52.90
2023-08-04T10:32:01.331Z,52.60
2023-08-04T10:34:38.547Z,52.60
2023-08-04T10:37:11.800Z,52.40
2023-08-04T10:39:49.364Z,52.40
2023-08-04T10:42:22.843Z,52.40
2023-08-04T10:44:56.802Z,52.20
2023-08-04T10:50:22.536Z,51.80
2023-08-04T10:52:51.403Z,52.00
2023-08-04T10:55:20.207Z,51.20
2023-08-04T10:57:48.116Z,50.80
2023-08-04T11:00:16.075Z,49.40
2023-08-04T11:02:43.293Z,49.50
2023-08-04T11:05:14.216Z,49.40
2023-08-04T11:07:47.840Z,47.30
2023-08-04T11:10:15.222Z,47.10
2023-08-04T11:12:42.963Z,47.40
2023-08-04T11:15:13.033Z,47.70
2023-08-04T11:17:41.752Z,47.30
2023-08-04T11:22:47.977Z,46.20
2023-08-04T11:25:18.522Z,45.30
2023-08-04T11:27:47.881Z,46.30
2023-08-04T11:30:18.134Z,45.80
2023-08-04T11:32:50.792Z,45.50
2023-08-04T11:35:17.940Z,45.10
2023-08-04T11:37:45.285Z,45.40
2023-08-04T11:40:23.504Z,45.20
2023-08-04T11:42:55.058Z,44.70
2023-08-04T11:45:22.691Z,45.20
2023-08-04T11:47:50.923Z,45.30
2023-08-04T11:50:18.186Z,45.90
2023-08-04T11:52:49.152Z,46.10
2023-08-04T11:55:16.406Z,45.80
2023-08-04T11:57:51.394Z,46.80
2023-08-04T12:00:37.920Z,47.40
2023-08-04T12:03:07.486Z,47.90
2023-08-04T12:05:38.832Z,47.80
2023-08-04T12:08:14.985Z,48.00
2023-08-04T12:10:43.114Z,48.40
2023-08-04T12:13:30.161Z,48.60
2023-08-04T12:15:57.175Z,49.30
2023-08-04T12:18:29.813Z,50.00
2023-08-04T12:20:59.398Z,50.90
2023-08-04T12:23:28.222Z,52.50
2023-08-04T12:25:57.692Z,52.40
2023-08-04T12:28:24.686Z,52.20
2023-08-04T12:31:12.351Z,53.00
2023-08-04T12:33:40.217Z,52.40
2023-08-04T12:36:07.243Z,52.60
2023-08-04T12:38:34.227Z,53.20
2023-08-04T12:41:01.329Z,53.00
2023-08-04T12:43:28.311Z,53.10
2023-08-04T12:45:55.408Z,52.50
2023-08-04T12:48:22.780Z,51.70
2023-08-04T12:50:49.867Z,51.80
2023-08-04T12:53:16.994Z,51.70
2023-08-04T12:55:44.305Z,52.00
2023-08-04T12:58:11.393Z,52.00
2023-08-04T13:00:38.492Z,51.90
2023-08-04T13:03:05.688Z,51.30
2023-08-04T13:05:32.922Z,51.60
2023-08-04T13:08:00.072Z,51.70
2023-08-04T13:10:30.647Z,51.70
2023-08-04T13:12:59.336Z,51.40
2023-08-04T13:15:28.263Z,51.40
2023-08-04T13:17:55.226Z,50.70
2023-08-04T13:20:22.721Z,50.20
2023-08-04T13:22:50.109Z,49.70
2023-08-04T13:25:17.352Z,49.80
2023-08-04T13:27:46.111Z,50.30
2023-08-04T13:30:13.216Z,50.60
2023-08-04T13:32:40.332Z,50.40
2023-08-04T13:35:07.696Z,50.40
2023-08-04T13:37:35.779Z,50.40
2023-08-04T13:40:03.313Z,50.10
2023-08-04T13:42:31.982Z,49.20
2023-08-04T13:44:59.057Z,49.50
2023-08-04T13:47:26.616Z,49.00
2023-08-04T13:49:53.876Z,48.70
2023-08-04T13:52:21.573Z,48.50
2023-08-04T13:54:50.097Z,48.90
2023-08-04T13:57:24.607Z,49.00
2023-08-04T14:00:02.810Z,48.80
2023-08-04T14:02:31.181Z,48.70
2023-08-04T14:04:58.288Z,48.70
2023-08-04T14:07:25.994Z,48.30
2023-08-04T14:09:52.949Z,47.90
2023-08-04T14:12:21.947Z,47.80
2023-08-04T14:14:54.785Z,47.70
2023-08-04T14:17:26.597Z,47.30
2023-08-04T14:19:53.837Z,47.40
2023-08-04T14:22:24.990Z,47.20
2023-08-04T14:24:52.082Z,47.60
2023-08-04T14:27:30.837Z,47.70
2023-08-04T14:29:58.928Z,49.20
2023-08-04T14:32:26.083Z,49.70
2023-08-04T14:34:53.263Z,49.30
2023-08-04T14:37:20.425Z,49.70
2023-08-04T14:39:48.792Z,49.60
2023-08-04T14:42:18.145Z,49.30
2023-08-04T14:44:45.180Z,49.00
2023-08-04T14:47:12.412Z,48.50
2023-08-04T14:49:39.582Z,48.10
2023-08-04T14:52:07.607Z,47.90
2023-08-04T14:54:35.037Z,47.70
2023-08-04T14:57:02.263Z,48.10
2023-08-04T14:59:29.206Z,47.90
2023-08-04T15:01:56.537Z,48.10
2023-08-04T15:04:23.677Z,48.20
2023-08-04T15:06:52.206Z,48.30
2023-08-04T15:09:19.395Z,48.20
2023-08-04T15:11:46.766Z,48.10
2023-08-04T15:14:17.899Z,48.90
2023-08-04T15:16:45.641Z,47.60
2023-08-04T15:19:12.684Z,47.60
2023-08-04T15:21:39.637Z,47.50
2023-08-04T15:24:06.698Z,47.40
2023-08-04T15:26:33.710Z,47.60
2023-08-04T15:29:00.774Z,47.30
2023-08-04T15:31:28.765Z,47.20
2023-08-04T15:33:55.745Z,47.10
2023-08-04T15:36:22.669Z,47.30
2023-08-04T15:38:49.773Z,47.30
2023-08-04T15:41:17.502Z,47.60
2023-08-04T15:43:45.763Z,47.70
2023-08-04T15:46:12.814Z,47.60
2023-08-04T15:48:39.990Z,47.60
2023-08-04T15:51:07.023Z,47.40
2023-08-04T15:53:34.263Z,47.20
2023-08-04T15:56:03.158Z,47.30
2023-08-04T15:58:31.256Z,47.40
2023-08-04T16:01:00.750Z,47.30
2023-08-04T16:03:27.791Z,47.30
2023-08-04T16:06:00.412Z,47.30
2023-08-04T16:08:32.158Z,47.00
2023-08-04T16:11:09.297Z,47.30
2023-08-04T16:13:40.385Z,47.10
2023-08-04T16:16:13.368Z,47.30
2023-08-04T16:18:41.741Z,47.20
2023-08-04T16:21:08.786Z,46.50
2023-08-04T16:23:40.772Z,46.90
2023-08-04T16:26:07.862Z,46.80
2023-08-04T16:28:34.843Z,46.80
2023-08-04T16:31:08.817Z,47.00
2023-08-04T16:33:37.794Z,47.00
2023-08-04T16:36:10.760Z,46.60
2023-08-04T16:38:41.327Z,46.30
2023-08-04T16:41:09.487Z,46.20
2023-08-04T16:43:36.637Z,46.30
2023-08-04T16:46:03.706Z,46.50
2023-08-04T16:48:30.846Z,46.60
2023-08-04T16:51:02.091Z,46.70
2023-08-04T16:53:29.133Z,46.70
2023-08-04T16:56:06.734Z,46.70
2023-08-04T16:58:34.307Z,46.90
2023-08-04T17:01:02.831Z,47.10
2023-08-04T17:03:30.425Z,47.30
2023-08-04T17:05:57.609Z,47.40
2023-08-04T17:08:25.005Z,47.60
2023-08-04T17:10:51.983Z,47.40
2023-08-04T17:13:18.912Z,47.20
2023-08-04T17:15:45.925Z,47.20
2023-08-04T17:18:13.916Z,47.40
2023-08-04T17:20:41.517Z,47.40
2023-08-04T17:23:08.617Z,47.50
2023-08-04T17:25:35.594Z,47.60
2023-08-04T17:28:02.712Z,47.60
2023-08-04T17:30:29.641Z,47.70
2023-08-04T17:32:57.733Z,47.70
2023-08-04T17:35:24.857Z,48.00
2023-08-04T17:37:52.034Z,48.00
2023-08-04T17:40:19.132Z,48.20
2023-08-04T17:42:46.177Z,48.30
2023-08-04T17:45:13.343Z,48.30
2023-08-04T17:47:40.740Z,48.20
2023-08-04T17:50:08.072Z,48.30
2023-08-04T17:52:35.094Z,48.30
2023-08-04T17:55:03.189Z,48.40
2023-08-04T17:57:30.372Z,48.60
2023-08-04T17:59:57.309Z,48.70
2023-08-04T18:02:27.548Z,48.80
2023-08-04T18:04:54.675Z,49.00
2023-08-04T18:07:21.866Z,49.80
2023-08-04T18:09:50.512Z,49.30
2023-08-04T18:12:17.540Z,49.40
2023-08-04T18:14:44.789Z,49.30
2023-08-04T18:17:13.579Z,49.40
2023-08-04T18:19:41.630Z,49.50
2023-08-04T18:22:09.283Z,49.50
2023-08-04T18:24:36.500Z,49.80
2023-08-04T18:27:03.669Z,49.90
2023-08-04T18:29:30.647Z,49.90
2023-08-04T18:31:57.599Z,50.10
2023-08-04T18:34:25.466Z,50.40
2023-08-04T18:36:53.006Z,50.60
2023-08-04T18:39:21.999Z,50.60
2023-08-04T18:41:50.426Z,50.90
2023-08-04T18:44:17.508Z,51.00
2023-08-04T18:46:44.804Z,51.10
2023-08-04T18:49:12.928Z,51.40
2023-08-04T18:51:40.376Z,51.20
2023-08-04T18:54:07.445Z,51.20
2023-08-04T18:56:34.534Z,51.10
2023-08-04T18:59:02.571Z,51.30
2023-08-04T19:01:31.310Z,51.30
2023-08-04T19:03:58.468Z,51.50
2023-08-04T19:06:25.724Z,51.50
2023-08-04T19:08:53.947Z,51.60
2023-08-04T19:11:26.092Z,51.80
2023-08-04T19:13:53.305Z,51.80
2023-08-04T19:16:20.386Z,52.00
2023-08-04T19:18:47.544Z,52.00
2023-08-04T19:21:17.259Z,52.10
2023-08-04T19:23:46.080Z,52.30
2023-08-04T19:26:17.781Z,52.40
2023-08-04T19:28:45.370Z,52.60
2023-08-04T19:31:12.563Z,52.70
2023-08-04T19:33:40.010Z,52.90
2023-08-04T19:36:11.341Z,53.00
2023-08-04T19:38:38.365Z,53.00
2023-08-04T19:41:06.380Z,53.00
2023-08-04T19:43:34.997Z,53.10
2023-08-04T19:46:05.006Z,53.20
2023-08-04T19:48:34.488Z,53.40
2023-08-04T19:51:14.401Z,53.60
2023-08-04T19:53:42.276Z,53.70
2023-08-04T19:56:10.552Z,53.70
2023-08-04T19:58:40.571Z,53.80
2023-08-04T20:01:10.657Z,53.90
2023-08-04T20:03:38.052Z,53.80
2023-08-04T20:06:06.403Z,53.90
2023-08-04T20:08:37.589Z,53.90
2023-08-04T20:11:06.755Z,54.00
2023-08-04T20:13:34.929Z,54.20
2023-08-04T20:16:17.793Z,54.40
2023-08-04T20:18:47.255Z,54.60
2023-08-04T20:21:15.921Z,54.40
2023-08-04T20:23:43.502Z,54.40
2023-08-04T20:26:37.944Z,54.60
2023-08-04T20:29:05.979Z,54.90
2023-08-04T20:31:33.135Z,54.50
2023-08-04T20:34:00.224Z,54.60
2023-08-04T20:36:28.196Z,54.70
2023-08-04T20:38:55.337Z,54.60
2023-08-04T20:41:23.365Z,54.70
2023-08-04T20:43:50.560Z,54.70
2023-08-04T20:46:19.685Z,54.70
2023-08-04T20:48:48.090Z,54.90
2023-08-04T20:51:16.204Z,54.90
2023-08-04T20:53:44.681Z,54.90
2023-08-04T20:56:15.005Z,54.90
2023-08-04T20:58:42.611Z,54.90
2023-08-04T21:01:10.824Z,55.00
2023-08-04T21:03:40.860Z,55.10
2023-08-04T21:06:08.394Z,55.10
2023-08-04T21:08:40.586Z,55.10
2023-08-04T21:11:08.784Z,55.30
2023-08-04T21:14:05.693Z,55.30
2023-08-04T21:16:33.538Z,55.60
2023-08-04T21:19:00.574Z,55.40
2023-08-04T21:21:27.665Z,55.50
2023-08-04T21:23:54.714Z,55.50
2023-08-04T21:26:21.638Z,55.60
2023-08-04T21:28:48.592Z,55.60
2023-08-04T21:31:15.590Z,55.70
2023-08-04T21:33:42.722Z,55.80
2023-08-04T21:36:09.736Z,55.90
2023-08-04T21:38:36.862Z,55.90
2023-08-04T21:41:06.140Z,55.80
2023-08-04T21:43:34.236Z,56.00
2023-08-04T21:46:12.337Z,56.10
2023-08-04T21:48:40.338Z,56.40
2023-08-04T21:51:15.634Z,56.30
2023-08-04T21:53:43.101Z,56.40
2023-08-04T21:56:10.225Z,56.40
2023-08-04T21:58:37.619Z,56.50
2023-08-04T22:01:14.107Z,56.70
2023-08-04T22:03:42.712Z,57.00
2023-08-04T22:06:10.503Z,56.90
2023-08-04T22:08:38.067Z,56.90
2023-08-04T22:11:09.295Z,56.80
2023-08-04T22:13:38.170Z,56.90
2023-08-04T22:16:05.607Z,56.80
2023-08-04T22:18:33.321Z,56.90
2023-08-04T22:21:02.438Z,56.90
2023-08-04T22:23:29.475Z,57.10
2023-08-04T22:25:57.657Z,57.20
2023-08-04T22:28:25.720Z,57.30
2023-08-04T22:30:55.032Z,57.30
2023-08-04T22:33:26.531Z,57.40
2023-08-04T22:35:57.709Z,57.50
2023-08-04T22:38:24.710Z,58.20
2023-08-04T22:40:51.744Z,57.60
2023-08-04T22:43:18.818Z,57.70
2023-08-04T22:45:46.540Z,57.80
2023-08-04T22:48:14.418Z,57.80
2023-08-04T22:50:41.358Z,57.90
2023-08-04T22:53:08.386Z,58.00
2023-08-04T22:55:40.067Z,57.90
2023-08-04T22:58:08.131Z,58.10
2023-08-04T23:00:36.472Z,58.00
2023-08-04T23:03:07.267Z,58.00
2023-08-04T23:05:34.547Z,58.10
2023-08-04T23:08:01.521Z,58.10
2023-08-04T23:10:28.775Z,58.00
2023-08-04T23:12:57.126Z,58.10
2023-08-04T23:15:24.122Z,58.20
2023-08-04T23:17:51.034Z,58.20
2023-08-04T23:20:18.364Z,58.10
2023-08-04T23:22:46.502Z,58.10
2023-08-04T23:25:15.599Z,58.20
2023-08-04T23:27:42.557Z,58.20
2023-08-04T23:30:10.893Z,58.20
2023-08-04T23:32:38.201Z,58.30
2023-08-04T23:35:06.206Z,58.30
2023-08-04T23:37:33.177Z,58.50
2023-08-04T23:40:00.285Z,58.50
2023-08-04T23:42:27.441Z,58.50
2023-08-04T23:44:54.451Z,58.40
2023-08-04T23:47:23.071Z,58.50
2023-08-04T23:49:50.212Z,58.50
2023-08-04T23:52:19.678Z,58.50
2023-08-04T23:54:47.644Z,58.60
2023-08-04T23:57:15.575Z,58.60
2023-08-04T23:59:42.785Z,58.60
