createdAt,value
2023-03-03T00:00:51.432Z,5.60
2023-03-03T00:03:20.856Z,5.60
2023-03-03T00:05:48.350Z,5.60
2023-03-03T00:08:15.275Z,5.60
2023-03-03T00:10:42.496Z,5.60
2023-03-03T00:13:24.063Z,5.50
2023-03-03T00:15:51.829Z,5.50
2023-03-03T00:18:31.339Z,5.50
2023-03-03T00:21:02.076Z,5.50
2023-03-03T00:23:35.315Z,5.50
2023-03-03T00:26:02.696Z,5.60
2023-03-03T00:28:32.838Z,5.50
2023-03-03T00:31:02.048Z,5.50
2023-03-03T00:33:35.102Z,5.50
2023-03-03T00:36:31.815Z,5.50
2023-03-03T00:39:12.670Z,5.50
2023-03-03T00:41:40.947Z,5.50
2023-03-03T00:44:27.302Z,5.50
2023-03-03T00:46:54.779Z,5.50
2023-03-03T00:49:27.413Z,5.50
2023-03-03T00:51:54.934Z,5.50
2023-03-03T00:54:22.108Z,5.40
2023-03-03T00:56:48.958Z,5.40
2023-03-03T00:59:15.849Z,5.40
2023-03-03T01:01:43.255Z,5.40
2023-03-03T01:04:10.596Z,5.40
2023-03-03T01:06:37.710Z,5.30
2023-03-03T01:09:04.943Z,5.30
2023-03-03T01:11:31.833Z,5.30
2023-03-03T01:13:58.797Z,5.30
2023-03-03T01:16:26.162Z,5.30
2023-03-03T01:18:53.048Z,5.30
2023-03-03T01:21:20.375Z,5.30
2023-03-03T01:23:47.621Z,5.30
2023-03-03T01:26:17.593Z,5.30
2023-03-03T01:28:44.678Z,5.30
2023-03-03T01:31:12.835Z,5.30
2023-03-03T01:33:39.867Z,5.30
2023-03-03T01:36:07.782Z,5.30
2023-03-03T01:38:38.116Z,5.30
2023-03-03T01:41:05.560Z,5.30
2023-03-03T01:43:33.674Z,5.30
2023-03-03T01:46:00.950Z,5.30
2023-03-03T01:48:46.056Z,5.30
2023-03-03T01:51:29.595Z,5.30
2023-03-03T01:54:14.444Z,5.20
2023-03-03T01:56:44.448Z,5.30
2023-03-03T01:59:19.888Z,5.30
2023-03-03T02:01:48.413Z,5.30
2023-03-03T02:04:16.956Z,5.30
2023-03-03T02:06:53.720Z,5.30
2023-03-03T02:09:37.413Z,5.30
2023-03-03T02:12:09.502Z,5.30
2023-03-03T02:14:36.481Z,5.30
2023-03-03T02:17:03.491Z,5.30
2023-03-03T02:19:54.852Z,5.30
2023-03-03T02:22:36.522Z,5.30
2023-03-03T02:25:08.330Z,5.30
2023-03-03T02:27:36.547Z,5.30
2023-03-03T02:30:17.000Z,5.20
2023-03-03T02:32:44.170Z,5.30
2023-03-03T02:35:28.146Z,5.20
2023-03-03T02:37:59.724Z,5.20
2023-03-03T02:40:32.139Z,5.20
2023-03-03T02:43:01.690Z,5.20
2023-03-03T02:45:29.077Z,5.20
2023-03-03T02:47:55.962Z,5.20
2023-03-03T02:50:22.867Z,5.20
2023-03-03T02:52:49.723Z,5.20
2023-03-03T02:55:16.901Z,5.20
2023-03-03T02:57:43.754Z,5.20
2023-03-03T03:00:11.641Z,5.20
2023-03-03T03:02:38.928Z,5.20
2023-03-03T03:05:06.013Z,5.10
2023-03-03T03:07:32.977Z,5.20
2023-03-03T03:09:59.902Z,5.20
2023-03-03T03:12:26.806Z,5.10
2023-03-03T03:14:54.048Z,5.10
2023-03-03T03:17:20.998Z,5.20
2023-03-03T03:19:47.891Z,5.20
2023-03-03T03:22:14.805Z,5.10
2023-03-03T03:24:42.158Z,5.20
2023-03-03T03:27:09.601Z,5.20
2023-03-03T03:29:36.560Z,5.20
2023-03-03T03:32:03.755Z,5.20
2023-03-03T03:34:31.291Z,5.20
2023-03-03T03:36:58.377Z,5.20
2023-03-03T03:39:25.250Z,5.30
2023-03-03T03:41:52.180Z,5.30
2023-03-03T03:44:19.256Z,5.30
2023-03-03T03:46:46.139Z,5.30
2023-03-03T03:49:13.515Z,5.30
2023-03-03T03:51:42.044Z,5.30
2023-03-03T03:54:09.014Z,5.30
2023-03-03T03:56:36.250Z,5.30
2023-03-03T03:59:03.162Z,5.30
2023-03-03T04:01:30.377Z,5.30
2023-03-03T04:03:57.237Z,5.30
2023-03-03T04:06:24.210Z,5.30
2023-03-03T04:08:51.096Z,5.30
2023-03-03T04:11:18.185Z,5.30
2023-03-03T04:13:45.570Z,5.30
2023-03-03T04:16:12.610Z,5.40
2023-03-03T04:18:40.099Z,5.40
2023-03-03T04:21:07.330Z,5.30
2023-03-03T04:23:34.504Z,5.40
2023-03-03T04:26:01.817Z,5.40
2023-03-03T04:28:28.756Z,5.40
2023-03-03T04:30:55.812Z,5.40
2023-03-03T04:33:22.801Z,5.40
2023-03-03T04:35:50.142Z,5.40
2023-03-03T04:38:17.524Z,5.40
2023-03-03T04:40:44.482Z,5.40
2023-03-03T04:43:11.805Z,5.40
2023-03-03T04:45:38.979Z,5.40
2023-03-03T04:48:06.361Z,5.40
2023-03-03T04:50:35.132Z,5.50
2023-03-03T04:53:02.682Z,5.50
2023-03-03T04:55:29.593Z,5.50
2023-03-03T04:57:56.584Z,5.50
2023-03-03T05:00:23.659Z,5.50
2023-03-03T05:02:50.615Z,5.40
2023-03-03T05:05:17.608Z,5.40
2023-03-03T05:07:44.614Z,5.40
2023-03-03T05:10:11.745Z,5.50
2023-03-03T05:12:39.005Z,5.50
2023-03-03T05:15:07.249Z,5.40
2023-03-03T05:17:34.180Z,5.50
2023-03-03T05:20:01.544Z,5.50
2023-03-03T05:22:28.454Z,5.40
2023-03-03T05:24:55.643Z,5.50
2023-03-03T05:27:22.872Z,5.50
2023-03-03T05:29:49.954Z,5.50
2023-03-03T05:32:16.899Z,5.50
2023-03-03T05:34:43.870Z,5.50
2023-03-03T05:37:10.874Z,5.50
2023-03-03T05:39:37.962Z,5.50
2023-03-03T05:42:05.013Z,5.40
2023-03-03T05:44:32.137Z,5.50
2023-03-03T05:46:59.360Z,5.50
2023-03-03T05:49:26.710Z,5.50
2023-03-03T05:51:54.297Z,5.50
2023-03-03T05:54:21.433Z,5.50
2023-03-03T05:56:48.512Z,5.50
2023-03-03T05:59:15.439Z,5.50
2023-03-03T06:01:42.588Z,5.50
2023-03-03T06:04:09.903Z,5.50
2023-03-03T06:06:36.918Z,5.60
2023-03-03T06:09:04.067Z,5.60
2023-03-03T06:11:31.797Z,5.50
2023-03-03T06:13:58.740Z,5.50
2023-03-03T06:16:25.730Z,5.50
2023-03-03T06:18:52.838Z,5.60
2023-03-03T06:21:19.812Z,5.50
2023-03-03T06:23:46.715Z,5.50
2023-03-03T06:26:13.614Z,5.50
2023-03-03T06:28:40.544Z,5.50
2023-03-03T06:31:07.998Z,5.50
2023-03-03T06:33:34.885Z,5.50
2023-03-03T06:36:03.510Z,5.50
2023-03-03T06:38:31.628Z,5.50
2023-03-03T06:40:58.705Z,5.50
2023-03-03T06:43:25.572Z,5.60
2023-03-03T06:45:53.144Z,5.60
2023-03-03T06:48:20.070Z,5.50
2023-03-03T06:50:46.990Z,5.60
2023-03-03T06:53:15.978Z,5.60
2023-03-03T06:55:44.980Z,5.60
2023-03-03T06:58:20.754Z,5.50
2023-03-03T07:01:13.744Z,5.60
2023-03-03T07:03:40.662Z,5.60
2023-03-03T07:06:20.587Z,5.60
2023-03-03T07:08:47.492Z,5.60
2023-03-03T07:11:20.406Z,5.60
2023-03-03T07:13:51.881Z,5.60
2023-03-03T07:16:24.566Z,5.60
2023-03-03T07:19:05.649Z,5.60
2023-03-03T07:21:37.547Z,5.60
2023-03-03T07:24:31.761Z,5.60
2023-03-03T07:27:13.805Z,5.60
2023-03-03T07:29:43.656Z,5.60
2023-03-03T07:32:22.010Z,5.70
2023-03-03T07:34:52.054Z,5.70
2023-03-03T07:37:32.177Z,5.70
2023-03-03T07:40:00.922Z,5.70
2023-03-03T07:42:41.429Z,5.70
2023-03-03T07:45:25.944Z,5.70
2023-03-03T07:47:57.496Z,5.70
2023-03-03T07:50:24.447Z,5.70
2023-03-03T07:52:59.016Z,5.70
2023-03-03T07:55:36.084Z,5.70
2023-03-03T07:58:37.438Z,5.70
2023-03-03T08:01:25.898Z,5.70
2023-03-03T08:03:53.006Z,5.80
2023-03-03T08:06:29.723Z,5.80
2023-03-03T08:09:21.785Z,5.80
2023-03-03T08:12:20.363Z,5.80
2023-03-03T08:14:47.862Z,5.80
2023-03-03T08:17:17.647Z,5.90
2023-03-03T08:19:44.758Z,5.90
2023-03-03T08:22:18.597Z,5.90
2023-03-03T08:24:45.559Z,5.90
2023-03-03T08:27:12.588Z,5.90
2023-03-03T08:29:39.595Z,6.00
2023-03-03T08:32:06.676Z,6.00
2023-03-03T08:34:33.645Z,6.00
2023-03-03T08:37:00.622Z,6.10
2023-03-03T08:39:27.864Z,6.10
2023-03-03T08:41:54.817Z,6.10
2023-03-03T08:44:21.752Z,6.20
2023-03-03T08:46:48.810Z,6.10
2023-03-03T08:49:16.086Z,6.10
2023-03-03T08:51:43.254Z,6.10
2023-03-03T08:54:10.356Z,6.20
2023-03-03T08:56:37.364Z,6.20
2023-03-03T08:59:04.294Z,6.20
2023-03-03T09:01:35.386Z,6.10
2023-03-03T09:04:02.388Z,6.20
2023-03-03T09:06:29.453Z,6.20
2023-03-03T09:08:56.438Z,6.20
2023-03-03T09:11:28.676Z,6.20
2023-03-03T09:14:12.752Z,6.20
2023-03-03T09:16:43.927Z,6.30
2023-03-03T09:19:37.582Z,6.20
2023-03-03T09:22:25.794Z,6.20
2023-03-03T09:24:57.267Z,6.20
2023-03-03T09:27:34.385Z,6.20
2023-03-03T09:30:39.438Z,6.20
2023-03-03T09:33:27.058Z,6.20
2023-03-03T09:36:29.214Z,6.20
2023-03-03T09:38:58.034Z,6.20
2023-03-03T09:41:51.017Z,6.20
2023-03-03T09:44:42.869Z,6.20
2023-03-03T09:48:03.324Z,6.20
2023-03-03T09:50:42.611Z,6.20
2023-03-03T09:53:27.689Z,6.10
2023-03-03T09:56:16.321Z,6.20
2023-03-03T09:59:20.798Z,6.10
2023-03-03T10:02:08.864Z,6.10
2023-03-03T10:04:41.670Z,6.10
2023-03-03T10:07:08.553Z,6.20
2023-03-03T10:10:18.088Z,6.30
2023-03-03T10:12:59.362Z,6.20
2023-03-03T10:15:40.612Z,6.30
2023-03-03T10:18:24.556Z,6.30
2023-03-03T10:21:04.816Z,6.40
2023-03-03T10:23:40.957Z,6.40
2023-03-03T10:26:45.207Z,6.40
2023-03-03T10:29:41.581Z,6.50
2023-03-03T10:32:33.079Z,6.50
2023-03-03T10:35:02.970Z,6.50
2023-03-03T10:37:50.431Z,6.50
2023-03-03T10:40:38.678Z,6.50
2023-03-03T10:43:32.375Z,6.60
2023-03-03T10:46:14.677Z,6.60
2023-03-03T10:49:07.449Z,6.60
2023-03-03T10:52:00.126Z,6.70
2023-03-03T10:54:46.660Z,6.80
2023-03-03T10:57:16.552Z,6.80
2023-03-03T11:00:04.541Z,6.80
2023-03-03T11:03:03.797Z,6.70
2023-03-03T11:05:41.163Z,6.70
2023-03-03T11:08:19.735Z,6.70
2023-03-03T11:11:02.746Z,6.80
2023-03-03T11:13:32.667Z,6.80
2023-03-03T11:16:11.421Z,6.80
2023-03-03T11:18:50.730Z,6.80
2023-03-03T11:21:20.575Z,6.80
2023-03-03T11:23:58.613Z,6.80
2023-03-03T11:26:34.713Z,6.90
2023-03-03T11:29:47.061Z,6.90
2023-03-03T11:32:13.918Z,7.00
2023-03-03T11:35:07.073Z,7.10
2023-03-03T11:38:02.277Z,7.30
2023-03-03T11:40:51.211Z,7.30
2023-03-03T11:43:39.919Z,7.30
2023-03-03T11:46:15.373Z,7.20
2023-03-03T11:49:04.514Z,7.30
2023-03-03T11:51:38.207Z,7.40
2023-03-03T11:54:19.797Z,7.50
2023-03-03T11:56:48.579Z,7.50
2023-03-03T11:59:38.215Z,7.50
2023-03-03T12:02:23.268Z,7.60
2023-03-03T12:05:23.886Z,7.70
2023-03-03T12:07:56.846Z,7.70
2023-03-03T12:10:43.781Z,7.80
2023-03-03T12:13:35.269Z,7.90
2023-03-03T12:16:08.626Z,7.70
2023-03-03T12:18:57.863Z,7.70
2023-03-03T12:21:34.311Z,7.70
2023-03-03T12:24:33.364Z,7.70
2023-03-03T12:27:00.237Z,7.70
2023-03-03T12:29:56.470Z,7.70
2023-03-03T12:32:44.073Z,7.70
2023-03-03T12:35:15.019Z,7.70
2023-03-03T12:37:57.459Z,7.70
2023-03-03T12:40:34.317Z,7.70
2023-03-03T12:43:30.537Z,7.70
2023-03-03T12:46:41.054Z,7.70
2023-03-03T12:49:08.046Z,7.80
2023-03-03T12:51:47.177Z,7.70
2023-03-03T12:54:20.182Z,7.70
2023-03-03T12:57:05.558Z,7.90
2023-03-03T12:59:46.090Z,7.90
2023-03-03T13:02:37.761Z,8.00
2023-03-03T13:05:22.370Z,8.00
2023-03-03T13:08:08.523Z,7.80
2023-03-03T13:10:38.187Z,7.80
2023-03-03T13:13:19.125Z,7.80
2023-03-03T13:16:16.783Z,7.70
2023-03-03T13:19:00.175Z,7.70
2023-03-03T13:21:32.795Z,7.60
2023-03-03T13:24:02.894Z,7.60
2023-03-03T13:26:43.220Z,7.60
2023-03-03T13:29:19.266Z,7.70
2023-03-03T13:32:28.932Z,7.70
2023-03-03T13:35:01.656Z,7.70
2023-03-03T13:37:44.497Z,7.60
2023-03-03T13:40:14.413Z,7.60
2023-03-03T13:42:44.237Z,7.70
2023-03-03T13:45:17.309Z,7.70
2023-03-03T13:47:56.352Z,7.60
2023-03-03T13:50:26.363Z,7.60
2023-03-03T13:53:24.379Z,7.70
2023-03-03T13:56:16.455Z,7.70
2023-03-03T13:59:02.059Z,7.60
2023-03-03T14:01:58.055Z,7.70
2023-03-03T14:04:58.963Z,7.70
2023-03-03T14:07:38.035Z,7.70
2023-03-03T14:10:42.058Z,7.60
2023-03-03T14:13:10.275Z,7.60
2023-03-03T14:16:00.852Z,7.60
2023-03-03T14:18:50.876Z,7.60
2023-03-03T14:21:42.588Z,7.50
2023-03-03T14:24:19.152Z,7.40
2023-03-03T14:26:57.525Z,7.50
2023-03-03T14:29:29.965Z,7.50
2023-03-03T14:32:02.088Z,7.50
2023-03-03T14:34:44.039Z,7.60
2023-03-03T14:37:24.163Z,7.60
2023-03-03T14:40:13.483Z,7.40
2023-03-03T14:42:50.734Z,7.40
2023-03-03T14:45:40.395Z,7.30
2023-03-03T14:48:19.164Z,7.30
2023-03-03T14:50:50.517Z,7.30
2023-03-03T14:53:30.178Z,7.40
2023-03-03T14:56:22.632Z,7.50
2023-03-03T14:58:51.727Z,7.50
2023-03-03T15:01:34.412Z,7.40
2023-03-03T15:04:04.280Z,7.40
2023-03-03T15:06:37.579Z,7.40
2023-03-03T15:09:52.487Z,7.40
2023-03-03T15:12:26.394Z,7.40
2023-03-03T15:15:02.573Z,7.30
2023-03-03T15:17:43.424Z,7.20
2023-03-03T15:20:34.701Z,7.30
2023-03-03T15:23:35.469Z,7.30
2023-03-03T15:26:21.189Z,7.30
2023-03-03T15:29:07.867Z,7.20
2023-03-03T15:31:57.498Z,7.20
2023-03-03T15:34:37.261Z,7.20
2023-03-03T15:37:27.466Z,7.20
2023-03-03T15:40:06.378Z,7.10
2023-03-03T15:42:48.083Z,7.00
2023-03-03T15:45:17.778Z,7.10
2023-03-03T15:48:06.644Z,7.10
2023-03-03T15:50:44.540Z,7.10
2023-03-03T15:53:51.673Z,7.10
2023-03-03T15:56:47.898Z,7.00
2023-03-03T15:59:36.010Z,7.00
2023-03-03T16:02:08.428Z,7.10
2023-03-03T16:04:41.386Z,7.00
2023-03-03T16:07:41.576Z,7.00
2023-03-03T16:10:55.134Z,7.00
2023-03-03T16:13:38.010Z,7.00
2023-03-03T16:16:35.739Z,7.10
2023-03-03T16:19:30.202Z,7.00
2023-03-03T16:22:23.585Z,6.90
2023-03-03T16:25:19.774Z,7.00
2023-03-03T16:27:50.562Z,6.90
2023-03-03T16:30:36.086Z,6.90
2023-03-03T16:33:23.842Z,6.90
2023-03-03T16:35:59.952Z,6.90
2023-03-03T16:38:35.707Z,6.90
2023-03-03T16:41:09.832Z,7.00
2023-03-03T16:43:39.493Z,6.90
2023-03-03T16:46:33.924Z,7.00
2023-03-03T16:49:10.030Z,6.90
2023-03-03T16:52:10.548Z,6.90
2023-03-03T16:54:54.862Z,6.90
2023-03-03T16:57:43.686Z,6.90
2023-03-03T17:00:10.851Z,6.90
2023-03-03T17:02:59.003Z,6.80
2023-03-03T17:05:31.766Z,6.80
2023-03-03T17:08:16.466Z,6.90
2023-03-03T17:11:06.136Z,6.80
2023-03-03T17:13:51.750Z,6.80
2023-03-03T17:16:27.830Z,6.70
2023-03-03T17:19:13.480Z,6.70
2023-03-03T17:21:58.637Z,6.70
2023-03-03T17:24:54.603Z,6.70
2023-03-03T17:27:39.783Z,6.70
2023-03-03T17:30:29.080Z,6.70
2023-03-03T17:33:41.844Z,6.70
2023-03-03T17:36:11.567Z,6.60
2023-03-03T17:38:44.050Z,6.60
2023-03-03T17:41:41.658Z,6.60
2023-03-03T17:44:39.905Z,6.60
2023-03-03T17:47:20.633Z,6.70
2023-03-03T17:49:59.441Z,6.60
2023-03-03T17:52:49.340Z,6.60
2023-03-03T17:55:43.543Z,6.60
2023-03-03T17:58:33.831Z,6.60
2023-03-03T18:01:18.613Z,6.60
2023-03-03T18:04:04.148Z,6.60
2023-03-03T18:06:52.160Z,6.60
2023-03-03T18:09:43.282Z,6.60
2023-03-03T18:12:28.937Z,6.60
2023-03-03T18:15:07.776Z,6.60
2023-03-03T18:17:53.966Z,6.60
2023-03-03T18:20:34.024Z,6.60
2023-03-03T18:23:20.803Z,6.60
2023-03-03T18:25:57.249Z,6.60
2023-03-03T18:28:36.454Z,6.50
2023-03-03T18:31:05.115Z,6.60
2023-03-03T18:33:56.520Z,6.60
2023-03-03T18:36:26.398Z,6.60
2023-03-03T18:38:56.569Z,6.60
2023-03-03T18:41:30.849Z,6.60
2023-03-03T18:44:00.046Z,6.50
2023-03-03T18:46:27.190Z,6.50
2023-03-03T18:49:04.662Z,6.50
2023-03-03T18:51:34.831Z,6.60
2023-03-03T18:54:08.690Z,6.60
2023-03-03T18:56:53.193Z,6.60
2023-03-03T18:59:35.354Z,6.60
2023-03-03T19:02:27.130Z,6.60
2023-03-03T19:05:16.948Z,6.60
2023-03-03T19:07:51.251Z,6.60
2023-03-03T19:10:21.538Z,6.60
2023-03-03T19:12:54.662Z,6.60
2023-03-03T19:15:35.655Z,6.60
2023-03-03T19:18:18.904Z,6.60
2023-03-03T19:21:14.139Z,6.60
2023-03-03T19:24:00.633Z,6.60
2023-03-03T19:26:30.496Z,6.60
2023-03-03T19:29:25.086Z,6.60
2023-03-03T19:32:12.912Z,6.60
2023-03-03T19:34:53.180Z,6.60
2023-03-03T19:37:38.245Z,6.60
2023-03-03T19:40:26.550Z,6.60
2023-03-03T19:43:07.270Z,6.60
2023-03-03T19:45:58.104Z,6.50
2023-03-03T19:48:32.545Z,6.60
2023-03-03T19:51:05.472Z,6.60
2023-03-03T19:53:43.945Z,6.50
2023-03-03T19:56:29.745Z,6.50
2023-03-03T19:59:16.937Z,6.60
2023-03-03T20:01:50.895Z,6.50
2023-03-03T20:04:27.250Z,6.50
2023-03-03T20:07:03.674Z,6.60
2023-03-03T20:09:41.639Z,6.60
2023-03-03T20:12:23.612Z,6.60
2023-03-03T20:15:00.848Z,6.50
2023-03-03T20:17:30.944Z,6.60
2023-03-03T20:20:00.621Z,6.60
2023-03-03T20:22:50.419Z,6.60
2023-03-03T20:25:51.751Z,6.60
2023-03-03T20:28:56.376Z,6.50
2023-03-03T20:31:33.262Z,6.50
2023-03-03T20:34:20.254Z,6.60
2023-03-03T20:37:10.466Z,6.50
2023-03-03T20:39:52.689Z,6.50
2023-03-03T20:42:47.131Z,6.50
2023-03-03T20:45:29.055Z,6.50
2023-03-03T20:47:58.992Z,6.40
2023-03-03T20:50:37.578Z,6.40
2023-03-03T20:53:14.619Z,6.40
2023-03-03T20:56:03.131Z,6.40
2023-03-03T20:58:51.111Z,6.40
2023-03-03T21:01:29.120Z,6.30
2023-03-03T21:04:24.749Z,6.20
2023-03-03T21:06:52.390Z,6.10
2023-03-03T21:09:29.186Z,6.10
2023-03-03T21:11:58.436Z,6.10
2023-03-03T21:14:34.659Z,6.00
2023-03-03T21:17:12.618Z,6.10
2023-03-03T21:19:42.568Z,6.00
2023-03-03T21:22:11.867Z,6.00
2023-03-03T21:24:52.892Z,5.90
2023-03-03T21:27:33.111Z,5.90
2023-03-03T21:30:13.477Z,5.80
2023-03-03T21:32:50.074Z,5.80
2023-03-03T21:35:22.613Z,5.80
2023-03-03T21:37:57.707Z,5.90
2023-03-03T21:40:31.101Z,5.80
2023-03-03T21:43:00.019Z,5.80
2023-03-03T21:45:27.442Z,5.80
2023-03-03T21:47:59.772Z,5.60
2023-03-03T21:50:31.379Z,5.60
2023-03-03T21:52:58.248Z,5.50
2023-03-03T21:55:26.758Z,5.50
2023-03-03T21:57:53.790Z,5.40
2023-03-03T22:00:21.180Z,5.30
2023-03-03T22:02:48.057Z,5.30
2023-03-03T22:05:15.151Z,5.30
2023-03-03T22:07:42.118Z,5.20
2023-03-03T22:10:10.096Z,5.20
2023-03-03T22:12:37.116Z,5.20
2023-03-03T22:15:04.362Z,5.10
2023-03-03T22:17:32.157Z,5.10
2023-03-03T22:19:59.076Z,5.10
2023-03-03T22:22:25.995Z,5.00
2023-03-03T22:24:53.936Z,5.00
2023-03-03T22:27:21.026Z,4.90
2023-03-03T22:29:47.931Z,4.90
2023-03-03T22:32:15.084Z,4.90
2023-03-03T22:34:42.166Z,4.90
2023-03-03T22:37:09.140Z,4.80
2023-03-03T22:39:36.035Z,4.80
2023-03-03T22:42:02.923Z,4.80
2023-03-03T22:44:29.942Z,4.70
2023-03-03T22:46:56.878Z,4.70
2023-03-03T22:49:23.847Z,4.70
2023-03-03T22:51:50.764Z,4.70
2023-03-03T22:54:18.100Z,4.60
2023-03-03T22:56:45.069Z,4.60
2023-03-03T22:59:11.971Z,4.60
2023-03-03T23:01:39.015Z,4.50
2023-03-03T23:04:05.995Z,4.50
2023-03-03T23:06:33.616Z,4.40
2023-03-03T23:09:00.535Z,4.40
2023-03-03T23:11:28.010Z,4.40
2023-03-03T23:13:54.960Z,4.40
2023-03-03T23:16:22.006Z,4.50
2023-03-03T23:18:49.113Z,4.50
2023-03-03T23:21:16.047Z,4.60
2023-03-03T23:23:42.912Z,4.60
2023-03-03T23:26:10.430Z,4.60
2023-03-03T23:28:37.360Z,4.70
2023-03-03T23:31:04.456Z,4.60
2023-03-03T23:33:31.486Z,4.70
2023-03-03T23:35:58.411Z,4.70
2023-03-03T23:38:25.389Z,4.70
2023-03-03T23:40:52.320Z,4.60
2023-03-03T23:43:19.193Z,4.60
2023-03-03T23:45:46.280Z,4.50
2023-03-03T23:48:13.862Z,4.50
2023-03-03T23:50:40.923Z,4.50
2023-03-03T23:53:08.545Z,4.50
2023-03-03T23:55:36.426Z,4.50
2023-03-03T23:58:03.849Z,4.50
