createdAt,value
2019-02-14T20:28:45.574Z,35.75
2019-02-14T20:31:14.542Z,38.28
2019-02-14T20:33:42.935Z,34.08
2019-02-14T20:36:11.356Z,32.35
2019-02-14T20:38:39.729Z,35.15
2019-02-14T20:41:08.136Z,37.50
2019-02-14T20:43:36.540Z,35.08
2019-02-14T20:46:04.966Z,29.30
2019-02-14T20:48:33.360Z,29.15
2019-02-14T20:51:01.832Z,35.83
2019-02-14T20:53:30.227Z,45.78
2019-02-14T20:55:58.587Z,37.42
2019-02-14T20:58:26.995Z,38.65
2019-02-14T21:00:55.448Z,34.30
2019-02-14T21:03:23.843Z,37.48
2019-02-14T21:05:52.240Z,37.53
2019-02-14T21:08:20.619Z,39.08
2019-02-14T21:10:49.201Z,29.32
2019-02-14T21:13:19.343Z,45.78
2019-02-14T21:15:47.687Z,36.77
2019-02-14T21:18:16.098Z,34.03
2019-02-14T21:20:44.488Z,20.92
2019-02-14T21:23:12.880Z,19.77
2019-02-14T21:25:41.301Z,23.02
2019-02-14T21:28:09.684Z,21.33
2019-02-14T21:30:38.088Z,17.45
2019-02-14T21:33:06.496Z,17.67
2019-02-14T21:35:34.902Z,19.02
2019-02-14T21:38:03.306Z,17.10
2019-02-14T21:40:31.718Z,24.43
2019-02-14T21:43:00.133Z,15.58
2019-02-14T21:45:28.546Z,18.82
2019-02-14T21:47:57.100Z,17.55
2019-02-14T21:50:25.592Z,20.85
2019-02-14T21:52:53.972Z,14.90
2019-02-14T21:55:22.961Z,19.75
2019-02-14T21:57:51.397Z,18.60
2019-02-14T22:00:25.320Z,13.45
2019-02-14T22:02:53.802Z,17.45
2019-02-14T22:05:24.926Z,15.45
2019-02-14T22:07:52.155Z,14.40
2019-02-14T22:10:20.544Z,15.15
2019-02-14T22:12:48.962Z,17.52
2019-02-14T22:15:26.117Z,17.32
2019-02-14T22:17:54.584Z,14.05
2019-02-14T22:20:23.022Z,12.28
2019-02-14T22:22:51.412Z,14.83
2019-02-14T22:25:19.822Z,13.72
2019-02-14T22:27:48.241Z,22.77
2019-02-14T22:30:17.283Z,18.65
2019-02-14T22:32:46.229Z,17.10
2019-02-14T22:35:14.662Z,18.32
2019-02-14T22:37:43.016Z,23.85
2019-02-14T22:40:12.582Z,17.17
2019-02-14T22:42:47.001Z,21.97
2019-02-14T22:45:13.840Z,14.93
2019-02-14T22:47:43.560Z,13.45
2019-02-14T22:50:12.173Z,13.93
2019-02-14T22:52:40.579Z,17.12
2019-02-14T22:55:13.291Z,14.33
2019-02-14T22:57:41.656Z,12.47
2019-02-14T23:00:32.883Z,14.45
2019-02-14T23:03:01.262Z,11.97
2019-02-14T23:05:29.610Z,15.48
2019-02-14T23:07:58.034Z,13.48
2019-02-14T23:10:26.408Z,11.70
2019-02-14T23:12:56.126Z,12.37
2019-02-14T23:15:24.670Z,12.35
2019-02-14T23:17:53.047Z,9.50
2019-02-14T23:20:21.423Z,14.20
2019-02-14T23:22:49.829Z,43.48
2019-02-14T23:25:18.220Z,14.93
2019-02-14T23:27:46.596Z,14.47
2019-02-14T23:30:14.976Z,10.98
2019-02-14T23:32:43.366Z,10.70
2019-02-14T23:35:11.753Z,14.53
2019-02-14T23:37:40.153Z,10.75
2019-02-14T23:40:08.778Z,12.82
2019-02-14T23:42:37.179Z,10.78
2019-02-14T23:45:08.391Z,15.30
2019-02-14T23:47:36.859Z,9.70
2019-02-14T23:50:07.652Z,11.48
2019-02-14T23:52:36.048Z,13.50
2019-02-14T23:55:06.080Z,14.15
2019-02-14T23:57:34.482Z,12.00
