createdAt,value
2023-03-20T00:02:19.834Z,85.12
2023-03-20T00:04:46.414Z,85.02
2023-03-20T00:07:13.154Z,85.12
2023-03-20T00:09:39.918Z,84.93
2023-03-20T00:12:06.700Z,85.41
2023-03-20T00:14:34.588Z,85.13
2023-03-20T00:17:02.199Z,84.74
2023-03-20T00:19:32.284Z,84.89
2023-03-20T00:21:58.917Z,84.56
2023-03-20T00:24:26.962Z,85.04
2023-03-20T00:26:54.284Z,85.11
2023-03-20T00:29:26.892Z,85.38
2023-03-20T00:31:54.856Z,85.12
2023-03-20T00:34:24.299Z,84.55
2023-03-20T00:36:52.142Z,84.69
2023-03-20T00:39:18.982Z,84.52
2023-03-20T00:41:54.970Z,84.03
2023-03-20T00:44:34.249Z,84.17
2023-03-20T00:47:05.012Z,84.33
2023-03-20T00:49:34.175Z,83.75
2023-03-20T00:52:03.447Z,84.21
2023-03-20T00:54:30.916Z,84.05
2023-03-20T00:57:06.480Z,83.71
2023-03-20T00:59:37.370Z,83.53
2023-03-20T01:02:04.410Z,84.08
2023-03-20T01:04:42.337Z,83.86
2023-03-20T01:07:13.884Z,83.99
2023-03-20T01:09:40.433Z,83.89
2023-03-20T01:12:08.106Z,83.82
2023-03-20T01:14:34.950Z,84.03
2023-03-20T01:17:01.613Z,83.49
2023-03-20T01:19:28.236Z,83.83
2023-03-20T01:21:54.864Z,83.68
2023-03-20T01:24:21.429Z,83.59
2023-03-20T01:26:49.298Z,84.18
2023-03-20T01:29:25.074Z,83.26
2023-03-20T01:31:52.786Z,83.52
2023-03-20T01:34:20.994Z,83.65
2023-03-20T01:36:59.297Z,83.74
2023-03-20T01:39:35.120Z,83.61
2023-03-20T01:42:03.294Z,83.36
2023-03-20T01:44:33.038Z,83.16
2023-03-20T01:47:02.781Z,83.01
2023-03-20T01:49:29.332Z,82.92
2023-03-20T01:51:57.307Z,83.10
2023-03-20T01:54:31.913Z,82.76
2023-03-20T01:57:20.635Z,82.63
2023-03-20T01:59:48.770Z,82.55
2023-03-20T02:02:19.583Z,82.61
2023-03-20T02:04:50.305Z,82.56
2023-03-20T02:07:21.158Z,82.25
2023-03-20T02:09:49.034Z,82.38
2023-03-20T02:12:17.010Z,82.35
2023-03-20T02:14:46.865Z,81.98
2023-03-20T02:17:13.848Z,82.54
2023-03-20T02:19:43.471Z,82.55
2023-03-20T02:22:43.731Z,81.96
2023-03-20T02:25:34.977Z,82.25
2023-03-20T02:28:23.551Z,81.88
2023-03-20T02:31:05.466Z,82.17
2023-03-20T02:34:02.204Z,82.05
2023-03-20T02:36:54.779Z,81.84
2023-03-20T02:39:36.381Z,82.34
2023-03-20T02:42:17.679Z,82.02
2023-03-20T02:44:55.932Z,82.05
2023-03-20T02:47:34.194Z,81.42
2023-03-20T02:50:06.787Z,81.37
2023-03-20T02:52:42.484Z,80.88
2023-03-20T02:55:23.313Z,81.05
2023-03-20T02:58:01.998Z,80.95
2023-03-20T03:00:50.815Z,81.12
2023-03-20T03:03:23.166Z,81.67
2023-03-20T03:06:00.407Z,81.26
2023-03-20T03:08:31.542Z,81.09
2023-03-20T03:11:06.276Z,80.25
2023-03-20T03:13:37.562Z,80.02
2023-03-20T03:16:10.411Z,79.67
2023-03-20T03:18:41.069Z,79.56
2023-03-20T03:21:09.213Z,79.39
2023-03-20T03:23:43.714Z,79.52
2023-03-20T03:26:18.752Z,79.49
2023-03-20T03:28:51.187Z,79.62
2023-03-20T03:31:19.274Z,79.90
2023-03-20T03:33:48.972Z,79.62
2023-03-20T03:36:43.338Z,79.43
2023-03-20T03:39:38.731Z,78.75
2023-03-20T03:42:37.991Z,78.71
2023-03-20T03:45:29.426Z,78.97
2023-03-20T03:48:03.192Z,78.32
2023-03-20T03:50:40.644Z,77.94
2023-03-20T03:53:12.088Z,77.49
2023-03-20T03:55:43.339Z,78.00
2023-03-20T03:58:22.519Z,77.71
2023-03-20T04:00:52.472Z,77.37
2023-03-20T04:03:24.157Z,77.26
2023-03-20T04:05:54.484Z,77.94
2023-03-20T04:08:21.178Z,77.74
2023-03-20T04:10:47.732Z,77.68
2023-03-20T04:13:14.329Z,78.08
2023-03-20T04:15:41.038Z,77.42
2023-03-20T04:18:07.611Z,77.47
2023-03-20T04:20:34.128Z,77.52
2023-03-20T04:23:02.149Z,77.62
2023-03-20T04:25:28.790Z,78.06
2023-03-20T04:27:56.227Z,77.13
2023-03-20T04:30:23.171Z,77.11
2023-03-20T04:32:49.782Z,76.80
2023-03-20T04:35:16.728Z,76.77
2023-03-20T04:37:43.384Z,76.64
2023-03-20T04:40:10.730Z,76.84
2023-03-20T04:42:37.298Z,76.78
2023-03-20T04:45:04.402Z,76.85
2023-03-20T04:47:31.021Z,77.07
2023-03-20T04:49:57.739Z,76.88
2023-03-20T04:52:24.441Z,77.02
2023-03-20T04:54:51.171Z,76.92
2023-03-20T04:57:17.771Z,76.87
2023-03-20T04:59:44.356Z,77.19
2023-03-20T05:02:14.918Z,77.22
2023-03-20T05:04:42.989Z,76.95
2023-03-20T05:07:09.744Z,77.10
2023-03-20T05:09:36.421Z,77.51
2023-03-20T05:12:03.212Z,77.59
2023-03-20T05:14:29.739Z,77.82
2023-03-20T05:16:56.346Z,78.06
2023-03-20T05:19:23.176Z,77.75
2023-03-20T05:21:49.708Z,77.85
2023-03-20T05:24:16.193Z,77.75
2023-03-20T05:26:42.731Z,77.63
2023-03-20T05:29:09.341Z,77.62
2023-03-20T05:31:35.840Z,77.74
2023-03-20T05:34:02.408Z,78.13
2023-03-20T05:36:29.008Z,78.06
2023-03-20T05:38:55.525Z,78.15
2023-03-20T05:41:22.026Z,78.46
2023-03-20T05:43:48.750Z,78.19
2023-03-20T05:46:16.260Z,78.20
2023-03-20T05:48:42.800Z,78.17
2023-03-20T05:51:09.379Z,78.13
2023-03-20T05:53:36.126Z,78.02
2023-03-20T05:56:02.819Z,78.67
2023-03-20T05:58:29.403Z,77.74
2023-03-20T06:00:59.966Z,76.71
2023-03-20T06:03:26.559Z,74.32
2023-03-20T06:05:53.112Z,74.29
2023-03-20T06:08:19.668Z,72.63
2023-03-20T06:10:46.485Z,73.12
2023-03-20T06:13:13.164Z,73.22
2023-03-20T06:15:39.952Z,73.57
2023-03-20T06:18:06.582Z,74.33
2023-03-20T06:20:33.189Z,73.64
2023-03-20T06:22:59.984Z,74.71
2023-03-20T06:25:26.517Z,74.44
2023-03-20T06:27:53.149Z,74.52
2023-03-20T06:30:19.776Z,75.23
2023-03-20T06:32:46.685Z,75.67
2023-03-20T06:35:13.587Z,76.44
2023-03-20T06:37:41.121Z,76.66
2023-03-20T06:40:08.451Z,76.83
2023-03-20T06:42:35.005Z,77.59
2023-03-20T06:45:01.634Z,77.70
2023-03-20T06:47:28.219Z,77.98
2023-03-20T06:49:54.728Z,77.73
2023-03-20T06:52:25.256Z,77.61
2023-03-20T06:54:52.179Z,77.30
2023-03-20T06:57:18.782Z,77.37
2023-03-20T06:59:45.529Z,77.78
2023-03-20T07:02:12.230Z,77.83
2023-03-20T07:04:39.379Z,77.87
2023-03-20T07:07:06.153Z,77.88
2023-03-20T07:09:33.271Z,78.18
2023-03-20T07:12:00.635Z,78.11
2023-03-20T07:14:27.160Z,78.49
2023-03-20T07:16:54.786Z,78.72
2023-03-20T07:19:22.102Z,78.66
2023-03-20T07:21:48.751Z,78.42
2023-03-20T07:24:15.274Z,78.72
2023-03-20T07:26:42.049Z,77.43
2023-03-20T07:29:08.634Z,77.66
2023-03-20T07:31:35.265Z,78.09
2023-03-20T07:34:02.120Z,78.40
2023-03-20T07:36:28.770Z,78.60
2023-03-20T07:38:55.573Z,78.07
2023-03-20T07:41:22.186Z,77.32
2023-03-20T07:43:48.675Z,77.29
2023-03-20T07:46:15.459Z,77.58
2023-03-20T07:48:42.160Z,77.79
2023-03-20T07:51:08.743Z,77.53
2023-03-20T07:53:35.641Z,76.57
2023-03-20T07:56:02.308Z,76.86
2023-03-20T07:58:28.849Z,76.55
2023-03-20T08:00:58.225Z,77.05
2023-03-20T08:03:24.991Z,78.07
2023-03-20T08:05:51.524Z,77.75
2023-03-20T08:08:18.357Z,77.54
2023-03-20T08:10:45.336Z,77.90
2023-03-20T08:13:11.886Z,77.88
2023-03-20T08:15:39.274Z,77.71
2023-03-20T08:18:06.460Z,76.82
2023-03-20T08:20:33.078Z,76.70
2023-03-20T08:22:59.646Z,76.69
2023-03-20T08:25:26.199Z,76.38
2023-03-20T08:27:52.736Z,75.80
2023-03-20T08:30:19.446Z,74.41
2023-03-20T08:32:46.200Z,73.95
2023-03-20T08:35:29.751Z,72.47
2023-03-20T08:37:59.167Z,71.94
2023-03-20T08:40:25.766Z,71.39
2023-03-20T08:42:52.397Z,71.63
2023-03-20T08:45:19.073Z,70.34
2023-03-20T08:47:48.878Z,71.39
2023-03-20T08:50:16.180Z,69.96
2023-03-20T08:52:44.408Z,70.45
2023-03-20T08:55:12.080Z,69.70
2023-03-20T08:57:38.655Z,69.44
2023-03-20T09:00:07.395Z,69.39
2023-03-20T09:02:34.666Z,68.43
2023-03-20T09:05:01.574Z,67.76
2023-03-20T09:07:28.393Z,68.20
2023-03-20T09:09:55.076Z,68.68
2023-03-20T09:12:22.045Z,68.12
2023-03-20T09:14:48.569Z,67.35
2023-03-20T09:17:15.632Z,66.28
2023-03-20T09:19:44.633Z,66.07
2023-03-20T09:22:15.424Z,66.08
2023-03-20T09:24:42.044Z,65.12
2023-03-20T09:27:08.630Z,63.68
2023-03-20T09:29:35.204Z,64.50
2023-03-20T09:32:02.315Z,64.51
2023-03-20T09:34:29.475Z,64.93
2023-03-20T09:36:56.204Z,63.69
2023-03-20T09:39:23.282Z,62.86
2023-03-20T09:41:57.102Z,63.47
2023-03-20T09:44:24.330Z,63.24
2023-03-20T09:47:16.440Z,63.87
2023-03-20T09:49:54.467Z,63.68
2023-03-20T09:52:21.179Z,63.65
2023-03-20T09:55:10.396Z,63.04
2023-03-20T09:57:43.258Z,62.91
2023-03-20T10:00:19.528Z,61.45
2023-03-20T10:02:56.934Z,60.29
2023-03-20T10:05:30.342Z,58.89
2023-03-20T10:08:01.240Z,58.50
2023-03-20T10:10:57.907Z,57.92
2023-03-20T10:13:45.571Z,56.69
2023-03-20T10:16:14.926Z,55.43
2023-03-20T10:18:51.543Z,54.73
2023-03-20T10:21:28.986Z,51.80
2023-03-20T10:24:07.098Z,52.17
2023-03-20T10:26:35.799Z,52.44
2023-03-20T10:29:10.174Z,51.71
2023-03-20T10:31:57.374Z,51.17
2023-03-20T10:34:38.758Z,51.21
2023-03-20T10:37:24.340Z,52.03
2023-03-20T10:40:30.339Z,53.08
2023-03-20T10:43:19.218Z,52.64
2023-03-20T10:46:13.393Z,53.66
2023-03-20T10:48:49.034Z,53.25
2023-03-20T10:51:19.205Z,53.15
2023-03-20T10:54:04.221Z,52.82
2023-03-20T10:56:42.577Z,54.04
2023-03-20T10:59:20.758Z,52.53
2023-03-20T11:01:47.684Z,52.41
2023-03-20T11:04:14.244Z,53.64
2023-03-20T11:06:53.154Z,53.72
2023-03-20T11:09:22.534Z,53.58
2023-03-20T11:11:52.860Z,52.93
2023-03-20T11:14:25.842Z,52.17
2023-03-20T11:16:54.734Z,52.22
2023-03-20T11:19:23.298Z,51.24
2023-03-20T11:21:51.371Z,51.07
2023-03-20T11:24:37.230Z,50.36
2023-03-20T11:27:12.694Z,51.09
2023-03-20T11:29:42.678Z,51.32
2023-03-20T11:32:39.205Z,52.49
2023-03-20T11:35:20.911Z,52.47
2023-03-20T11:37:50.817Z,51.98
2023-03-20T11:40:29.975Z,51.58
2023-03-20T11:42:57.961Z,49.08
2023-03-20T11:45:26.305Z,49.76
2023-03-20T11:47:55.512Z,49.96
2023-03-20T11:50:26.949Z,51.12
2023-03-20T11:52:54.195Z,51.61
2023-03-20T11:55:38.964Z,51.57
2023-03-20T11:58:07.164Z,51.14
2023-03-20T12:00:40.527Z,52.30
2023-03-20T12:03:45.149Z,52.08
2023-03-20T12:06:25.999Z,52.56
2023-03-20T12:09:04.637Z,52.18
2023-03-20T12:11:49.094Z,53.20
2023-03-20T12:14:54.994Z,53.67
2023-03-20T12:17:43.197Z,52.33
2023-03-20T12:20:32.868Z,52.75
2023-03-20T12:23:12.216Z,52.51
2023-03-20T12:25:56.138Z,52.99
2023-03-20T12:28:30.828Z,52.15
2023-03-20T12:31:42.501Z,51.31
2023-03-20T12:34:24.433Z,51.24
2023-03-20T12:36:57.604Z,50.55
2023-03-20T12:39:34.397Z,50.59
2023-03-20T12:42:34.792Z,49.62
2023-03-20T12:45:21.510Z,49.04
2023-03-20T12:48:01.799Z,49.65
2023-03-20T12:50:32.303Z,49.22
2023-03-20T12:53:17.913Z,49.33
2023-03-20T12:56:18.573Z,48.97
2023-03-20T12:58:49.479Z,48.52
2023-03-20T13:01:31.185Z,49.16
2023-03-20T13:04:03.529Z,48.42
2023-03-20T13:06:45.503Z,48.08
2023-03-20T13:09:40.306Z,46.86
2023-03-20T13:12:12.937Z,47.84
2023-03-20T13:14:58.767Z,47.55
2023-03-20T13:17:28.203Z,46.94
2023-03-20T13:20:34.670Z,46.89
2023-03-20T13:23:33.852Z,47.99
2023-03-20T13:26:06.410Z,47.83
2023-03-20T13:28:45.702Z,47.26
2023-03-20T13:31:27.601Z,47.85
2023-03-20T13:34:26.626Z,47.09
2023-03-20T13:37:24.548Z,48.01
2023-03-20T13:40:04.880Z,48.32
2023-03-20T13:42:57.589Z,48.49
2023-03-20T13:45:31.790Z,49.28
2023-03-20T13:48:03.741Z,49.06
2023-03-20T13:50:41.844Z,48.97
2023-03-20T13:53:28.497Z,49.78
2023-03-20T13:56:11.481Z,49.34
2023-03-20T13:58:49.819Z,48.45
2023-03-20T14:01:39.618Z,47.99
2023-03-20T14:04:13.859Z,48.80
2023-03-20T14:06:43.464Z,48.06
2023-03-20T14:09:30.743Z,47.36
2023-03-20T14:12:04.082Z,47.31
2023-03-20T14:14:33.796Z,46.69
2023-03-20T14:17:07.874Z,45.69
2023-03-20T14:19:37.746Z,46.37
2023-03-20T14:22:05.797Z,46.60
2023-03-20T14:24:37.268Z,46.77
2023-03-20T14:27:05.650Z,46.82
2023-03-20T14:29:33.980Z,47.39
2023-03-20T14:32:25.806Z,47.25
2023-03-20T14:35:01.916Z,48.84
2023-03-20T14:37:33.094Z,48.08
2023-03-20T14:40:17.704Z,48.20
2023-03-20T14:42:55.035Z,48.31
2023-03-20T14:45:45.426Z,48.11
2023-03-20T14:48:22.793Z,48.30
2023-03-20T14:50:58.345Z,48.47
2023-03-20T14:53:26.674Z,48.32
2023-03-20T14:55:56.310Z,48.10
2023-03-20T14:58:41.545Z,48.15
2023-03-20T15:01:17.734Z,47.25
2023-03-20T15:03:51.343Z,47.83
2023-03-20T15:06:21.248Z,47.63
2023-03-20T15:08:52.826Z,48.01
2023-03-20T15:11:22.477Z,47.01
2023-03-20T15:13:50.253Z,46.58
2023-03-20T15:16:16.888Z,47.69
2023-03-20T15:18:51.415Z,48.01
2023-03-20T15:21:27.138Z,48.01
2023-03-20T15:23:53.666Z,48.36
2023-03-20T15:26:22.485Z,49.28
2023-03-20T15:28:49.432Z,49.10
2023-03-20T15:31:30.127Z,49.12
2023-03-20T15:33:57.979Z,48.49
2023-03-20T15:36:28.554Z,49.33
2023-03-20T15:39:05.763Z,49.47
2023-03-20T15:41:34.937Z,49.04
2023-03-20T15:44:12.650Z,49.83
2023-03-20T15:46:39.319Z,49.74
2023-03-20T15:49:06.055Z,49.27
2023-03-20T15:51:35.297Z,49.44
2023-03-20T15:54:08.085Z,48.81
2023-03-20T15:56:35.985Z,49.58
2023-03-20T15:59:02.792Z,48.91
2023-03-20T16:01:32.179Z,47.91
2023-03-20T16:03:59.982Z,47.27
2023-03-20T16:06:27.352Z,46.72
2023-03-20T16:09:02.408Z,45.23
2023-03-20T16:12:13.437Z,45.04
2023-03-20T16:14:40.551Z,45.33
2023-03-20T16:17:07.393Z,44.84
2023-03-20T16:19:34.003Z,44.30
2023-03-20T16:22:11.268Z,43.76
2023-03-20T16:24:40.354Z,44.07
2023-03-20T16:27:09.067Z,45.46
2023-03-20T16:29:37.166Z,46.05
2023-03-20T16:32:45.655Z,46.50
2023-03-20T16:35:26.609Z,46.95
2023-03-20T16:37:56.256Z,48.30
2023-03-20T16:40:33.038Z,48.18
2023-03-20T16:43:20.551Z,48.64
2023-03-20T16:45:55.471Z,49.05
2023-03-20T16:48:42.537Z,49.66
2023-03-20T16:51:24.678Z,49.75
2023-03-20T16:53:56.500Z,50.12
2023-03-20T16:56:23.042Z,49.79
2023-03-20T16:58:49.779Z,50.70
2023-03-20T17:01:23.835Z,50.56
2023-03-20T17:03:56.382Z,50.91
2023-03-20T17:06:22.932Z,51.39
2023-03-20T17:08:55.477Z,51.49
2023-03-20T17:11:30.490Z,51.60
2023-03-20T17:13:56.999Z,52.06
2023-03-20T17:16:24.927Z,51.57
2023-03-20T17:19:03.000Z,52.05
2023-03-20T17:21:30.099Z,52.06
2023-03-20T17:23:56.773Z,52.15
2023-03-20T17:26:23.989Z,52.14
2023-03-20T17:28:50.697Z,53.07
2023-03-20T17:31:18.437Z,52.36
2023-03-20T17:33:45.831Z,52.61
2023-03-20T17:36:27.201Z,52.59
2023-03-20T17:38:55.291Z,53.05
2023-03-20T17:41:23.015Z,53.99
2023-03-20T17:43:51.496Z,53.87
2023-03-20T17:46:29.182Z,53.66
2023-03-20T17:49:02.193Z,53.99
2023-03-20T17:51:29.115Z,54.43
2023-03-20T17:53:57.980Z,54.86
2023-03-20T17:56:32.695Z,56.01
2023-03-20T17:59:00.484Z,55.97
2023-03-20T18:01:32.110Z,56.36
2023-03-20T18:03:59.167Z,57.21
2023-03-20T18:06:29.238Z,57.00
2023-03-20T18:08:57.801Z,57.50
2023-03-20T18:11:25.402Z,57.85
2023-03-20T18:13:52.002Z,57.89
2023-03-20T18:16:24.257Z,58.20
2023-03-20T18:18:52.613Z,58.62
2023-03-20T18:21:19.650Z,59.17
2023-03-20T18:23:46.666Z,59.32
2023-03-20T18:26:20.925Z,59.91
2023-03-20T18:28:48.387Z,60.41
2023-03-20T18:31:18.845Z,60.48
2023-03-20T18:33:50.246Z,60.69
2023-03-20T18:36:22.222Z,60.92
2023-03-20T18:38:48.967Z,60.87
2023-03-20T18:41:15.663Z,61.02
2023-03-20T18:43:42.967Z,61.26
2023-03-20T18:46:20.652Z,61.18
2023-03-20T18:48:48.205Z,61.79
2023-03-20T18:51:15.661Z,62.16
2023-03-20T18:53:42.742Z,61.74
2023-03-20T18:56:17.955Z,62.06
2023-03-20T18:58:45.703Z,62.07
2023-03-20T19:01:12.984Z,62.59
2023-03-20T19:03:41.596Z,62.53
2023-03-20T19:06:23.157Z,62.72
2023-03-20T19:08:51.348Z,63.05
2023-03-20T19:11:21.403Z,62.85
2023-03-20T19:13:53.051Z,63.76
2023-03-20T19:16:35.208Z,63.27
2023-03-20T19:19:03.960Z,63.08
2023-03-20T19:21:32.513Z,63.61
2023-03-20T19:24:01.384Z,64.21
2023-03-20T19:26:30.408Z,64.14
2023-03-20T19:28:58.765Z,64.24
2023-03-20T19:31:26.143Z,64.52
2023-03-20T19:33:53.335Z,64.19
2023-03-20T19:36:33.385Z,64.81
2023-03-20T19:39:01.766Z,64.97
2023-03-20T19:41:28.944Z,65.11
2023-03-20T19:43:56.766Z,65.25
2023-03-20T19:46:39.074Z,65.38
2023-03-20T19:49:17.408Z,65.37
2023-03-20T19:51:45.003Z,65.59
2023-03-20T19:54:11.533Z,65.57
2023-03-20T19:56:38.084Z,65.61
2023-03-20T19:59:06.110Z,65.60
2023-03-20T20:01:32.940Z,65.32
2023-03-20T20:03:59.726Z,65.39
2023-03-20T20:06:31.234Z,65.13
2023-03-20T20:08:58.524Z,65.18
2023-03-20T20:11:25.057Z,65.30
2023-03-20T20:14:05.631Z,65.22
2023-03-20T20:16:37.426Z,65.11
2023-03-20T20:19:04.218Z,64.83
2023-03-20T20:24:17.662Z,64.87
2023-03-20T20:27:07.031Z,64.75
2023-03-20T20:29:37.990Z,64.89
2023-03-20T20:32:04.873Z,64.74
2023-03-20T20:40:06.887Z,64.81
2023-03-20T20:42:33.607Z,65.06
2023-03-20T20:45:00.276Z,64.85
2023-03-20T20:47:26.868Z,65.54
2023-03-20T20:49:53.875Z,65.17
2023-03-20T20:52:20.794Z,65.44
2023-03-20T20:54:48.169Z,65.52
2023-03-20T20:57:15.647Z,65.59
2023-03-20T20:59:42.270Z,65.27
2023-03-20T21:02:13.409Z,65.63
2023-03-20T21:04:41.949Z,65.66
2023-03-20T21:07:13.173Z,65.90
2023-03-20T21:09:40.562Z,65.94
2023-03-20T21:12:08.619Z,65.87
2023-03-20T21:14:35.505Z,66.02
2023-03-20T21:17:02.425Z,66.14
2023-03-20T21:19:30.632Z,66.50
2023-03-20T21:21:57.428Z,66.15
2023-03-20T21:24:33.784Z,66.01
2023-03-20T21:27:05.674Z,65.91
2023-03-20T21:29:32.332Z,66.43
2023-03-20T21:31:58.960Z,66.34
2023-03-20T21:34:26.145Z,66.47
2023-03-20T21:36:52.760Z,66.62
2023-03-20T21:39:19.746Z,66.65
2023-03-20T21:41:46.676Z,66.59
2023-03-20T21:44:17.599Z,67.07
2023-03-20T21:56:03.340Z,67.46
2023-03-20T22:04:00.554Z,67.65
2023-03-20T22:09:52.261Z,67.69
2023-03-20T22:12:33.568Z,67.65
2023-03-20T22:17:59.454Z,67.44
2023-03-20T22:23:40.462Z,67.04
2023-03-20T22:26:33.912Z,67.48
2023-03-20T22:40:21.661Z,67.78
2023-03-20T22:42:51.437Z,67.18
2023-03-20T22:45:12.184Z,67.58
2023-03-20T22:47:38.991Z,66.87
2023-03-20T22:50:06.252Z,66.66
2023-03-20T22:52:48.038Z,67.17
2023-03-20T22:55:17.302Z,66.99
2023-03-20T22:57:56.216Z,67.35
2023-03-20T23:00:30.640Z,67.58
2023-03-20T23:03:06.741Z,67.38
2023-03-20T23:05:41.226Z,67.40
2023-03-20T23:08:08.791Z,67.60
2023-03-20T23:10:37.951Z,67.94
2023-03-20T23:13:04.782Z,67.31
2023-03-20T23:15:31.743Z,67.96
2023-03-20T23:17:58.647Z,67.57
2023-03-20T23:20:25.449Z,68.05
2023-03-20T23:22:51.995Z,67.98
2023-03-20T23:25:31.052Z,67.87
2023-03-20T23:28:06.158Z,68.03
2023-03-20T23:30:41.930Z,68.40
2023-03-20T23:33:10.838Z,68.40
2023-03-20T23:35:37.667Z,68.51
2023-03-20T23:38:04.245Z,68.72
2023-03-20T23:40:31.092Z,68.88
2023-03-20T23:42:57.736Z,69.00
2023-03-20T23:45:24.354Z,69.18
2023-03-20T23:47:51.062Z,69.04
2023-03-20T23:50:31.913Z,69.06
2023-03-20T23:53:17.528Z,69.61
2023-03-20T23:55:47.987Z,69.60
2023-03-20T23:58:15.626Z,69.67
