createdAt,value
2018-07-15T00:02:28.793Z,7.83
2018-07-15T00:04:59.442Z,4.43
2018-07-15T00:07:30.346Z,3.67
2018-07-15T00:10:01.689Z,4.37
2018-07-15T00:12:32.666Z,3.80
2018-07-15T00:15:03.387Z,2.93
2018-07-15T00:17:34.122Z,3.80
2018-07-15T00:20:04.912Z,5.10
2018-07-15T00:22:35.989Z,4.43
2018-07-15T00:25:06.786Z,4.70
2018-07-15T00:27:38.029Z,3.80
2018-07-15T00:30:08.647Z,3.47
2018-07-15T00:32:39.232Z,5.77
2018-07-15T00:35:09.922Z,3.67
2018-07-15T00:37:40.738Z,5.27
2018-07-15T00:40:12.046Z,4.43
2018-07-15T00:42:42.967Z,3.90
2018-07-15T00:45:13.126Z,3.37
2018-07-15T00:47:43.812Z,3.20
2018-07-15T00:50:14.899Z,3.20
2018-07-15T00:52:45.807Z,4.60
2018-07-15T00:55:16.597Z,3.47
2018-07-15T00:57:47.130Z,2.87
2018-07-15T01:00:23.322Z,3.57
2018-07-15T01:02:54.058Z,3.63
2018-07-15T01:05:24.806Z,7.83
2018-07-15T01:07:55.615Z,3.83
2018-07-15T01:10:26.406Z,4.20
2018-07-15T01:12:57.203Z,3.30
2018-07-15T01:15:28.366Z,3.73
2018-07-15T01:17:59.203Z,4.10
2018-07-15T01:20:30.032Z,4.30
2018-07-15T01:23:01.428Z,3.70
2018-07-15T01:25:32.297Z,5.47
2018-07-15T01:28:02.875Z,4.13
2018-07-15T01:30:33.541Z,4.73
2018-07-15T01:33:04.816Z,4.63
2018-07-15T01:35:35.710Z,6.13
2018-07-15T01:38:06.635Z,5.50
2018-07-15T01:40:38.006Z,4.20
2018-07-15T01:43:08.734Z,5.80
2018-07-15T01:45:39.808Z,4.17
2018-07-15T01:48:10.480Z,4.10
2018-07-15T01:50:41.278Z,4.00
2018-07-15T01:53:11.838Z,3.97
2018-07-15T01:55:42.645Z,3.80
2018-07-15T01:58:13.344Z,4.00
2018-07-15T02:00:44.073Z,4.10
2018-07-15T02:03:15.246Z,4.60
2018-07-15T02:05:45.837Z,3.97
2018-07-15T02:08:16.527Z,5.20
2018-07-15T02:10:47.697Z,4.93
2018-07-15T02:13:18.516Z,5.60
2018-07-15T02:15:49.162Z,5.60
2018-07-15T02:18:19.906Z,5.90
2018-07-15T02:20:50.921Z,5.17
2018-07-15T02:23:21.633Z,3.93
2018-07-15T02:25:52.113Z,4.90
2018-07-15T02:28:22.710Z,3.97
2018-07-15T02:30:53.805Z,5.50
2018-07-15T02:33:24.541Z,5.53
2018-07-15T02:35:55.434Z,5.47
2018-07-15T02:38:26.092Z,4.00
2018-07-15T02:40:56.801Z,4.93
2018-07-15T02:43:27.798Z,6.10
2018-07-15T02:45:58.546Z,6.47
2018-07-15T02:48:29.112Z,6.60
2018-07-15T02:50:59.916Z,7.13
2018-07-15T02:53:30.475Z,5.63
2018-07-15T02:56:01.314Z,4.97
2018-07-15T02:58:31.373Z,6.80
2018-07-15T03:01:01.990Z,4.73
2018-07-15T03:03:32.745Z,5.00
2018-07-15T03:06:03.698Z,5.70
2018-07-15T03:08:34.608Z,4.07
2018-07-15T03:11:05.365Z,6.50
2018-07-15T03:13:36.113Z,6.97
2018-07-15T03:16:07.184Z,4.23
2018-07-15T03:18:37.994Z,7.97
2018-07-15T03:21:08.705Z,5.80
2018-07-15T03:23:39.260Z,6.83
2018-07-15T03:26:09.980Z,5.97
2018-07-15T03:28:41.166Z,7.20
2018-07-15T03:31:11.857Z,5.37
2018-07-15T03:33:42.653Z,9.07
2018-07-15T03:36:13.354Z,7.67
2018-07-15T03:38:44.066Z,5.50
2018-07-15T03:41:15.011Z,6.87
2018-07-15T03:43:46.105Z,5.80
2018-07-15T03:46:16.893Z,5.10
2018-07-15T03:48:47.469Z,4.67
2018-07-15T03:51:18.333Z,5.27
2018-07-15T03:53:49.236Z,7.20
2018-07-15T03:56:20.278Z,5.53
2018-07-15T03:58:50.969Z,6.27
2018-07-15T04:01:21.885Z,5.77
2018-07-15T04:03:53.857Z,6.40
2018-07-15T04:06:24.610Z,9.23
2018-07-15T04:08:55.429Z,5.30
2018-07-15T04:11:25.880Z,9.63
2018-07-15T04:13:56.774Z,6.50
2018-07-15T04:16:27.582Z,5.03
2018-07-15T04:18:58.527Z,7.87
2018-07-15T04:21:29.249Z,6.40
2018-07-15T04:24:00.060Z,5.90
2018-07-15T04:26:31.585Z,6.17
2018-07-15T04:29:02.317Z,4.87
2018-07-15T04:31:32.877Z,4.47
2018-07-15T04:34:03.871Z,7.20
2018-07-15T04:36:34.561Z,4.30
2018-07-15T04:39:06.149Z,6.73
2018-07-15T04:41:36.910Z,10.47
2018-07-15T04:44:08.205Z,7.37
2018-07-15T04:46:38.637Z,6.60
2018-07-15T04:49:09.741Z,8.17
2018-07-15T04:51:40.501Z,6.63
2018-07-15T04:54:11.245Z,7.13
2018-07-15T04:56:42.431Z,7.40
2018-07-15T04:59:13.274Z,10.43
2018-07-15T05:01:44.241Z,9.00
2018-07-15T05:04:15.305Z,9.00
2018-07-15T05:06:46.359Z,6.70
2018-07-15T05:09:17.074Z,7.97
2018-07-15T05:11:48.001Z,8.67
2018-07-15T05:14:18.952Z,7.87
2018-07-15T05:16:50.140Z,10.30
2018-07-15T05:19:20.733Z,11.43
2018-07-15T05:21:51.589Z,10.70
2018-07-15T05:24:22.572Z,8.97
2018-07-15T05:26:53.414Z,10.67
2018-07-15T05:29:24.085Z,10.97
2018-07-15T05:31:54.805Z,13.20
2018-07-15T05:34:26.189Z,8.13
2018-07-15T05:36:56.835Z,15.13
2018-07-15T05:39:27.779Z,14.77
2018-07-15T05:41:58.539Z,13.30
2018-07-15T05:44:29.282Z,9.60
2018-07-15T05:46:59.973Z,9.27
2018-07-15T05:49:32.369Z,12.53
2018-07-15T05:52:03.174Z,7.60
2018-07-15T05:54:33.906Z,9.70
2018-07-15T05:57:04.823Z,12.30
2018-07-15T05:59:35.334Z,7.00
2018-07-15T06:02:06.826Z,7.70
2018-07-15T06:04:37.426Z,9.07
2018-07-15T06:07:07.691Z,8.60
2018-07-15T06:09:38.317Z,8.70
2018-07-15T06:12:09.089Z,7.70
2018-07-15T06:14:39.945Z,7.03
2018-07-15T06:17:11.057Z,10.43
2018-07-15T06:19:41.839Z,8.10
2018-07-15T06:22:12.571Z,10.20
2018-07-15T06:24:43.817Z,7.30
2018-07-15T06:27:14.482Z,6.57
2018-07-15T06:29:45.209Z,7.00
2018-07-15T06:32:16.011Z,5.43
2018-07-15T06:34:47.141Z,5.73
2018-07-15T06:37:18.048Z,6.77
2018-07-15T06:39:49.398Z,7.03
2018-07-15T06:42:20.350Z,5.47
2018-07-15T06:44:51.110Z,7.43
2018-07-15T06:47:21.888Z,4.43
2018-07-15T06:49:52.871Z,8.00
2018-07-15T06:52:23.943Z,5.50
2018-07-15T06:54:54.830Z,6.53
2018-07-15T06:57:25.646Z,4.20
2018-07-15T06:59:57.229Z,6.50
2018-07-15T07:02:29.206Z,5.10
2018-07-15T07:04:59.750Z,5.30
2018-07-15T07:07:30.597Z,5.60
2018-07-15T07:10:01.418Z,5.23
2018-07-15T07:12:32.331Z,4.30
2018-07-15T07:15:03.145Z,3.53
2018-07-15T07:17:33.796Z,3.97
2018-07-15T07:20:04.741Z,3.87
2018-07-15T07:22:35.961Z,5.63
2018-07-15T07:25:06.977Z,3.00
2018-07-15T07:27:37.922Z,4.60
2018-07-15T07:30:09.134Z,7.90
2018-07-15T07:32:40.209Z,3.30
2018-07-15T07:35:12.428Z,2.83
2018-07-15T07:37:43.525Z,5.23
2018-07-15T07:40:14.386Z,3.90
2018-07-15T07:42:45.240Z,3.93
2018-07-15T07:45:16.005Z,4.00
2018-07-15T07:47:46.746Z,3.23
2018-07-15T07:50:17.651Z,2.80
2018-07-15T07:52:48.401Z,2.80
2018-07-15T07:55:19.427Z,3.53
2018-07-15T07:57:49.894Z,3.00
2018-07-15T08:00:20.577Z,2.63
2018-07-15T08:02:51.357Z,2.60
2018-07-15T08:05:23.582Z,2.53
2018-07-15T08:07:54.354Z,2.53
2018-07-15T08:10:25.090Z,2.87
2018-07-15T08:12:56.001Z,2.60
2018-07-15T08:15:26.888Z,2.90
2018-07-15T08:17:58.301Z,2.50
2018-07-15T08:20:29.348Z,2.60
2018-07-15T08:22:59.961Z,3.07
2018-07-15T08:25:30.606Z,2.20
2018-07-15T08:28:01.036Z,2.10
2018-07-15T08:30:42.571Z,2.23
2018-07-15T08:33:13.371Z,2.40
2018-07-15T08:35:44.747Z,4.00
2018-07-15T08:38:15.410Z,2.97
2018-07-15T08:40:46.264Z,4.80
2018-07-15T08:43:17.019Z,3.03
2018-07-15T08:45:47.849Z,2.80
2018-07-15T08:48:18.733Z,2.97
2018-07-15T08:50:49.335Z,2.33
2018-07-15T08:53:19.995Z,2.10
2018-07-15T08:55:50.625Z,2.33
2018-07-15T08:58:22.051Z,2.37
2018-07-15T09:00:52.852Z,2.20
2018-07-15T09:03:23.407Z,1.80
2018-07-15T09:05:54.362Z,1.90
2018-07-15T09:08:25.685Z,2.27
2018-07-15T09:10:56.525Z,2.20
2018-07-15T09:13:27.277Z,5.10
2018-07-15T09:15:57.785Z,1.90
2018-07-15T09:18:28.950Z,2.30
2018-07-15T09:20:59.685Z,1.87
2018-07-15T09:23:30.313Z,2.10
2018-07-15T09:26:01.154Z,2.53
2018-07-15T09:28:32.109Z,2.10
2018-07-15T09:31:02.882Z,2.40
2018-07-15T09:33:33.921Z,2.30
2018-07-15T09:36:07.165Z,2.40
2018-07-15T09:38:37.817Z,2.10
2018-07-15T09:41:08.553Z,2.60
2018-07-15T09:43:39.402Z,4.77
2018-07-15T09:46:10.534Z,3.73
2018-07-15T09:48:41.281Z,2.30
2018-07-15T09:51:12.421Z,4.17
2018-07-15T09:53:43.332Z,2.50
2018-07-15T09:56:14.082Z,2.67
2018-07-15T09:58:44.777Z,2.43
2018-07-15T10:01:15.632Z,3.33
2018-07-15T10:03:47.750Z,2.30
2018-07-15T10:06:18.523Z,2.50
2018-07-15T10:08:49.402Z,2.77
2018-07-15T10:11:20.435Z,2.30
2018-07-15T10:13:51.263Z,4.47
2018-07-15T10:16:21.792Z,2.53
2018-07-15T10:18:53.168Z,2.10
2018-07-15T10:21:23.869Z,2.23
2018-07-15T10:23:54.577Z,2.90
2018-07-15T10:26:25.281Z,5.60
2018-07-15T10:28:56.282Z,2.10
2018-07-15T10:31:27.078Z,2.10
2018-07-15T10:33:57.323Z,2.40
2018-07-15T10:36:27.784Z,2.30
2018-07-15T10:38:58.457Z,1.93
2018-07-15T10:41:29.173Z,1.93
2018-07-15T10:43:59.734Z,5.50
2018-07-15T10:46:31.032Z,2.10
2018-07-15T10:49:01.798Z,4.10
2018-07-15T10:51:32.474Z,2.13
2018-07-15T10:54:03.220Z,3.80
2018-07-15T10:56:34.724Z,1.80
2018-07-15T10:59:05.653Z,2.10
2018-07-15T11:01:36.550Z,1.67
2018-07-15T11:04:07.005Z,2.00
2018-07-15T11:06:37.879Z,2.00
2018-07-15T11:09:09.406Z,1.90
2018-07-15T11:11:40.080Z,1.90
2018-07-15T11:14:10.532Z,1.80
2018-07-15T11:16:41.434Z,3.40
2018-07-15T11:19:12.170Z,2.10
2018-07-15T11:21:43.003Z,2.00
2018-07-15T11:24:14.340Z,1.70
2018-07-15T11:26:45.038Z,2.23
2018-07-15T11:29:15.755Z,2.10
2018-07-15T11:31:46.480Z,2.43
2018-07-15T11:34:17.789Z,1.80
2018-07-15T11:36:48.708Z,1.73
2018-07-15T11:39:19.546Z,1.90
2018-07-15T11:41:51.685Z,2.10
2018-07-15T11:44:22.607Z,1.90
2018-07-15T11:46:53.650Z,1.90
2018-07-15T11:49:24.636Z,2.67
2018-07-15T11:51:55.919Z,2.40
2018-07-15T11:54:26.797Z,1.80
2018-07-15T11:56:57.806Z,2.00
2018-07-15T11:59:28.470Z,1.70
2018-07-15T12:01:59.552Z,2.10
2018-07-15T12:04:30.514Z,1.63
2018-07-15T12:07:01.261Z,2.00
2018-07-15T12:09:32.004Z,1.70
2018-07-15T12:12:03.098Z,2.40
2018-07-15T12:14:33.970Z,1.70
2018-07-15T12:17:05.339Z,1.90
2018-07-15T12:19:36.261Z,2.03
2018-07-15T12:22:07.618Z,2.00
2018-07-15T12:24:38.281Z,1.77
2018-07-15T12:27:09.217Z,2.17
2018-07-15T12:29:39.950Z,1.87
2018-07-15T12:32:11.219Z,1.60
2018-07-15T12:34:42.029Z,2.63
2018-07-15T12:37:12.649Z,2.00
2018-07-15T12:39:43.478Z,1.50
2018-07-15T12:42:14.720Z,2.07
2018-07-15T12:44:45.478Z,1.80
2018-07-15T12:47:16.237Z,4.80
2018-07-15T12:49:46.936Z,2.40
2018-07-15T12:52:17.889Z,2.10
2018-07-15T12:54:48.405Z,1.80
2018-07-15T12:57:19.282Z,3.13
2018-07-15T12:59:50.196Z,2.10
2018-07-15T13:02:21.313Z,2.00
2018-07-15T13:04:51.940Z,2.00
2018-07-15T13:07:22.913Z,2.10
2018-07-15T13:09:54.141Z,2.13
2018-07-15T13:12:24.699Z,2.07
2018-07-15T13:14:55.522Z,1.90
2018-07-15T13:17:26.417Z,1.87
2018-07-15T13:19:57.393Z,1.90
2018-07-15T13:22:28.850Z,2.00
2018-07-15T13:24:59.705Z,4.00
2018-07-15T13:27:30.814Z,3.73
2018-07-15T13:30:01.658Z,1.70
2018-07-15T13:32:32.490Z,1.57
2018-07-15T13:35:03.654Z,1.70
2018-07-15T13:37:34.595Z,1.90
2018-07-15T13:40:05.501Z,1.70
2018-07-15T13:42:36.949Z,1.90
2018-07-15T13:45:07.791Z,2.03
2018-07-15T13:47:38.868Z,2.13
2018-07-15T13:50:10.083Z,1.60
2018-07-15T13:52:40.921Z,2.10
2018-07-15T13:55:12.066Z,3.17
2018-07-15T13:57:42.893Z,2.30
2018-07-15T14:00:14.565Z,1.80
2018-07-15T14:02:46.041Z,2.30
2018-07-15T14:05:17.241Z,1.77
2018-07-15T14:07:47.918Z,5.00
2018-07-15T14:10:18.510Z,2.90
2018-07-15T14:12:49.770Z,2.17
2018-07-15T14:15:20.375Z,1.83
2018-07-15T14:17:51.601Z,1.80
2018-07-15T14:20:22.829Z,2.10
2018-07-15T14:22:53.567Z,2.10
2018-07-15T14:25:24.700Z,1.80
2018-07-15T14:27:55.309Z,2.13
2018-07-15T14:30:25.748Z,2.80
2018-07-15T14:32:56.053Z,2.57
2018-07-15T14:35:26.780Z,2.00
2018-07-15T14:37:57.678Z,2.07
2018-07-15T14:40:28.495Z,3.80
2018-07-15T14:42:59.042Z,2.77
2018-07-15T14:45:30.108Z,1.90
2018-07-15T14:48:00.786Z,2.10
2018-07-15T14:50:31.573Z,2.47
2018-07-15T14:53:02.316Z,2.43
2018-07-15T14:55:33.135Z,2.10
2018-07-15T14:58:04.137Z,2.90
2018-07-15T15:00:35.387Z,1.90
2018-07-15T15:03:06.703Z,1.73
2018-07-15T15:05:37.545Z,1.67
2018-07-15T15:08:08.862Z,2.50
2018-07-15T15:10:39.687Z,1.90
2018-07-15T15:13:10.605Z,1.93
2018-07-15T15:15:41.606Z,7.63
2018-07-15T15:18:14.868Z,2.80
2018-07-15T15:20:45.749Z,1.73
2018-07-15T15:23:16.366Z,1.73
2018-07-15T15:25:47.061Z,2.00
2018-07-15T15:28:19.162Z,2.37
2018-07-15T15:30:51.586Z,3.80
2018-07-15T15:33:22.402Z,2.13
2018-07-15T15:35:53.497Z,2.00
2018-07-15T15:38:24.291Z,2.20
2018-07-15T15:40:54.452Z,1.77
2018-07-15T15:43:25.102Z,1.93
2018-07-15T15:45:56.329Z,6.27
2018-07-15T15:48:29.391Z,1.97
2018-07-15T15:51:08.779Z,2.00
2018-07-15T15:53:40.245Z,3.63
2018-07-15T15:56:11.649Z,2.00
2018-07-15T15:58:43.959Z,3.37
2018-07-15T16:01:14.814Z,2.63
2018-07-15T16:03:45.646Z,2.47
2018-07-15T16:06:17.586Z,2.37
2018-07-15T16:08:48.521Z,3.23
2018-07-15T16:11:19.387Z,2.20
2018-07-15T16:13:50.525Z,2.90
2018-07-15T16:16:21.301Z,3.43
2018-07-15T16:18:51.914Z,1.90
2018-07-15T16:21:23.477Z,2.13
2018-07-15T16:23:54.861Z,2.30
2018-07-15T16:26:25.773Z,2.67
2018-07-15T16:28:55.905Z,2.30
2018-07-15T16:31:26.833Z,2.30
2018-07-15T16:33:57.391Z,5.93
2018-07-15T16:36:28.141Z,2.00
2018-07-15T16:38:59.540Z,2.13
2018-07-15T16:41:30.338Z,2.57
2018-07-15T16:44:01.373Z,3.40
2018-07-15T16:46:31.900Z,2.37
2018-07-15T16:49:02.681Z,2.20
2018-07-15T16:51:33.471Z,2.23
2018-07-15T16:54:04.142Z,2.53
2018-07-15T16:56:34.981Z,3.40
2018-07-15T16:59:05.668Z,4.23
2018-07-15T17:01:36.434Z,3.00
2018-07-15T17:04:07.522Z,2.43
2018-07-15T17:06:38.145Z,5.23
2018-07-15T17:09:09.767Z,2.50
2018-07-15T17:11:40.801Z,2.80
2018-07-15T17:14:11.593Z,2.90
2018-07-15T17:16:42.822Z,2.93
2018-07-15T17:19:14.746Z,3.43
2018-07-15T17:21:45.527Z,2.80
2018-07-15T17:24:16.502Z,5.00
2018-07-15T17:26:47.767Z,4.30
2018-07-15T17:29:18.645Z,3.70
2018-07-15T17:31:50.057Z,3.30
2018-07-15T17:34:20.851Z,2.50
2018-07-15T17:36:52.197Z,2.83
2018-07-15T17:39:23.121Z,2.40
2018-07-15T17:41:53.854Z,2.57
2018-07-15T17:44:24.605Z,2.30
2018-07-15T17:46:55.253Z,2.50
2018-07-15T17:49:25.898Z,2.43
2018-07-15T17:51:56.966Z,4.03
2018-07-15T17:54:28.125Z,2.83
2018-07-15T17:56:59.313Z,3.00
2018-07-15T17:59:30.119Z,13.87
2018-07-15T18:02:00.733Z,2.90
2018-07-15T18:04:31.723Z,2.67
2018-07-15T18:07:02.847Z,3.10
2018-07-15T18:09:33.588Z,2.80
2018-07-15T18:12:04.141Z,2.60
2018-07-15T18:14:35.186Z,4.87
2018-07-15T18:17:06.081Z,6.83
2018-07-15T18:19:36.677Z,2.37
2018-07-15T18:22:10.608Z,3.53
2018-07-15T18:24:41.557Z,3.17
2018-07-15T18:27:12.218Z,17.03
2018-07-15T18:29:42.965Z,2.97
2018-07-15T18:32:13.925Z,2.80
2018-07-15T18:34:44.581Z,2.57
2018-07-15T18:37:15.710Z,3.07
2018-07-15T18:39:46.528Z,3.40
2018-07-15T18:42:17.421Z,3.23
2018-07-15T18:44:49.946Z,2.80
2018-07-15T18:47:20.861Z,2.70
2018-07-15T18:49:51.860Z,5.43
2018-07-15T18:52:22.950Z,2.80
2018-07-15T18:54:53.678Z,4.40
2018-07-15T18:57:24.502Z,3.40
2018-07-15T18:59:55.459Z,2.93
2018-07-15T19:02:26.182Z,2.90
2018-07-15T19:04:57.000Z,3.00
2018-07-15T19:07:27.794Z,2.93
2018-07-15T19:09:58.642Z,10.13
2018-07-15T19:12:29.454Z,2.83
2018-07-15T19:15:00.221Z,3.73
2018-07-15T19:17:30.993Z,2.87
2018-07-15T19:20:01.735Z,3.33
2018-07-15T19:22:32.857Z,3.30
2018-07-15T19:25:03.693Z,3.10
2018-07-15T19:27:34.512Z,3.23
2018-07-15T19:30:05.855Z,4.50
2018-07-15T19:32:37.103Z,4.60
2018-07-15T19:35:08.181Z,3.50
2018-07-15T19:37:38.438Z,3.83
2018-07-15T19:40:09.169Z,3.50
2018-07-15T19:42:39.507Z,4.03
2018-07-15T19:45:10.127Z,3.13
2018-07-15T19:47:40.836Z,4.47
2018-07-15T19:50:11.814Z,3.27
2018-07-15T19:52:42.954Z,4.10
2018-07-15T19:55:13.131Z,6.30
2018-07-15T19:57:43.981Z,4.87
2018-07-15T20:00:15.135Z,4.30
2018-07-15T20:02:46.230Z,4.70
2018-07-15T20:05:16.653Z,6.00
2018-07-15T20:07:47.787Z,4.70
2018-07-15T20:10:18.869Z,4.90
2018-07-15T20:12:49.834Z,5.90
2018-07-15T20:15:20.740Z,6.83
2018-07-15T20:17:51.433Z,5.33
2018-07-15T20:20:22.543Z,10.33
2018-07-15T20:22:53.805Z,5.50
2018-07-15T20:25:24.513Z,5.07
2018-07-15T20:27:55.775Z,5.97
2018-07-15T20:30:26.978Z,6.83
2018-07-15T20:32:57.754Z,5.20
2018-07-15T20:35:28.729Z,6.37
2018-07-15T20:38:00.497Z,5.90
2018-07-15T20:40:31.486Z,5.27
2018-07-15T20:43:02.486Z,5.13
2018-07-15T20:45:33.482Z,5.20
2018-07-15T20:48:04.331Z,5.20
2018-07-15T20:50:35.306Z,5.20
2018-07-15T20:53:06.570Z,6.20
2018-07-15T20:55:37.597Z,5.53
2018-07-15T20:58:08.409Z,5.70
2018-07-15T21:00:39.850Z,8.73
2018-07-15T21:03:10.726Z,6.90
2018-07-15T21:05:41.506Z,6.00
2018-07-15T21:08:12.088Z,5.57
2018-07-15T21:10:43.193Z,5.80
2018-07-15T21:13:14.287Z,10.10
2018-07-15T21:15:45.063Z,7.27
2018-07-15T21:18:15.249Z,7.00
2018-07-15T21:20:45.875Z,6.77
2018-07-15T21:23:17.200Z,9.10
2018-07-15T21:25:48.111Z,7.93
2018-07-15T21:28:18.878Z,8.27
2018-07-15T21:30:50.060Z,8.10
2018-07-15T21:33:20.933Z,6.50
2018-07-15T21:35:51.836Z,6.60
2018-07-15T21:38:22.601Z,7.63
2018-07-15T21:40:53.641Z,8.07
2018-07-15T21:43:24.332Z,6.57
2018-07-15T21:45:55.431Z,8.33
2018-07-15T21:48:26.389Z,9.20
2018-07-15T21:50:57.629Z,9.03
2018-07-15T21:53:28.313Z,7.57
2018-07-15T21:55:59.149Z,7.20
2018-07-15T21:58:29.933Z,6.33
2018-07-15T22:01:00.737Z,7.80
2018-07-15T22:03:31.505Z,7.80
2018-07-15T22:06:02.349Z,7.17
2018-07-15T22:08:55.959Z,7.47
2018-07-15T22:11:26.997Z,7.27
2018-07-15T22:13:57.860Z,7.80
2018-07-15T22:16:28.730Z,6.40
2018-07-15T22:18:59.397Z,7.30
2018-07-15T22:21:30.125Z,7.87
2018-07-15T22:24:01.062Z,7.13
2018-07-15T22:26:31.256Z,8.47
2018-07-15T22:29:02.452Z,8.90
2018-07-15T22:31:33.578Z,8.73
2018-07-15T22:34:04.566Z,7.23
2018-07-15T22:36:37.469Z,9.17
2018-07-15T22:39:08.584Z,7.63
2018-07-15T22:41:39.487Z,7.33
2018-07-15T22:44:10.282Z,6.93
2018-07-15T22:46:41.049Z,7.77
2018-07-15T22:49:11.913Z,9.50
2018-07-15T22:51:42.889Z,7.13
2018-07-15T22:54:13.803Z,8.10
2018-07-15T22:56:44.598Z,9.80
2018-07-15T22:59:15.550Z,5.50
2018-07-15T23:01:46.396Z,6.77
2018-07-15T23:04:17.258Z,6.90
2018-07-15T23:06:48.007Z,7.63
2018-07-15T23:09:19.196Z,6.07
2018-07-15T23:11:49.943Z,8.17
2018-07-15T23:14:20.509Z,6.17
2018-07-15T23:16:52.001Z,9.00
2018-07-15T23:19:22.902Z,7.13
2018-07-15T23:21:54.677Z,8.83
2018-07-15T23:24:25.792Z,6.97
2018-07-15T23:26:56.609Z,6.53
2018-07-15T23:29:27.635Z,7.53
2018-07-15T23:31:58.614Z,7.20
2018-07-15T23:34:29.289Z,7.30
2018-07-15T23:37:00.519Z,6.43
2018-07-15T23:39:31.293Z,7.90
2018-07-15T23:42:02.372Z,7.70
2018-07-15T23:44:33.433Z,7.47
2018-07-15T23:47:04.203Z,8.30
2018-07-15T23:49:35.035Z,6.80
2018-07-15T23:52:07.467Z,8.70
2018-07-15T23:54:38.514Z,9.87
2018-07-15T23:57:09.286Z,9.53
2018-07-15T23:59:40.308Z,8.60
