createdAt,value
2022-10-15T00:00:52.572Z,3.30
2022-10-15T00:03:20.443Z,2.40
2022-10-15T00:05:49.805Z,2.00
2022-10-15T00:08:17.684Z,2.20
2022-10-15T00:10:45.643Z,4.47
2022-10-15T00:13:13.563Z,3.83
2022-10-15T00:15:41.447Z,3.73
2022-10-15T00:18:09.332Z,3.93
2022-10-15T00:20:37.247Z,3.33
2022-10-15T00:23:06.555Z,2.93
2022-10-15T00:25:34.495Z,3.27
2022-10-15T00:28:02.400Z,2.50
2022-10-15T00:30:30.336Z,3.20
2022-10-15T00:32:58.204Z,3.17
2022-10-15T00:35:26.129Z,2.20
2022-10-15T00:37:54.041Z,3.47
2022-10-15T00:40:23.318Z,3.03
2022-10-15T00:42:51.219Z,1.90
2022-10-15T00:45:19.176Z,2.43
2022-10-15T00:47:48.887Z,8.10
2022-10-15T00:50:18.205Z,5.13
2022-10-15T00:52:47.658Z,2.23
2022-10-15T00:55:16.943Z,2.67
2022-10-15T00:57:48.757Z,3.10
2022-10-15T01:00:17.215Z,3.60
2022-10-15T01:02:45.388Z,2.33
2022-10-15T01:05:13.770Z,3.40
2022-10-15T01:07:42.044Z,2.70
2022-10-15T01:10:11.343Z,4.20
2022-10-15T01:12:43.854Z,3.20
2022-10-15T01:15:16.877Z,3.37
2022-10-15T01:17:47.764Z,2.63
2022-10-15T01:20:33.860Z,5.50
2022-10-15T01:23:10.084Z,9.10
2022-10-15T01:25:43.304Z,9.30
2022-10-15T01:28:17.574Z,11.90
2022-10-15T01:30:48.482Z,14.77
2022-10-15T01:33:34.322Z,15.57
2022-10-15T01:36:08.801Z,15.73
2022-10-15T01:38:41.926Z,11.40
2022-10-15T01:41:11.606Z,8.37
2022-10-15T01:43:42.821Z,5.87
2022-10-15T01:46:15.600Z,4.43
2022-10-15T01:48:44.411Z,5.33
2022-10-15T01:51:13.730Z,5.73
2022-10-15T01:53:41.893Z,4.33
2022-10-15T01:56:11.204Z,7.90
2022-10-15T01:58:39.969Z,3.17
2022-10-15T02:01:08.011Z,5.73
2022-10-15T02:03:46.158Z,4.10
2022-10-15T02:06:16.248Z,4.13
2022-10-15T02:08:46.956Z,4.57
2022-10-15T02:11:15.969Z,5.20
2022-10-15T02:13:49.093Z,4.23
2022-10-15T02:16:21.713Z,4.50
2022-10-15T02:18:53.443Z,4.50
2022-10-15T02:21:22.864Z,5.90
2022-10-15T02:23:53.848Z,2.67
2022-10-15T02:26:22.647Z,3.07
2022-10-15T02:28:54.485Z,2.57
2022-10-15T02:31:23.127Z,2.53
2022-10-15T02:33:53.494Z,4.23
2022-10-15T02:36:21.471Z,3.30
2022-10-15T02:38:49.996Z,6.27
2022-10-15T02:41:17.984Z,6.00
2022-10-15T02:43:45.913Z,5.23
2022-10-15T02:46:15.702Z,3.90
2022-10-15T02:48:43.570Z,3.23
2022-10-15T02:51:12.895Z,6.20
2022-10-15T02:53:40.916Z,3.60
2022-10-15T02:56:09.001Z,3.67
2022-10-15T02:58:37.116Z,7.93
2022-10-15T03:01:05.719Z,4.13
2022-10-15T03:03:33.637Z,5.30
2022-10-15T03:06:01.517Z,2.90
2022-10-15T03:08:30.843Z,2.33
2022-10-15T03:11:00.883Z,4.00
2022-10-15T03:13:28.863Z,11.33
2022-10-15T03:15:57.052Z,6.80
2022-10-15T03:18:24.927Z,4.33
2022-10-15T03:20:56.231Z,5.43
2022-10-15T03:23:24.309Z,5.63
2022-10-15T03:25:54.391Z,8.50
2022-10-15T03:28:22.783Z,6.67
2022-10-15T03:30:50.768Z,4.03
2022-10-15T03:33:19.879Z,3.90
2022-10-15T03:35:49.816Z,4.67
2022-10-15T03:38:17.701Z,4.50
2022-10-15T03:40:46.558Z,6.87
2022-10-15T03:43:15.891Z,4.37
2022-10-15T03:45:43.783Z,4.03
2022-10-15T03:48:11.680Z,4.23
2022-10-15T03:50:39.655Z,4.20
2022-10-15T03:53:07.772Z,4.73
2022-10-15T03:55:35.670Z,4.07
2022-10-15T03:58:03.567Z,4.57
2022-10-15T04:00:32.940Z,2.83
2022-10-15T04:03:00.851Z,4.03
2022-10-15T04:05:28.753Z,4.97
2022-10-15T04:07:58.483Z,4.00
2022-10-15T04:10:26.570Z,5.13
2022-10-15T04:12:54.660Z,4.93
2022-10-15T04:15:22.701Z,6.30
2022-10-15T04:17:54.953Z,2.50
2022-10-15T04:20:22.938Z,5.90
2022-10-15T04:22:50.951Z,6.70
2022-10-15T04:25:18.984Z,5.43
2022-10-15T04:27:46.970Z,4.03
2022-10-15T04:30:15.531Z,5.17
2022-10-15T04:32:43.703Z,2.60
2022-10-15T04:35:13.036Z,4.20
2022-10-15T04:37:41.175Z,5.00
2022-10-15T04:40:09.912Z,3.30
2022-10-15T04:42:37.965Z,4.13
2022-10-15T04:45:06.557Z,3.03
2022-10-15T04:47:34.637Z,3.53
2022-10-15T04:50:02.743Z,2.30
2022-10-15T04:52:32.248Z,6.73
2022-10-15T04:55:00.194Z,4.20
2022-10-15T04:57:28.223Z,2.67
2022-10-15T04:59:57.801Z,5.03
2022-10-15T05:02:26.183Z,3.10
2022-10-15T05:04:54.156Z,4.33
2022-10-15T05:07:22.314Z,5.23
2022-10-15T05:09:51.843Z,4.33
2022-10-15T05:12:20.560Z,3.50
2022-10-15T05:14:48.636Z,3.47
2022-10-15T05:17:16.603Z,2.50
2022-10-15T05:19:44.543Z,2.60
2022-10-15T05:22:12.673Z,2.73
2022-10-15T05:24:40.666Z,3.57
2022-10-15T05:27:09.959Z,2.77
2022-10-15T05:29:38.416Z,3.73
2022-10-15T05:32:06.425Z,2.40
2022-10-15T05:34:34.384Z,2.53
2022-10-15T05:37:02.256Z,3.07
2022-10-15T05:39:30.175Z,3.07
2022-10-15T05:41:58.264Z,2.37
2022-10-15T05:44:27.571Z,2.83
2022-10-15T05:46:55.456Z,6.97
2022-10-15T05:49:23.379Z,4.43
2022-10-15T05:51:51.435Z,3.87
2022-10-15T05:54:19.361Z,4.17
2022-10-15T05:56:47.285Z,3.30
2022-10-15T05:59:15.180Z,3.70
2022-10-15T06:01:44.505Z,6.50
2022-10-15T06:04:12.671Z,3.27
2022-10-15T06:06:40.536Z,3.80
2022-10-15T06:09:08.464Z,6.73
2022-10-15T06:11:37.423Z,3.70
2022-10-15T06:14:05.340Z,3.23
2022-10-15T06:16:33.458Z,3.83
2022-10-15T06:19:03.512Z,6.57
2022-10-15T06:21:31.664Z,5.83
2022-10-15T06:23:59.525Z,3.03
2022-10-15T06:26:27.528Z,3.20
2022-10-15T06:28:55.516Z,4.70
2022-10-15T06:31:23.816Z,6.47
2022-10-15T06:33:51.732Z,11.67
2022-10-15T06:36:22.021Z,9.27
2022-10-15T06:38:50.037Z,9.43
2022-10-15T06:41:17.926Z,8.03
2022-10-15T06:43:46.571Z,6.87
2022-10-15T06:46:14.477Z,5.70
2022-10-15T06:48:42.342Z,8.87
2022-10-15T06:51:10.274Z,3.20
2022-10-15T06:53:42.302Z,4.50
2022-10-15T06:56:10.224Z,4.60
2022-10-15T06:58:38.096Z,2.90
2022-10-15T07:01:06.926Z,4.33
2022-10-15T07:03:36.260Z,5.87
2022-10-15T07:06:04.825Z,3.63
2022-10-15T07:08:32.766Z,4.20
2022-10-15T07:11:04.235Z,3.20
2022-10-15T07:13:32.115Z,5.53
2022-10-15T07:16:00.004Z,6.47
2022-10-15T07:18:27.917Z,3.83
2022-10-15T07:20:57.932Z,3.87
2022-10-15T07:23:27.800Z,3.77
2022-10-15T07:25:56.272Z,3.47
2022-10-15T07:28:25.708Z,2.40
2022-10-15T07:30:54.065Z,7.03
2022-10-15T07:33:21.983Z,4.23
2022-10-15T07:35:49.986Z,3.17
2022-10-15T07:38:18.483Z,4.07
2022-10-15T07:40:46.452Z,3.80
2022-10-15T07:43:14.407Z,4.63
2022-10-15T07:45:44.767Z,5.83
2022-10-15T07:48:12.701Z,10.50
2022-10-15T07:50:42.302Z,6.57
2022-10-15T07:53:10.346Z,3.87
2022-10-15T07:55:38.455Z,4.73
2022-10-15T07:58:08.369Z,4.47
2022-10-15T08:00:36.349Z,3.37
2022-10-15T08:03:05.668Z,3.63
2022-10-15T08:05:34.330Z,4.90
2022-10-15T08:08:02.296Z,2.63
2022-10-15T08:10:30.274Z,2.53
2022-10-15T08:12:58.191Z,6.10
2022-10-15T08:15:26.079Z,3.87
2022-10-15T08:17:54.032Z,4.00
2022-10-15T08:20:23.337Z,5.13
2022-10-15T08:22:51.234Z,3.03
2022-10-15T08:25:19.150Z,4.10
2022-10-15T08:27:47.036Z,6.47
2022-10-15T08:30:14.916Z,2.87
2022-10-15T08:32:42.955Z,3.37
2022-10-15T08:35:10.875Z,1.40
2022-10-15T08:37:40.177Z,1.37
2022-10-15T08:40:09.097Z,2.10
2022-10-15T08:42:38.718Z,3.47
2022-10-15T08:45:08.236Z,2.23
2022-10-15T08:47:38.095Z,2.53
2022-10-15T08:50:13.695Z,1.63
2022-10-15T08:52:44.454Z,1.73
2022-10-15T08:55:13.719Z,2.87
2022-10-15T08:57:45.198Z,1.67
2022-10-15T09:00:15.106Z,3.40
2022-10-15T09:02:46.967Z,2.77
2022-10-15T09:05:28.204Z,6.03
2022-10-15T09:08:01.425Z,2.73
2022-10-15T09:10:32.337Z,2.03
2022-10-15T09:13:02.782Z,1.67
2022-10-15T09:15:33.868Z,3.60
2022-10-15T09:18:01.776Z,1.87
2022-10-15T09:20:32.275Z,1.63
2022-10-15T09:23:01.848Z,1.50
2022-10-15T09:25:33.388Z,1.50
2022-10-15T09:28:02.773Z,3.30
2022-10-15T09:30:35.788Z,7.77
2022-10-15T09:33:06.981Z,3.23
2022-10-15T09:35:36.866Z,2.03
2022-10-15T09:38:14.282Z,2.53
2022-10-15T09:40:47.679Z,1.57
2022-10-15T09:43:17.127Z,2.50
2022-10-15T09:45:45.033Z,1.43
2022-10-15T09:48:16.271Z,1.30
2022-10-15T09:50:45.891Z,1.13
2022-10-15T09:53:19.076Z,1.73
2022-10-15T09:55:49.388Z,1.27
2022-10-15T09:58:20.049Z,1.90
2022-10-15T10:00:55.357Z,3.10
2022-10-15T10:03:24.287Z,1.57
2022-10-15T10:05:52.412Z,2.00
2022-10-15T10:08:23.050Z,3.53
2022-10-15T10:10:56.178Z,1.17
2022-10-15T10:13:25.491Z,1.70
2022-10-15T10:15:58.308Z,1.00
2022-10-15T10:18:27.655Z,2.83
2022-10-15T10:20:58.946Z,2.73
2022-10-15T10:23:31.652Z,4.10
2022-10-15T10:26:00.134Z,1.80
2022-10-15T10:28:29.391Z,1.07
2022-10-15T10:31:03.758Z,1.43
2022-10-15T10:33:33.344Z,2.33
2022-10-15T10:36:01.813Z,3.80
2022-10-15T10:38:33.363Z,2.40
2022-10-15T10:41:05.503Z,2.47
2022-10-15T10:43:38.981Z,1.30
2022-10-15T10:46:17.677Z,4.07
2022-10-15T10:48:46.511Z,2.73
2022-10-15T10:51:19.076Z,1.10
2022-10-15T10:53:54.067Z,2.90
2022-10-15T10:56:23.939Z,0.63
2022-10-15T10:58:57.269Z,3.57
2022-10-15T11:01:25.244Z,1.70
2022-10-15T11:03:53.198Z,1.13
2022-10-15T11:06:39.327Z,1.40
2022-10-15T11:09:12.664Z,1.10
2022-10-15T11:11:47.152Z,1.53
2022-10-15T11:14:20.667Z,1.20
2022-10-15T11:16:51.079Z,3.70
2022-10-15T11:19:50.377Z,1.20
2022-10-15T11:22:37.538Z,4.03
2022-10-15T11:25:10.739Z,2.37
2022-10-15T11:27:43.074Z,0.80
2022-10-15T11:30:16.849Z,1.30
2022-10-15T11:33:06.277Z,3.97
2022-10-15T11:35:53.001Z,3.47
2022-10-15T11:38:26.721Z,2.53
2022-10-15T11:41:04.372Z,3.27
2022-10-15T11:43:41.211Z,1.53
2022-10-15T11:46:15.422Z,2.77
2022-10-15T11:48:51.743Z,1.83
2022-10-15T11:51:23.909Z,1.40
2022-10-15T11:54:15.560Z,1.20
2022-10-15T11:56:47.098Z,2.23
2022-10-15T11:59:19.990Z,4.67
2022-10-15T12:01:49.866Z,0.80
2022-10-15T12:04:20.414Z,1.63
2022-10-15T12:06:50.773Z,1.07
2022-10-15T12:09:21.395Z,0.93
2022-10-15T12:11:52.981Z,1.20
2022-10-15T12:14:23.700Z,0.80
2022-10-15T12:16:57.500Z,1.27
2022-10-15T12:19:27.517Z,1.30
2022-10-15T12:22:06.918Z,1.67
2022-10-15T12:24:53.572Z,1.37
2022-10-15T12:27:29.791Z,1.40
2022-10-15T12:30:27.779Z,1.47
2022-10-15T12:32:55.700Z,1.33
2022-10-15T12:35:25.986Z,1.17
2022-10-15T12:37:54.298Z,2.30
2022-10-15T12:40:27.784Z,0.80
2022-10-15T12:42:58.369Z,1.67
2022-10-15T12:45:29.170Z,1.00
2022-10-15T12:47:57.768Z,1.50
2022-10-15T12:50:26.880Z,0.77
2022-10-15T12:52:59.743Z,1.10
2022-10-15T12:55:32.224Z,3.70
2022-10-15T12:58:02.738Z,0.63
2022-10-15T13:00:40.838Z,1.17
2022-10-15T13:03:20.319Z,3.20
2022-10-15T13:05:51.595Z,0.60
2022-10-15T13:08:24.348Z,0.70
2022-10-15T13:10:53.814Z,0.63
2022-10-15T13:13:25.351Z,5.30
2022-10-15T13:15:57.208Z,3.37
2022-10-15T13:18:26.115Z,5.53
2022-10-15T13:20:56.429Z,0.97
2022-10-15T13:23:31.680Z,1.40
2022-10-15T13:26:12.990Z,1.73
2022-10-15T13:28:43.129Z,1.50
2022-10-15T13:31:15.819Z,0.80
2022-10-15T13:33:44.517Z,3.43
2022-10-15T13:36:18.334Z,1.27
2022-10-15T13:38:52.790Z,1.73
2022-10-15T13:41:24.232Z,2.17
2022-10-15T13:43:58.686Z,1.30
2022-10-15T13:46:27.188Z,1.10
2022-10-15T13:48:58.772Z,1.03
2022-10-15T13:51:30.165Z,2.07
2022-10-15T13:53:58.447Z,4.50
2022-10-15T13:56:27.303Z,1.73
2022-10-15T13:58:57.401Z,2.60
2022-10-15T14:01:26.392Z,0.80
2022-10-15T14:03:54.841Z,1.40
2022-10-15T14:06:23.848Z,3.80
2022-10-15T14:08:52.526Z,1.00
2022-10-15T14:11:20.533Z,1.70
2022-10-15T14:13:49.340Z,2.13
2022-10-15T14:16:21.607Z,0.83
2022-10-15T14:18:50.301Z,0.73
2022-10-15T14:21:19.227Z,1.23
2022-10-15T14:23:47.734Z,1.47
2022-10-15T14:26:17.054Z,1.20
2022-10-15T14:28:51.494Z,0.80
2022-10-15T14:31:34.952Z,0.83
2022-10-15T14:34:03.412Z,1.20
2022-10-15T14:36:31.943Z,2.33
2022-10-15T14:39:14.636Z,1.33
2022-10-15T14:41:55.757Z,2.57
2022-10-15T14:44:23.643Z,1.40
2022-10-15T14:46:54.347Z,1.00
2022-10-15T14:49:24.280Z,0.77
2022-10-15T14:51:56.572Z,1.13
2022-10-15T14:54:29.651Z,1.50
2022-10-15T14:56:57.554Z,0.80
2022-10-15T14:59:29.744Z,0.77
2022-10-15T15:02:02.823Z,7.03
2022-10-15T15:04:35.035Z,1.13
2022-10-15T15:07:03.036Z,2.20
2022-10-15T15:09:31.059Z,1.30
2022-10-15T15:11:58.924Z,2.10
2022-10-15T15:14:27.140Z,0.90
2022-10-15T15:16:55.013Z,3.50
2022-10-15T15:19:24.292Z,3.03
2022-10-15T15:21:52.240Z,7.93
2022-10-15T15:24:20.136Z,0.83
2022-10-15T15:26:48.087Z,0.80
2022-10-15T15:29:16.165Z,1.00
2022-10-15T15:31:44.172Z,1.43
2022-10-15T15:34:12.606Z,0.87
2022-10-15T15:36:41.887Z,2.07
2022-10-15T15:39:09.841Z,0.70
2022-10-15T15:41:37.776Z,1.13
2022-10-15T15:44:07.531Z,1.17
2022-10-15T15:46:35.448Z,2.07
2022-10-15T15:49:03.832Z,1.33
2022-10-15T15:51:32.306Z,0.87
2022-10-15T15:54:04.669Z,3.50
2022-10-15T15:56:33.213Z,1.50
2022-10-15T15:59:01.157Z,2.97
2022-10-15T16:01:29.163Z,0.70
2022-10-15T16:03:57.052Z,1.10
2022-10-15T16:06:24.984Z,0.90
2022-10-15T16:08:53.399Z,1.77
2022-10-15T16:11:22.984Z,1.30
2022-10-15T16:13:50.903Z,2.97
2022-10-15T16:16:18.804Z,0.80
2022-10-15T16:18:47.037Z,1.30
2022-10-15T16:21:14.897Z,4.17
2022-10-15T16:23:43.152Z,3.90
2022-10-15T16:26:11.078Z,2.83
2022-10-15T16:28:40.433Z,1.30
2022-10-15T16:31:14.739Z,2.07
2022-10-15T16:33:42.616Z,1.20
2022-10-15T16:36:10.712Z,1.13
2022-10-15T16:38:40.122Z,1.33
2022-10-15T16:41:08.210Z,1.83
2022-10-15T16:43:36.134Z,1.03
2022-10-15T16:46:05.760Z,3.03
2022-10-15T16:48:34.246Z,1.20
2022-10-15T16:51:02.987Z,2.43
2022-10-15T16:53:30.935Z,1.30
2022-10-15T16:56:02.425Z,2.77
2022-10-15T16:58:30.477Z,1.50
2022-10-15T17:01:01.830Z,1.20
2022-10-15T17:03:31.367Z,2.70
2022-10-15T17:05:59.491Z,3.40
2022-10-15T17:08:29.992Z,2.50
2022-10-15T17:11:01.237Z,2.90
2022-10-15T17:13:29.158Z,2.20
2022-10-15T17:16:00.496Z,2.47
2022-10-15T17:18:30.551Z,1.93
2022-10-15T17:20:58.466Z,6.90
2022-10-15T17:23:26.385Z,4.60
2022-10-15T17:25:54.293Z,2.97
2022-10-15T17:28:22.309Z,4.20
2022-10-15T17:30:50.284Z,2.80
2022-10-15T17:33:18.221Z,3.83
2022-10-15T17:35:47.546Z,3.90
2022-10-15T17:38:18.049Z,1.93
2022-10-15T17:40:48.432Z,3.80
2022-10-15T17:43:16.319Z,5.10
2022-10-15T17:45:44.292Z,5.00
2022-10-15T17:48:12.460Z,3.63
2022-10-15T17:50:44.548Z,7.23
2022-10-15T17:53:15.936Z,2.80
2022-10-15T17:55:43.939Z,4.17
2022-10-15T17:58:11.894Z,5.83
2022-10-15T18:00:40.014Z,5.13
2022-10-15T18:03:07.880Z,3.17
2022-10-15T18:05:36.212Z,3.53
2022-10-15T18:08:04.660Z,3.00
2022-10-15T18:10:34.113Z,2.70
2022-10-15T18:13:02.039Z,4.37
2022-10-15T18:15:29.978Z,2.50
2022-10-15T18:17:57.923Z,3.90
2022-10-15T18:20:25.806Z,5.80
2022-10-15T18:22:54.132Z,1.70
2022-10-15T18:25:22.073Z,1.33
2022-10-15T18:27:51.440Z,1.77
2022-10-15T18:30:19.401Z,2.63
2022-10-15T18:32:47.313Z,2.10
2022-10-15T18:35:15.671Z,3.70
2022-10-15T18:37:43.629Z,2.50
2022-10-15T18:40:12.403Z,2.10
2022-10-15T18:42:40.381Z,2.07
2022-10-15T18:45:10.533Z,3.27
2022-10-15T18:47:40.853Z,1.70
2022-10-15T18:50:09.645Z,3.33
2022-10-15T18:52:40.355Z,2.63
2022-10-15T18:55:08.990Z,4.67
2022-10-15T18:57:36.850Z,2.37
2022-10-15T19:00:05.765Z,4.90
2022-10-15T19:02:35.097Z,2.93
2022-10-15T19:05:03.035Z,3.10
2022-10-15T19:07:32.347Z,2.57
2022-10-15T19:10:00.614Z,6.20
2022-10-15T19:12:28.670Z,5.20
2022-10-15T19:14:56.667Z,1.63
2022-10-15T19:17:24.530Z,3.57
2022-10-15T19:19:53.803Z,8.90
2022-10-15T19:22:21.727Z,10.70
2022-10-15T19:24:49.592Z,6.63
2022-10-15T19:27:17.504Z,5.77
2022-10-15T19:29:45.483Z,3.47
2022-10-15T19:32:13.433Z,4.40
2022-10-15T19:34:41.334Z,11.63
2022-10-15T19:37:10.630Z,3.70
2022-10-15T19:39:39.780Z,2.07
2022-10-15T19:42:07.664Z,4.97
2022-10-15T19:44:35.544Z,5.97
2022-10-15T19:47:03.479Z,5.73
2022-10-15T19:49:31.397Z,4.23
2022-10-15T19:52:01.161Z,3.10
2022-10-15T19:54:30.763Z,2.57
2022-10-15T19:56:58.685Z,3.03
2022-10-15T19:59:26.568Z,4.13
2022-10-15T20:01:54.694Z,3.37
2022-10-15T20:04:22.838Z,1.30
2022-10-15T20:06:52.952Z,1.70
2022-10-15T20:09:21.011Z,1.93
2022-10-15T20:11:50.326Z,2.33
2022-10-15T20:14:18.179Z,2.10
2022-10-15T20:16:46.080Z,1.63
2022-10-15T20:19:14.005Z,3.23
2022-10-15T20:21:42.599Z,2.47
2022-10-15T20:24:10.512Z,4.73
2022-10-15T20:26:38.523Z,2.67
2022-10-15T20:29:07.855Z,2.00
2022-10-15T20:31:36.111Z,1.80
2022-10-15T20:34:04.325Z,4.53
2022-10-15T20:36:32.224Z,5.43
2022-10-15T20:39:00.873Z,4.00
2022-10-15T20:41:28.790Z,2.97
2022-10-15T20:43:57.327Z,3.23
2022-10-15T20:46:28.162Z,2.60
2022-10-15T20:48:57.039Z,3.00
2022-10-15T20:51:28.365Z,1.77
2022-10-15T20:53:56.910Z,1.30
2022-10-15T20:56:24.888Z,2.57
2022-10-15T20:58:52.761Z,1.93
2022-10-15T21:01:20.789Z,1.33
2022-10-15T21:03:50.212Z,3.07
2022-10-15T21:06:18.115Z,1.30
2022-10-15T21:08:46.004Z,1.50
2022-10-15T21:11:13.977Z,2.43
2022-10-15T21:13:42.318Z,2.60
2022-10-15T21:16:10.280Z,2.03
2022-10-15T21:18:38.744Z,1.57
2022-10-15T21:21:08.667Z,1.60
2022-10-15T21:23:36.874Z,3.40
2022-10-15T21:26:08.213Z,2.60
2022-10-15T21:28:36.554Z,2.87
2022-10-15T21:31:05.715Z,3.50
2022-10-15T21:33:33.656Z,3.90
2022-10-15T21:36:11.496Z,1.10
2022-10-15T21:38:39.376Z,1.40
2022-10-15T21:41:07.519Z,2.23
2022-10-15T21:43:35.759Z,3.70
2022-10-15T21:46:07.615Z,1.80
2022-10-15T21:48:36.715Z,1.47
2022-10-15T21:51:04.709Z,3.97
2022-10-15T21:53:34.152Z,1.37
2022-10-15T21:56:02.332Z,2.40
2022-10-15T21:58:30.220Z,3.27
2022-10-15T22:00:58.200Z,2.40
2022-10-15T22:03:26.125Z,3.53
2022-10-15T22:05:53.980Z,1.50
2022-10-15T22:08:21.895Z,3.57
2022-10-15T22:10:51.167Z,2.20
2022-10-15T22:13:19.035Z,4.93
2022-10-15T22:15:46.931Z,4.63
2022-10-15T22:18:14.862Z,1.90
2022-10-15T22:20:42.760Z,1.90
2022-10-15T22:23:10.655Z,2.27
2022-10-15T22:25:38.571Z,3.23
2022-10-15T22:28:08.028Z,2.30
2022-10-15T22:30:36.076Z,3.73
2022-10-15T22:33:04.295Z,2.60
2022-10-15T22:35:34.030Z,3.07
2022-10-15T22:38:01.901Z,2.20
2022-10-15T22:40:29.775Z,2.93
2022-10-15T22:42:57.690Z,2.30
2022-10-15T22:45:27.060Z,1.30
2022-10-15T22:47:55.038Z,1.43
2022-10-15T22:50:22.929Z,5.47
2022-10-15T22:52:50.852Z,2.83
2022-10-15T22:55:18.748Z,2.20
2022-10-15T22:57:47.020Z,3.13
2022-10-15T23:00:15.535Z,2.97
2022-10-15T23:02:44.815Z,4.60
2022-10-15T23:05:12.716Z,3.57
2022-10-15T23:07:42.941Z,2.00
2022-10-15T23:10:11.176Z,4.57
2022-10-15T23:12:39.410Z,4.67
2022-10-15T23:15:07.883Z,1.80
2022-10-15T23:17:35.751Z,1.93
2022-10-15T23:20:05.304Z,2.23
2022-10-15T23:22:33.180Z,2.33
2022-10-15T23:25:01.128Z,2.00
2022-10-15T23:27:29.295Z,2.70
2022-10-15T23:30:07.633Z,2.50
2022-10-15T23:32:45.149Z,3.43
2022-10-15T23:35:14.611Z,2.43
2022-10-15T23:37:42.645Z,1.70
2022-10-15T23:40:11.178Z,3.87
2022-10-15T23:42:39.063Z,2.47
2022-10-15T23:45:07.656Z,5.73
2022-10-15T23:47:35.532Z,4.23
2022-10-15T23:50:03.476Z,4.23
2022-10-15T23:52:33.920Z,5.10
2022-10-15T23:55:01.811Z,3.40
2022-10-15T23:57:29.716Z,6.63
2022-10-15T23:59:57.587Z,4.33
