createdAt,value
2022-11-20T00:01:14.853Z,94.0
2022-11-20T00:15:13.967Z,94.0
2022-11-20T00:29:14.131Z,94.0
2022-11-20T00:43:14.141Z,94.0
2022-11-20T00:57:14.204Z,95.0
2022-11-20T01:11:14.160Z,95.0
2022-11-20T01:25:14.191Z,96.0
2022-11-20T01:39:14.167Z,96.0
2022-11-20T01:53:14.243Z,96.0
2022-11-20T02:07:14.306Z,97.0
2022-11-20T02:21:14.220Z,97.0
2022-11-20T02:35:14.222Z,97.0
2022-11-20T02:49:14.255Z,97.0
2022-11-20T03:03:14.325Z,97.0
2022-11-20T03:17:14.253Z,97.0
2022-11-20T03:31:14.269Z,97.0
2022-11-20T03:45:14.298Z,97.0
2022-11-20T03:59:14.306Z,97.0
2022-11-20T04:13:14.383Z,97.0
2022-11-20T04:27:14.512Z,97.0
2022-11-20T04:41:14.524Z,98.0
2022-11-20T04:55:14.525Z,96.0
2022-11-20T05:09:14.576Z,96.0
2022-11-20T05:23:14.622Z,94.0
2022-11-20T05:37:14.652Z,94.0
2022-11-20T05:51:14.649Z,95.0
2022-11-20T06:05:14.681Z,96.0
2022-11-20T06:20:14.699Z,96.0
2022-11-20T06:35:14.763Z,97.0
2022-11-20T06:50:14.801Z,96.0
2022-11-20T07:05:14.775Z,95.0
2022-11-20T07:20:14.782Z,96.0
2022-11-20T07:35:14.817Z,96.0
2022-11-20T07:50:14.833Z,93.0
2022-11-20T08:05:14.814Z,88.0
2022-11-20T08:20:14.818Z,80.0
2022-11-20T08:35:14.825Z,77.0
2022-11-20T08:50:14.801Z,66.0
2022-11-20T09:05:14.811Z,64.0
2022-11-20T09:20:14.832Z,65.0
2022-11-20T09:35:14.882Z,67.0
2022-11-20T09:50:14.845Z,66.0
2022-11-20T10:05:14.905Z,66.0
2022-11-20T10:20:14.880Z,67.0
2022-11-20T10:35:14.890Z,68.0
2022-11-20T10:50:19.114Z,68.0
2022-11-20T11:05:14.892Z,68.0
2022-11-20T11:20:14.983Z,68.0
2022-11-20T11:35:14.924Z,65.0
2022-11-20T11:50:14.931Z,63.0
2022-11-20T12:05:14.935Z,63.0
2022-11-20T12:20:14.938Z,64.0
2022-11-20T12:35:14.947Z,65.0
2022-11-20T12:50:14.952Z,64.0
2022-11-20T13:05:14.981Z,60.0
2022-11-20T13:20:14.980Z,60.0
2022-11-20T13:35:15.025Z,61.0
2022-11-20T13:50:15.038Z,59.0
2022-11-20T14:05:14.977Z,59.0
2022-11-20T14:20:15.013Z,58.0
2022-11-20T14:35:15.018Z,59.0
2022-11-20T14:50:15.057Z,60.0
2022-11-20T15:05:15.041Z,65.0
2022-11-20T15:20:15.039Z,76.0
2022-11-20T15:35:14.049Z,84.0
2022-11-20T15:50:14.130Z,88.0
2022-11-20T16:05:14.200Z,90.0
2022-11-20T16:21:14.144Z,90.0
2022-11-20T16:36:14.142Z,91.0
2022-11-20T16:50:14.171Z,91.0
2022-11-20T17:04:14.220Z,92.0
2022-11-20T17:18:14.297Z,92.0
2022-11-20T17:32:14.320Z,92.0
2022-11-20T17:46:14.323Z,91.0
2022-11-20T18:00:14.337Z,91.0
2022-11-20T18:14:14.344Z,90.0
2022-11-20T18:28:14.352Z,90.0
2022-11-20T18:42:14.584Z,92.0
2022-11-20T18:56:14.484Z,92.0
2022-11-20T19:10:14.583Z,92.0
2022-11-20T19:24:14.543Z,93.0
2022-11-20T19:38:14.510Z,93.0
2022-11-20T19:52:14.567Z,94.0
2022-11-20T20:06:14.540Z,93.0
2022-11-20T20:20:14.585Z,93.0
2022-11-20T20:34:14.667Z,94.0
2022-11-20T20:48:14.526Z,95.0
2022-11-20T21:02:14.584Z,94.0
2022-11-20T21:16:14.558Z,94.0
2022-11-20T21:30:14.566Z,92.0
2022-11-20T21:44:31.504Z,92.0
2022-11-20T21:58:14.868Z,92.0
2022-11-20T22:12:14.836Z,91.0
2022-11-20T22:26:14.826Z,90.0
2022-11-20T22:40:14.893Z,91.0
2022-11-20T22:54:14.883Z,92.0
2022-11-20T23:08:14.919Z,93.0
2022-11-20T23:22:15.014Z,93.0
2022-11-20T23:36:15.044Z,94.0
2022-11-20T23:50:15.022Z,94.0
