createdAt,value
2022-08-17T00:00:43.055Z,0.00
2022-08-17T00:01:40.905Z,0.00
2022-08-17T00:02:41.150Z,0.00
2022-08-17T00:03:33.546Z,0.00
2022-08-17T00:04:33.508Z,0.00
2022-08-17T00:05:33.498Z,0.00
2022-08-17T00:06:33.480Z,0.00
2022-08-17T00:07:33.469Z,0.00
2022-08-17T00:08:33.456Z,0.00
2022-08-17T00:09:33.472Z,0.00
2022-08-17T00:10:33.443Z,0.00
2022-08-17T00:11:33.431Z,0.00
2022-08-17T00:12:43.645Z,0.00
2022-08-17T00:13:33.419Z,0.00
2022-08-17T00:14:33.391Z,0.00
2022-08-17T00:15:33.402Z,0.00
2022-08-17T00:16:50.987Z,0.00
2022-08-17T00:17:33.386Z,0.00
2022-08-17T00:19:01.366Z,0.00
2022-08-17T00:19:33.379Z,0.00
2022-08-17T00:20:34.881Z,0.00
2022-08-17T00:21:56.446Z,0.00
2022-08-17T00:22:38.060Z,0.00
2022-08-17T00:23:33.298Z,0.00
2022-08-17T00:24:33.285Z,0.00
2022-08-17T00:25:33.311Z,0.00
2022-08-17T00:26:43.593Z,0.00
2022-08-17T00:27:33.284Z,0.00
2022-08-17T00:28:33.431Z,0.00
2022-08-17T00:29:33.295Z,0.00
2022-08-17T00:30:53.033Z,0.00
2022-08-17T00:31:33.220Z,0.00
2022-08-17T00:33:11.902Z,0.00
2022-08-17T00:33:33.201Z,0.00
2022-08-17T00:34:33.180Z,0.00
2022-08-17T00:35:33.179Z,0.00
2022-08-17T00:36:33.176Z,0.00
2022-08-17T00:37:33.170Z,0.00
2022-08-17T00:38:33.137Z,0.00
2022-08-17T00:39:33.177Z,0.00
2022-08-17T00:40:40.008Z,0.00
2022-08-17T00:41:33.139Z,0.00
2022-08-17T00:42:33.097Z,0.00
2022-08-17T00:43:34.092Z,0.00
2022-08-17T00:44:33.077Z,0.00
2022-08-17T00:45:33.066Z,0.00
2022-08-17T00:46:33.056Z,0.00
2022-08-17T00:47:33.075Z,0.00
2022-08-17T00:48:33.043Z,0.00
2022-08-17T00:49:33.026Z,0.00
2022-08-17T00:50:33.009Z,0.00
2022-08-17T00:51:33.010Z,0.00
2022-08-17T00:52:32.994Z,0.00
2022-08-17T00:53:33.007Z,0.00
2022-08-17T00:54:32.976Z,0.00
2022-08-17T00:55:32.970Z,0.00
2022-08-17T00:56:32.947Z,0.00
2022-08-17T00:57:32.946Z,0.00
2022-08-17T00:58:36.115Z,0.00
2022-08-17T00:59:32.945Z,0.00
2022-08-17T01:00:32.910Z,0.00
2022-08-17T01:01:32.973Z,0.00
2022-08-17T01:02:34.923Z,0.00
2022-08-17T01:03:32.884Z,0.00
2022-08-17T01:04:32.862Z,0.00
2022-08-17T01:05:32.885Z,0.00
2022-08-17T01:06:32.842Z,0.00
2022-08-17T01:07:32.831Z,0.00
2022-08-17T01:08:32.816Z,0.00
2022-08-17T01:09:32.815Z,0.00
2022-08-17T01:10:59.305Z,0.00
2022-08-17T01:11:32.810Z,0.00
2022-08-17T01:12:32.799Z,0.00
2022-08-17T01:13:36.766Z,0.00
2022-08-17T01:14:32.769Z,0.00
2022-08-17T01:15:32.774Z,0.00
2022-08-17T01:16:32.738Z,0.00
2022-08-17T01:17:32.733Z,0.00
2022-08-17T01:18:32.719Z,0.00
2022-08-17T01:19:32.705Z,0.00
2022-08-17T01:20:41.851Z,0.00
2022-08-17T01:21:32.718Z,0.00
2022-08-17T01:22:32.678Z,0.00
2022-08-17T01:23:32.665Z,0.00
2022-08-17T01:24:33.756Z,0.00
2022-08-17T01:25:32.645Z,0.00
2022-08-17T01:26:32.628Z,0.00
2022-08-17T01:27:32.646Z,0.00
2022-08-17T01:28:53.227Z,0.00
2022-08-17T01:29:32.610Z,0.00
2022-08-17T01:30:56.814Z,0.00
2022-08-17T01:31:32.589Z,0.00
2022-08-17T01:32:32.566Z,0.00
2022-08-17T01:33:32.580Z,0.00
2022-08-17T01:34:42.299Z,0.00
2022-08-17T01:35:32.547Z,0.00
2022-08-17T01:36:32.524Z,0.00
2022-08-17T01:37:32.513Z,0.00
2022-08-17T01:38:32.529Z,0.00
2022-08-17T01:39:32.539Z,0.00
2022-08-17T01:40:32.481Z,0.00
2022-08-17T01:41:32.480Z,0.00
2022-08-17T01:42:32.460Z,0.00
2022-08-17T01:43:32.454Z,0.00
2022-08-17T01:44:32.496Z,0.00
2022-08-17T01:45:32.434Z,0.00
2022-08-17T01:46:32.419Z,0.00
2022-08-17T01:47:32.444Z,0.00
2022-08-17T01:48:32.398Z,0.00
2022-08-17T01:49:32.393Z,0.00
2022-08-17T01:50:32.399Z,0.00
2022-08-17T01:51:32.394Z,0.00
2022-08-17T01:52:32.354Z,0.00
2022-08-17T01:53:32.354Z,0.00
2022-08-17T01:54:32.331Z,0.00
2022-08-17T01:55:32.331Z,0.00
2022-08-17T01:56:32.317Z,0.00
2022-08-17T01:57:32.324Z,0.00
2022-08-17T01:58:32.291Z,0.00
2022-08-17T01:59:32.286Z,0.00
2022-08-17T02:00:46.697Z,0.00
2022-08-17T02:01:32.402Z,0.00
2022-08-17T02:02:32.247Z,0.00
2022-08-17T02:03:32.258Z,0.00
2022-08-17T02:04:32.227Z,0.00
2022-08-17T02:05:32.231Z,0.00
2022-08-17T02:06:45.215Z,0.00
2022-08-17T02:07:32.200Z,0.00
2022-08-17T02:08:38.969Z,0.00
2022-08-17T02:09:32.205Z,0.00
2022-08-17T02:10:33.735Z,0.00
2022-08-17T02:11:32.287Z,0.00
2022-08-17T02:12:37.733Z,0.00
2022-08-17T02:13:32.166Z,0.00
2022-08-17T02:14:32.123Z,0.00
2022-08-17T02:15:32.159Z,0.00
2022-08-17T02:16:37.611Z,0.00
2022-08-17T02:17:32.099Z,0.00
2022-08-17T02:18:32.078Z,0.00
2022-08-17T02:19:32.094Z,0.00
2022-08-17T02:20:42.657Z,0.00
2022-08-17T02:21:32.076Z,0.00
2022-08-17T02:22:32.035Z,0.00
2022-08-17T02:23:32.052Z,0.00
2022-08-17T02:24:58.170Z,0.00
2022-08-17T02:25:32.014Z,0.00
2022-08-17T02:26:31.992Z,0.00
2022-08-17T02:27:31.990Z,0.00
2022-08-17T02:28:31.973Z,0.00
2022-08-17T02:29:31.984Z,0.00
2022-08-17T02:31:02.293Z,0.00
2022-08-17T02:31:31.953Z,0.00
2022-08-17T02:32:31.930Z,0.00
2022-08-17T02:33:42.082Z,0.00
2022-08-17T02:34:31.913Z,0.00
2022-08-17T02:35:31.926Z,0.00
2022-08-17T02:36:31.895Z,0.00
2022-08-17T02:37:31.884Z,0.00
2022-08-17T02:38:31.866Z,0.00
2022-08-17T02:39:31.919Z,0.00
2022-08-17T02:40:36.093Z,0.00
2022-08-17T02:41:31.855Z,0.00
2022-08-17T02:42:31.842Z,0.00
2022-08-17T02:43:31.820Z,0.00
2022-08-17T02:44:38.712Z,0.00
2022-08-17T02:45:31.799Z,0.00
2022-08-17T02:46:31.813Z,0.00
2022-08-17T02:47:31.803Z,0.00
2022-08-17T02:48:32.128Z,0.00
2022-08-17T02:49:31.750Z,0.00
2022-08-17T02:50:31.737Z,0.00
2022-08-17T02:51:31.731Z,0.00
2022-08-17T02:52:53.402Z,0.00
2022-08-17T02:53:35.565Z,0.00
2022-08-17T02:54:40.871Z,0.00
2022-08-17T02:55:31.694Z,0.00
2022-08-17T02:56:31.678Z,0.00
2022-08-17T02:57:31.665Z,0.00
2022-08-17T02:58:35.032Z,0.00
2022-08-17T02:59:31.659Z,0.00
2022-08-17T03:00:31.638Z,0.00
2022-08-17T03:01:31.676Z,0.00
2022-08-17T03:02:31.612Z,0.00
2022-08-17T03:03:31.651Z,0.00
2022-08-17T03:04:31.589Z,0.00
2022-08-17T03:05:31.589Z,0.00
2022-08-17T03:06:31.572Z,0.00
2022-08-17T03:07:31.567Z,0.00
2022-08-17T03:08:31.552Z,0.00
2022-08-17T03:09:31.604Z,0.00
2022-08-17T03:10:31.526Z,0.00
2022-08-17T03:11:31.517Z,0.00
2022-08-17T03:12:31.506Z,0.00
2022-08-17T03:13:31.498Z,0.00
2022-08-17T03:14:31.488Z,0.00
2022-08-17T03:15:31.518Z,0.00
2022-08-17T03:16:31.462Z,0.00
2022-08-17T03:17:31.455Z,0.00
2022-08-17T03:18:31.445Z,0.00
2022-08-17T03:19:31.440Z,0.00
2022-08-17T03:20:31.421Z,0.00
2022-08-17T03:21:31.435Z,0.00
2022-08-17T03:22:36.557Z,0.00
2022-08-17T03:23:31.404Z,0.00
2022-08-17T03:24:31.380Z,0.00
2022-08-17T03:25:31.371Z,0.00
2022-08-17T03:26:31.360Z,0.00
2022-08-17T03:27:31.376Z,0.00
2022-08-17T03:28:31.375Z,0.00
2022-08-17T03:29:31.330Z,0.00
2022-08-17T03:30:31.314Z,0.00
2022-08-17T03:31:31.362Z,0.00
2022-08-17T03:32:31.295Z,0.00
2022-08-17T03:33:31.299Z,0.00
2022-08-17T03:34:31.281Z,0.00
2022-08-17T03:35:31.270Z,0.00
2022-08-17T03:36:31.258Z,0.00
2022-08-17T03:37:31.274Z,0.00
2022-08-17T03:38:39.081Z,0.00
2022-08-17T03:39:31.267Z,0.00
2022-08-17T03:40:41.083Z,0.00
2022-08-17T03:41:31.151Z,0.00
2022-08-17T03:42:32.815Z,0.00
2022-08-17T03:43:31.178Z,0.00
2022-08-17T03:44:31.113Z,0.00
2022-08-17T03:45:31.105Z,0.00
2022-08-17T03:46:34.155Z,0.00
2022-08-17T03:47:31.140Z,0.00
2022-08-17T03:48:31.110Z,0.00
2022-08-17T03:49:31.111Z,0.00
2022-08-17T03:50:31.093Z,0.00
2022-08-17T03:51:33.437Z,0.00
2022-08-17T03:52:31.037Z,0.00
2022-08-17T03:53:31.036Z,0.00
2022-08-17T03:54:31.052Z,0.00
2022-08-17T03:55:36.066Z,0.00
2022-08-17T03:56:31.029Z,0.00
2022-08-17T03:57:31.017Z,0.00
2022-08-17T03:58:30.966Z,0.00
2022-08-17T03:59:31.015Z,0.00
2022-08-17T04:00:31.130Z,0.00
2022-08-17T04:01:30.999Z,0.00
2022-08-17T04:02:30.922Z,0.00
2022-08-17T04:03:30.935Z,0.00
2022-08-17T04:04:30.902Z,0.00
2022-08-17T04:05:30.925Z,0.00
2022-08-17T04:06:30.877Z,0.00
2022-08-17T04:07:30.881Z,0.00
2022-08-17T04:08:30.857Z,0.00
2022-08-17T04:09:30.879Z,0.00
2022-08-17T04:10:30.893Z,0.00
2022-08-17T04:11:30.835Z,0.00
2022-08-17T04:12:31.310Z,0.00
2022-08-17T04:13:30.810Z,0.00
2022-08-17T04:14:30.797Z,0.00
2022-08-17T04:15:30.788Z,0.00
2022-08-17T04:16:30.796Z,0.00
2022-08-17T04:17:30.774Z,0.00
2022-08-17T04:18:30.758Z,0.00
2022-08-17T04:19:30.743Z,0.00
2022-08-17T04:20:30.729Z,0.00
2022-08-17T04:21:30.729Z,0.00
2022-08-17T04:22:34.258Z,0.00
2022-08-17T04:23:30.707Z,0.00
2022-08-17T04:24:30.687Z,0.00
2022-08-17T04:25:30.691Z,0.00
2022-08-17T04:26:53.872Z,0.00
2022-08-17T04:27:30.696Z,0.00
2022-08-17T04:28:30.691Z,0.00
2022-08-17T04:29:50.881Z,0.00
2022-08-17T04:30:30.641Z,0.00
2022-08-17T04:31:30.615Z,0.00
2022-08-17T04:33:04.290Z,0.00
2022-08-17T04:33:30.614Z,0.00
2022-08-17T04:34:30.595Z,0.00
2022-08-17T04:35:30.571Z,0.00
2022-08-17T04:36:30.565Z,0.00
2022-08-17T04:37:30.560Z,0.00
2022-08-17T04:38:30.543Z,0.00
2022-08-17T04:39:30.574Z,0.00
2022-08-17T04:40:30.602Z,5.62
2022-08-17T04:41:30.511Z,5.62
2022-08-17T04:42:30.500Z,5.62
2022-08-17T04:43:30.519Z,5.62
2022-08-17T04:44:37.720Z,5.62
2022-08-17T04:45:31.976Z,5.62
2022-08-17T04:46:30.459Z,5.62
2022-08-17T04:47:30.453Z,5.62
2022-08-17T04:48:36.381Z,5.62
2022-08-17T04:49:30.457Z,5.62
2022-08-17T04:50:30.425Z,5.62
2022-08-17T04:51:30.408Z,5.62
2022-08-17T04:52:43.466Z,5.62
2022-08-17T04:53:30.399Z,11.25
2022-08-17T04:54:30.377Z,11.25
2022-08-17T04:55:30.383Z,11.25
2022-08-17T04:56:30.374Z,11.25
2022-08-17T04:57:30.342Z,11.25
2022-08-17T04:58:30.338Z,11.25
2022-08-17T04:59:30.341Z,11.25
2022-08-17T05:00:30.341Z,11.25
2022-08-17T05:01:30.363Z,11.25
2022-08-17T05:02:30.308Z,11.25
2022-08-17T05:03:30.286Z,11.25
2022-08-17T05:04:34.188Z,11.25
2022-08-17T05:05:30.268Z,11.25
2022-08-17T05:06:30.264Z,11.25
2022-08-17T05:07:31.703Z,11.25
2022-08-17T05:08:30.224Z,11.25
2022-08-17T05:09:30.232Z,11.25
2022-08-17T05:10:30.201Z,11.25
2022-08-17T05:11:30.278Z,16.88
2022-08-17T05:12:30.188Z,16.88
2022-08-17T05:13:30.174Z,16.88
2022-08-17T05:14:33.356Z,16.88
2022-08-17T05:15:33.134Z,16.88
2022-08-17T05:16:30.147Z,22.50
2022-08-17T05:17:30.159Z,22.50
2022-08-17T05:18:30.120Z,22.50
2022-08-17T05:19:30.101Z,22.50
2022-08-17T05:20:30.101Z,22.50
2022-08-17T05:21:30.090Z,22.50
2022-08-17T05:22:30.078Z,22.50
2022-08-17T05:23:41.658Z,16.88
2022-08-17T05:24:42.756Z,16.88
2022-08-17T05:25:30.491Z,16.88
2022-08-17T05:26:30.035Z,22.50
2022-08-17T05:27:35.273Z,22.50
2022-08-17T05:28:30.028Z,22.50
2022-08-17T05:29:33.573Z,22.50
2022-08-17T05:30:30.001Z,22.50
2022-08-17T05:31:29.989Z,22.50
2022-08-17T05:32:38.457Z,22.50
2022-08-17T05:33:29.969Z,28.12
2022-08-17T05:34:29.970Z,28.12
2022-08-17T05:35:29.936Z,28.12
2022-08-17T05:36:41.657Z,28.12
2022-08-17T05:37:29.927Z,28.12
2022-08-17T05:38:29.912Z,33.75
2022-08-17T05:39:29.999Z,33.75
2022-08-17T05:40:32.628Z,33.75
2022-08-17T05:41:29.873Z,39.38
2022-08-17T05:42:29.875Z,39.38
2022-08-17T05:43:29.851Z,39.38
2022-08-17T05:44:29.854Z,39.38
2022-08-17T05:45:55.957Z,39.38
2022-08-17T05:46:29.828Z,39.38
2022-08-17T05:47:29.807Z,39.38
2022-08-17T05:48:35.658Z,39.38
2022-08-17T05:49:29.820Z,39.38
2022-08-17T05:50:30.025Z,39.38
2022-08-17T05:51:29.822Z,33.75
2022-08-17T05:52:29.766Z,33.75
2022-08-17T05:53:29.745Z,33.75
2022-08-17T05:54:29.771Z,33.75
2022-08-17T05:55:29.730Z,33.75
2022-08-17T05:56:30.650Z,28.12
2022-08-17T05:57:29.702Z,33.75
2022-08-17T05:58:29.696Z,28.12
2022-08-17T05:59:29.679Z,28.12
2022-08-17T06:00:30.246Z,28.12
2022-08-17T06:01:29.728Z,28.12
2022-08-17T06:02:29.757Z,28.12
2022-08-17T06:03:29.641Z,22.50
2022-08-17T06:04:29.670Z,28.12
2022-08-17T06:05:29.635Z,22.50
2022-08-17T06:06:31.531Z,16.88
2022-08-17T06:07:29.622Z,16.88
2022-08-17T06:08:29.592Z,22.50
2022-08-17T06:09:33.640Z,28.12
2022-08-17T06:10:29.589Z,33.75
2022-08-17T06:11:29.570Z,33.75
2022-08-17T06:12:29.543Z,33.75
2022-08-17T06:13:29.546Z,33.75
2022-08-17T06:14:29.525Z,33.75
2022-08-17T06:15:29.521Z,33.75
2022-08-17T06:16:34.375Z,33.75
2022-08-17T06:17:29.592Z,33.75
2022-08-17T06:18:29.481Z,33.75
2022-08-17T06:19:29.525Z,33.75
2022-08-17T06:20:30.341Z,33.75
2022-08-17T06:21:32.000Z,33.75
2022-08-17T06:22:29.525Z,33.75
2022-08-17T06:23:29.436Z,33.75
2022-08-17T06:24:29.435Z,33.75
2022-08-17T06:25:29.418Z,33.75
2022-08-17T06:26:30.426Z,33.75
2022-08-17T06:27:29.388Z,33.75
2022-08-17T06:28:29.385Z,33.75
2022-08-17T06:29:29.359Z,39.38
2022-08-17T06:30:29.366Z,39.38
2022-08-17T06:31:29.363Z,39.38
2022-08-17T06:32:29.359Z,39.38
2022-08-17T06:33:29.351Z,39.38
2022-08-17T06:34:29.315Z,33.75
2022-08-17T06:35:31.942Z,39.38
2022-08-17T06:36:29.300Z,39.38
2022-08-17T06:37:29.282Z,39.38
2022-08-17T06:38:37.746Z,39.38
2022-08-17T06:39:29.482Z,39.38
2022-08-17T06:40:29.257Z,39.38
2022-08-17T06:41:29.232Z,39.38
2022-08-17T06:43:02.269Z,39.38
2022-08-17T06:43:29.218Z,39.38
2022-08-17T06:44:49.804Z,45.00
2022-08-17T06:45:29.198Z,45.00
2022-08-17T06:46:29.211Z,39.38
2022-08-17T06:47:29.373Z,39.38
2022-08-17T06:48:29.168Z,45.00
2022-08-17T06:49:29.183Z,45.00
2022-08-17T06:50:29.141Z,39.38
2022-08-17T06:51:29.129Z,45.00
2022-08-17T06:52:45.650Z,45.00
2022-08-17T06:53:29.114Z,45.00
2022-08-17T06:54:29.099Z,39.38
2022-08-17T06:55:31.241Z,39.38
2022-08-17T06:56:53.425Z,39.38
2022-08-17T06:57:29.089Z,39.38
2022-08-17T06:58:29.849Z,39.38
2022-08-17T06:59:35.682Z,39.38
2022-08-17T07:00:29.117Z,39.38
2022-08-17T07:01:29.117Z,33.75
2022-08-17T07:02:50.883Z,33.75
2022-08-17T07:03:29.037Z,33.75
2022-08-17T07:04:29.001Z,33.75
2022-08-17T07:05:28.981Z,39.38
2022-08-17T07:06:29.001Z,45.00
2022-08-17T07:07:28.960Z,45.00
2022-08-17T07:08:32.024Z,45.00
2022-08-17T07:09:28.956Z,45.00
2022-08-17T07:10:28.932Z,45.00
2022-08-17T07:11:28.938Z,45.00
2022-08-17T07:12:28.903Z,45.00
2022-08-17T07:13:28.885Z,45.00
2022-08-17T07:14:28.880Z,45.00
2022-08-17T07:15:28.862Z,45.00
2022-08-17T07:16:28.874Z,45.00
2022-08-17T07:17:46.857Z,45.00
2022-08-17T07:18:28.843Z,45.00
2022-08-17T07:19:28.832Z,39.38
2022-08-17T07:20:28.820Z,45.00
2022-08-17T07:21:28.844Z,45.00
2022-08-17T07:22:28.815Z,45.00
2022-08-17T07:23:28.789Z,45.00
2022-08-17T07:24:30.026Z,50.62
2022-08-17T07:25:28.758Z,45.00
2022-08-17T07:26:28.784Z,50.62
2022-08-17T07:27:28.770Z,50.62
2022-08-17T07:28:28.731Z,50.62
2022-08-17T07:29:28.748Z,50.62
2022-08-17T07:30:28.733Z,50.62
2022-08-17T07:31:28.695Z,50.62
2022-08-17T07:32:28.811Z,50.62
2022-08-17T07:33:28.681Z,45.00
2022-08-17T07:34:29.266Z,45.00
2022-08-17T07:35:31.397Z,45.00
2022-08-17T07:36:30.212Z,45.00
2022-08-17T07:37:28.628Z,45.00
2022-08-17T07:38:28.740Z,45.00
2022-08-17T07:39:28.655Z,45.00
2022-08-17T07:40:28.690Z,45.00
2022-08-17T07:41:53.367Z,50.62
2022-08-17T07:42:28.588Z,45.00
2022-08-17T07:43:29.590Z,45.00
2022-08-17T07:44:28.575Z,45.00
2022-08-17T07:45:28.567Z,45.00
2022-08-17T07:46:28.579Z,45.00
2022-08-17T07:47:28.538Z,45.00
2022-08-17T07:48:28.529Z,50.62
2022-08-17T07:49:28.514Z,50.62
2022-08-17T07:50:28.562Z,50.62
2022-08-17T07:51:28.777Z,50.62
2022-08-17T07:52:48.292Z,50.62
2022-08-17T07:53:28.476Z,50.62
2022-08-17T07:54:28.487Z,50.62
2022-08-17T07:55:28.439Z,45.00
2022-08-17T07:56:28.455Z,45.00
2022-08-17T07:57:30.077Z,45.00
2022-08-17T07:58:28.413Z,45.00
2022-08-17T07:59:28.642Z,45.00
2022-08-17T08:00:32.443Z,45.00
2022-08-17T08:01:41.911Z,39.38
2022-08-17T08:02:31.766Z,45.00
2022-08-17T08:03:28.575Z,39.38
2022-08-17T08:05:49.428Z,45.00
2022-08-17T08:06:28.334Z,39.38
2022-08-17T08:07:28.376Z,39.38
2022-08-17T08:08:28.359Z,39.38
2022-08-17T08:09:28.297Z,39.38
2022-08-17T08:10:28.286Z,33.75
2022-08-17T08:11:28.314Z,39.38
2022-08-17T08:12:28.964Z,39.38
2022-08-17T08:13:28.260Z,45.00
2022-08-17T08:14:28.874Z,45.00
2022-08-17T08:15:28.259Z,45.00
2022-08-17T08:16:28.231Z,45.00
2022-08-17T08:17:28.226Z,45.00
2022-08-17T08:18:45.927Z,39.38
2022-08-17T08:19:28.191Z,33.75
2022-08-17T08:20:52.622Z,45.00
2022-08-17T08:21:28.179Z,45.00
2022-08-17T08:22:28.162Z,50.62
2022-08-17T08:23:28.154Z,45.00
2022-08-17T08:24:30.933Z,50.62
2022-08-17T08:25:28.835Z,50.62
2022-08-17T08:26:28.139Z,45.00
2022-08-17T08:27:28.103Z,39.38
2022-08-17T08:28:28.100Z,39.38
2022-08-17T08:29:28.082Z,45.00
2022-08-17T08:30:28.113Z,50.62
2022-08-17T08:31:28.059Z,50.62
2022-08-17T08:32:28.054Z,56.25
2022-08-17T08:33:28.064Z,56.25
2022-08-17T08:34:45.012Z,61.88
2022-08-17T08:35:28.060Z,56.25
2022-08-17T08:36:59.293Z,61.88
2022-08-17T08:37:35.594Z,61.88
2022-08-17T08:38:28.200Z,61.88
2022-08-17T08:39:28.018Z,61.88
2022-08-17T08:40:27.972Z,73.12
2022-08-17T08:41:27.973Z,73.12
2022-08-17T08:42:27.973Z,73.12
2022-08-17T08:43:27.986Z,67.50
2022-08-17T08:45:00.585Z,73.12
2022-08-17T08:45:27.956Z,67.50
2022-08-17T08:46:27.941Z,67.50
2022-08-17T08:47:27.917Z,67.50
2022-08-17T08:48:53.305Z,67.50
2022-08-17T08:49:59.017Z,73.12
2022-08-17T08:50:37.437Z,78.75
2022-08-17T08:51:27.865Z,78.75
2022-08-17T08:52:27.892Z,84.38
2022-08-17T08:53:27.879Z,84.38
2022-08-17T08:54:27.833Z,84.38
2022-08-17T08:55:27.825Z,84.38
2022-08-17T08:56:27.817Z,84.38
2022-08-17T08:57:33.405Z,90.00
2022-08-17T08:58:31.510Z,90.00
2022-08-17T08:59:27.790Z,90.00
2022-08-17T09:00:27.774Z,90.00
2022-08-17T09:01:27.797Z,95.62
2022-08-17T09:02:27.750Z,90.00
2022-08-17T09:03:51.212Z,90.00
2022-08-17T09:04:27.761Z,90.00
2022-08-17T09:05:27.729Z,90.00
2022-08-17T09:06:37.829Z,90.00
2022-08-17T09:07:27.694Z,95.62
2022-08-17T09:08:27.680Z,95.62
2022-08-17T09:09:27.723Z,95.62
2022-08-17T09:10:27.665Z,90.00
2022-08-17T09:11:27.880Z,90.00
2022-08-17T09:12:27.629Z,90.00
2022-08-17T09:13:27.625Z,90.00
2022-08-17T09:14:28.210Z,90.00
2022-08-17T09:15:27.742Z,90.00
2022-08-17T09:16:27.612Z,84.38
2022-08-17T09:17:27.584Z,84.38
2022-08-17T09:19:00.640Z,84.38
2022-08-17T09:19:27.613Z,84.38
2022-08-17T09:20:28.700Z,90.00
2022-08-17T09:21:27.546Z,90.00
2022-08-17T09:22:27.554Z,84.38
2022-08-17T09:23:27.519Z,84.38
2022-08-17T09:24:27.536Z,90.00
2022-08-17T09:25:27.491Z,90.00
2022-08-17T09:26:27.510Z,95.62
2022-08-17T09:27:27.477Z,95.62
2022-08-17T09:28:27.458Z,101.25
2022-08-17T09:29:27.463Z,101.25
2022-08-17T09:30:27.430Z,101.25
2022-08-17T09:31:32.738Z,106.88
2022-08-17T09:32:27.435Z,106.88
2022-08-17T09:33:27.407Z,106.88
2022-08-17T09:34:32.099Z,112.50
2022-08-17T09:35:34.865Z,112.50
2022-08-17T09:36:27.379Z,112.50
2022-08-17T09:37:27.381Z,112.50
2022-08-17T09:38:32.140Z,112.50
2022-08-17T09:39:27.441Z,123.75
2022-08-17T09:40:27.338Z,123.75
2022-08-17T09:41:27.321Z,118.12
2022-08-17T09:42:27.316Z,118.12
2022-08-17T09:43:27.323Z,106.88
2022-08-17T09:44:27.294Z,101.25
2022-08-17T09:45:27.276Z,95.62
2022-08-17T09:46:27.260Z,90.00
2022-08-17T09:47:27.274Z,84.38
2022-08-17T09:48:27.446Z,84.38
2022-08-17T09:49:27.271Z,84.38
2022-08-17T09:51:03.747Z,84.38
2022-08-17T09:51:27.218Z,84.38
2022-08-17T09:52:27.197Z,78.75
2022-08-17T09:53:27.225Z,78.75
2022-08-17T09:54:42.525Z,84.38
2022-08-17T09:55:27.229Z,84.38
2022-08-17T09:56:27.199Z,84.38
2022-08-17T09:57:31.821Z,84.38
2022-08-17T09:58:29.212Z,84.38
2022-08-17T09:59:27.161Z,84.38
2022-08-17T10:00:27.120Z,84.38
2022-08-17T10:01:27.174Z,78.75
2022-08-17T10:02:27.088Z,78.75
2022-08-17T10:03:27.091Z,78.75
2022-08-17T10:04:29.606Z,78.75
2022-08-17T10:05:27.082Z,78.75
2022-08-17T10:06:27.049Z,78.75
2022-08-17T10:07:27.044Z,78.75
2022-08-17T10:08:27.033Z,78.75
2022-08-17T10:09:27.017Z,78.75
2022-08-17T10:10:27.025Z,78.75
2022-08-17T10:11:33.566Z,84.38
2022-08-17T10:12:29.743Z,84.38
2022-08-17T10:13:26.986Z,90.00
2022-08-17T10:14:37.282Z,90.00
2022-08-17T10:15:26.971Z,90.00
2022-08-17T10:16:26.987Z,84.38
2022-08-17T10:17:26.952Z,84.38
2022-08-17T10:18:33.128Z,84.38
2022-08-17T10:19:26.930Z,78.75
2022-08-17T10:20:26.920Z,78.75
2022-08-17T10:21:26.924Z,78.75
2022-08-17T10:22:35.289Z,78.75
2022-08-17T10:23:26.880Z,73.12
2022-08-17T10:24:26.870Z,73.12
2022-08-17T10:25:42.612Z,67.50
2022-08-17T10:26:26.846Z,67.50
2022-08-17T10:27:26.883Z,67.50
2022-08-17T10:28:29.705Z,73.12
2022-08-17T10:29:26.815Z,78.75
2022-08-17T10:30:26.803Z,84.38
2022-08-17T10:31:35.411Z,90.00
2022-08-17T10:32:26.787Z,95.62
2022-08-17T10:33:26.797Z,95.62
2022-08-17T10:34:26.771Z,95.62
2022-08-17T10:35:26.753Z,95.62
2022-08-17T10:36:26.751Z,95.62
2022-08-17T10:37:26.759Z,101.25
2022-08-17T10:38:26.744Z,101.25
2022-08-17T10:39:26.871Z,101.25
2022-08-17T10:40:26.787Z,95.62
2022-08-17T10:41:26.694Z,90.00
2022-08-17T10:42:30.393Z,90.00
2022-08-17T10:43:26.679Z,95.62
2022-08-17T10:44:38.631Z,101.25
2022-08-17T10:45:26.657Z,106.88
2022-08-17T10:46:31.113Z,112.50
2022-08-17T10:47:26.638Z,112.50
2022-08-17T10:48:26.629Z,106.88
2022-08-17T10:49:26.621Z,106.88
2022-08-17T10:50:26.621Z,106.88
2022-08-17T10:51:26.592Z,112.50
2022-08-17T10:52:26.602Z,101.25
2022-08-17T10:53:26.575Z,90.00
2022-08-17T10:54:26.573Z,90.00
2022-08-17T10:55:26.552Z,90.00
2022-08-17T10:56:26.537Z,90.00
2022-08-17T10:57:26.560Z,95.62
2022-08-17T10:58:27.078Z,95.62
2022-08-17T10:59:26.514Z,101.25
2022-08-17T11:00:27.757Z,101.25
2022-08-17T11:01:26.505Z,101.25
2022-08-17T11:02:26.485Z,112.50
2022-08-17T11:03:26.501Z,118.12
2022-08-17T11:04:26.456Z,123.75
2022-08-17T11:05:26.455Z,118.12
2022-08-17T11:06:26.453Z,106.88
2022-08-17T11:07:26.434Z,101.25
2022-08-17T11:08:26.457Z,95.62
2022-08-17T11:09:26.402Z,84.38
2022-08-17T11:10:26.398Z,78.75
2022-08-17T11:11:26.388Z,73.12
2022-08-17T11:12:26.398Z,73.12
2022-08-17T11:13:26.362Z,78.75
2022-08-17T11:14:26.401Z,78.75
2022-08-17T11:15:26.347Z,78.75
2022-08-17T11:16:26.338Z,78.75
2022-08-17T11:17:26.333Z,73.12
2022-08-17T11:18:26.312Z,67.50
2022-08-17T11:19:26.326Z,61.88
2022-08-17T11:20:26.287Z,61.88
2022-08-17T11:21:26.291Z,73.12
2022-08-17T11:22:31.285Z,73.12
2022-08-17T11:23:26.270Z,67.50
2022-08-17T11:24:26.258Z,61.88
2022-08-17T11:25:26.273Z,61.88
2022-08-17T11:26:26.388Z,61.88
2022-08-17T11:27:26.230Z,61.88
2022-08-17T11:28:26.214Z,67.50
2022-08-17T11:29:26.216Z,67.50
2022-08-17T11:30:26.636Z,67.50
2022-08-17T11:31:38.269Z,67.50
2022-08-17T11:32:26.182Z,67.50
2022-08-17T11:33:26.170Z,67.50
2022-08-17T11:34:26.145Z,67.50
2022-08-17T11:35:26.867Z,61.88
2022-08-17T11:36:26.150Z,61.88
2022-08-17T11:37:26.124Z,61.88
2022-08-17T11:38:26.102Z,56.25
2022-08-17T11:39:26.118Z,56.25
2022-08-17T11:40:26.118Z,61.88
2022-08-17T11:41:26.087Z,67.50
2022-08-17T11:42:26.113Z,67.50
2022-08-17T11:43:26.063Z,73.12
2022-08-17T11:44:26.072Z,73.12
2022-08-17T11:45:32.539Z,78.75
2022-08-17T11:46:26.025Z,84.38
2022-08-17T11:47:26.018Z,78.75
2022-08-17T11:48:28.348Z,73.12
2022-08-17T11:49:25.996Z,73.12
2022-08-17T11:50:27.987Z,67.50
2022-08-17T11:51:25.985Z,67.50
2022-08-17T11:52:25.960Z,67.50
2022-08-17T11:53:25.979Z,67.50
2022-08-17T11:54:34.387Z,61.88
2022-08-17T11:55:35.101Z,61.88
2022-08-17T11:56:25.947Z,61.88
2022-08-17T11:57:25.914Z,61.88
2022-08-17T11:58:25.904Z,67.50
2022-08-17T11:59:25.897Z,73.12
2022-08-17T12:00:25.877Z,73.12
2022-08-17T12:01:25.894Z,73.12
2022-08-17T12:02:25.882Z,67.50
2022-08-17T12:03:25.887Z,67.50
2022-08-17T12:04:25.881Z,67.50
2022-08-17T12:05:25.848Z,67.50
2022-08-17T12:06:30.588Z,61.88
2022-08-17T12:07:25.840Z,61.88
2022-08-17T12:08:25.808Z,56.25
2022-08-17T12:09:25.791Z,56.25
2022-08-17T12:10:25.788Z,56.25
2022-08-17T12:11:57.775Z,56.25
2022-08-17T12:12:25.782Z,50.62
2022-08-17T12:13:27.416Z,50.62
2022-08-17T12:14:45.022Z,45.00
2022-08-17T12:15:25.753Z,45.00
2022-08-17T12:16:25.713Z,45.00
2022-08-17T12:17:39.382Z,50.62
2022-08-17T12:18:25.741Z,56.25
2022-08-17T12:19:25.748Z,56.25
2022-08-17T12:20:25.676Z,61.88
2022-08-17T12:21:25.694Z,61.88
2022-08-17T12:22:25.655Z,61.88
2022-08-17T12:23:25.650Z,61.88
2022-08-17T12:24:25.645Z,67.50
2022-08-17T12:25:25.666Z,73.12
2022-08-17T12:26:25.655Z,73.12
2022-08-17T12:27:47.626Z,73.12
2022-08-17T12:28:25.598Z,78.75
2022-08-17T12:29:35.539Z,78.75
2022-08-17T12:30:25.638Z,78.75
2022-08-17T12:31:25.575Z,73.12
2022-08-17T12:32:25.554Z,73.12
2022-08-17T12:33:28.400Z,73.12
2022-08-17T12:34:25.562Z,73.12
2022-08-17T12:35:25.527Z,73.12
2022-08-17T12:36:25.550Z,78.75
2022-08-17T12:37:25.514Z,78.75
2022-08-17T12:38:28.159Z,90.00
2022-08-17T12:39:25.488Z,90.00
2022-08-17T12:40:25.487Z,95.62
2022-08-17T12:41:25.475Z,101.25
2022-08-17T12:42:25.464Z,129.38
2022-08-17T12:43:25.438Z,129.38
2022-08-17T12:44:25.430Z,135.00
2022-08-17T12:45:25.422Z,151.88
2022-08-17T12:46:25.713Z,140.62
2022-08-17T12:47:25.458Z,135.00
2022-08-17T12:48:25.381Z,129.38
2022-08-17T12:49:25.414Z,129.38
2022-08-17T12:50:28.477Z,123.75
2022-08-17T12:51:25.357Z,118.12
2022-08-17T12:52:25.398Z,112.50
2022-08-17T12:53:25.337Z,118.12
2022-08-17T12:54:25.318Z,168.75
2022-08-17T12:55:25.393Z,129.38
2022-08-17T12:56:25.300Z,129.38
2022-08-17T12:57:25.301Z,140.62
2022-08-17T12:58:25.282Z,168.75
2022-08-17T12:59:30.330Z,180.00
2022-08-17T13:00:25.289Z,168.75
2022-08-17T13:01:25.433Z,185.62