createdAt,value
2023-01-22T00:06:11.838Z,95241.25
2023-01-22T00:08:57.801Z,95234.56
2023-01-22T00:16:20.434Z,95253.53
2023-01-22T00:19:05.856Z,95251.13
2023-01-22T00:26:28.425Z,95238.88
2023-01-22T00:29:13.871Z,95236.72
2023-01-22T00:36:36.536Z,95262.66
2023-01-22T00:39:22.127Z,95264.28
2023-01-22T00:46:44.436Z,95295.81
2023-01-22T00:54:09.824Z,95306.75
2023-01-22T01:01:31.576Z,95330.53
2023-01-22T01:04:17.163Z,95328.66
2023-01-22T01:11:39.653Z,95344.41
2023-01-22T01:14:25.417Z,95346.00
2023-01-22T01:21:51.158Z,95346.78
2023-01-22T01:24:36.871Z,95344.41
2023-01-22T01:27:22.110Z,95335.88
2023-01-22T01:30:08.310Z,95338.78
2023-01-22T01:32:54.116Z,95334.50
2023-01-22T01:35:39.863Z,95361.22
2023-01-22T01:38:25.239Z,95353.19
2023-01-22T01:41:15.447Z,95356.66
2023-01-22T01:44:07.313Z,95358.53
2023-01-22T01:46:54.680Z,95360.91
2023-01-22T01:49:44.405Z,95362.78
2023-01-22T01:52:29.974Z,95355.81
2023-01-22T01:55:16.158Z,95361.97
2023-01-22T01:58:03.657Z,95368.91
2023-01-22T02:00:51.408Z,95374.00
2023-01-22T02:03:37.153Z,95368.13
2023-01-22T02:06:22.827Z,95376.38
2023-01-22T02:09:08.404Z,95373.16
2023-01-22T02:11:53.678Z,95368.13
2023-01-22T02:14:40.435Z,95367.06
2023-01-22T02:17:26.067Z,95367.06
2023-01-22T02:20:12.052Z,95361.72
2023-01-22T02:22:58.866Z,95366.50
2023-01-22T02:25:44.757Z,95368.09
2023-01-22T02:28:31.220Z,95362.47
2023-01-22T02:31:16.972Z,95352.59
2023-01-22T02:34:02.532Z,95355.56
2023-01-22T02:36:49.739Z,95359.00
2023-01-22T02:39:35.427Z,95359.00
2023-01-22T02:42:22.766Z,95357.13
2023-01-22T02:45:08.981Z,95363.28
2023-01-22T02:47:54.795Z,95361.16
2023-01-22T02:50:40.205Z,95359.81
2023-01-22T02:53:25.934Z,95359.56
2023-01-22T02:56:11.883Z,95358.50
2023-01-22T02:58:59.706Z,95357.44
2023-01-22T03:01:46.701Z,95356.38
2023-01-22T03:04:34.503Z,95353.72
2023-01-22T03:07:21.993Z,95352.63
2023-01-22T03:10:17.768Z,95347.28
2023-01-22T03:13:23.181Z,95351.81
2023-01-22T03:16:30.836Z,95351.03
2023-01-22T03:19:35.305Z,95346.75
2023-01-22T03:22:22.307Z,95347.81
2023-01-22T03:25:09.495Z,95351.56
2023-01-22T03:28:19.138Z,95352.63
2023-01-22T03:31:14.425Z,95355.28
2023-01-22T03:34:00.764Z,95349.94
2023-01-22T03:36:47.619Z,95358.75
2023-01-22T03:39:33.649Z,95359.03
2023-01-22T03:42:21.417Z,95367.03
2023-01-22T03:45:08.071Z,95373.13
2023-01-22T03:47:56.905Z,95365.41
2023-01-22T03:50:50.085Z,95374.47
2023-01-22T03:53:36.354Z,95376.28
2023-01-22T03:56:23.501Z,95375.47
2023-01-22T03:59:11.800Z,95384.50
2023-01-22T04:01:58.151Z,95395.44
2023-01-22T04:04:44.989Z,95393.56
2023-01-22T04:07:31.402Z,95396.75
2023-01-22T04:10:18.371Z,95396.44
2023-01-22T04:13:04.578Z,95403.09
2023-01-22T04:15:50.565Z,95416.97
2023-01-22T04:19:05.689Z,95413.22
2023-01-22T04:21:58.389Z,95421.19
2023-01-22T04:24:47.817Z,95423.81
2023-01-22T04:27:38.339Z,95430.19
2023-01-22T04:30:25.410Z,95430.69
2023-01-22T04:33:20.769Z,95441.84
2023-01-22T04:36:29.013Z,95441.56
2023-01-22T04:39:15.890Z,95445.00
2023-01-22T04:42:03.915Z,95447.63
2023-01-22T04:44:51.812Z,95452.13
2023-01-22T04:47:46.959Z,95461.94
2023-01-22T04:50:37.448Z,95466.19
2023-01-22T04:53:24.036Z,95465.56
2023-01-22T04:56:11.023Z,95468.19
2023-01-22T04:58:58.423Z,95476.38
2023-01-22T05:01:45.611Z,95481.66
2023-01-22T05:04:33.003Z,95477.16
2023-01-22T05:07:19.674Z,95487.81
2023-01-22T05:10:06.459Z,95502.72
2023-01-22T05:12:53.507Z,95486.69
2023-01-22T05:15:41.736Z,95492.25
2023-01-22T05:18:32.320Z,95505.34
2023-01-22T05:21:20.538Z,95503.78
2023-01-22T05:24:09.565Z,95499.53
2023-01-22T05:26:58.051Z,95501.47
2023-01-22T05:29:49.069Z,95499.13
2023-01-22T05:32:57.965Z,95501.25
2023-01-22T05:35:46.052Z,95509.81
2023-01-22T05:38:34.414Z,95523.69
2023-01-22T05:41:21.302Z,95532.22
2023-01-22T05:44:11.556Z,95535.47
2023-01-22T05:47:00.357Z,95537.56
2023-01-22T05:49:53.223Z,95547.63
2023-01-22T05:52:41.305Z,95540.94
2023-01-22T05:55:29.152Z,95540.69
2023-01-22T05:58:16.361Z,95542.03
2023-01-22T06:01:06.720Z,95539.66
2023-01-22T06:04:02.879Z,95544.50
2023-01-22T06:06:49.974Z,95541.59
2023-01-22T06:09:40.661Z,95547.19
2023-01-22T06:12:28.233Z,95548.00
2023-01-22T06:15:34.822Z,95566.13
2023-01-22T06:18:35.471Z,95565.81
2023-01-22T06:21:23.471Z,95574.88
2023-01-22T06:24:11.522Z,95578.59
2023-01-22T06:26:58.665Z,95580.19
2023-01-22T06:29:55.249Z,95588.19
2023-01-22T06:32:44.587Z,95580.19
2023-01-22T06:35:38.060Z,95585.53
2023-01-22T06:38:25.379Z,95605.22
2023-01-22T06:41:13.212Z,95597.72
2023-01-22T06:44:02.823Z,95602.81
2023-01-22T06:46:49.912Z,95604.44
2023-01-22T06:49:56.200Z,95613.78
2023-01-22T06:52:44.956Z,95615.41
2023-01-22T06:55:31.811Z,95629.28
2023-01-22T06:58:19.656Z,95627.69
2023-01-22T07:01:07.840Z,95633.00
2023-01-22T07:03:54.854Z,95634.34
2023-01-22T07:06:41.822Z,95637.31
2023-01-22T07:09:29.565Z,95637.31
2023-01-22T07:12:16.586Z,95636.84
2023-01-22T07:15:03.874Z,95639.53
2023-01-22T07:17:53.773Z,95639.03
2023-01-22T07:20:41.570Z,95648.16
2023-01-22T07:23:30.974Z,95643.38
2023-01-22T07:26:18.540Z,95648.19
2023-01-22T07:29:06.536Z,95644.53
2023-01-22T07:31:53.459Z,95659.53
2023-01-22T07:34:39.314Z,95654.25
2023-01-22T07:37:24.992Z,95660.69
2023-01-22T07:40:11.127Z,95666.00
2023-01-22T07:42:56.790Z,95672.97
2023-01-22T07:45:43.307Z,95676.69
2023-01-22T07:48:28.947Z,95678.00
2023-01-22T07:51:14.502Z,95673.47
2023-01-22T07:54:00.214Z,95677.25
2023-01-22T07:56:45.813Z,95681.03
2023-01-22T07:59:31.460Z,95680.81
2023-01-22T08:02:17.049Z,95678.47
2023-01-22T08:05:02.685Z,95667.91
2023-01-22T08:07:48.281Z,95668.00
2023-01-22T08:10:34.815Z,95674.25
2023-01-22T08:13:20.506Z,95675.63
2023-01-22T08:16:06.780Z,95672.44
2023-01-22T08:18:52.463Z,95679.13
2023-01-22T08:21:37.989Z,95677.50
2023-01-22T08:24:23.771Z,95671.91
2023-01-22T08:27:09.113Z,95675.63
2023-01-22T08:29:55.346Z,95672.97
2023-01-22T08:32:42.084Z,95673.50
2023-01-22T08:35:27.930Z,95675.41
2023-01-22T08:38:13.922Z,95671.72
2023-01-22T08:41:01.955Z,95672.03
2023-01-22T08:43:47.370Z,95691.06
2023-01-22T08:46:35.933Z,95681.78
2023-01-22T08:49:22.482Z,95689.81
2023-01-22T08:52:08.369Z,95693.84
2023-01-22T08:54:53.964Z,95687.69
2023-01-22T08:57:39.811Z,95693.03
2023-01-22T09:00:25.519Z,95693.03
2023-01-22T09:03:13.206Z,95689.81
2023-01-22T09:05:58.987Z,95700.50
2023-01-22T09:08:46.812Z,95689.25
2023-01-22T09:11:32.284Z,95687.13
2023-01-22T09:14:19.825Z,95695.72
2023-01-22T09:17:05.244Z,95692.78
2023-01-22T09:19:51.074Z,95693.41
2023-01-22T09:22:36.588Z,95688.97
2023-01-22T09:25:22.421Z,95687.44
2023-01-22T09:28:09.275Z,95686.69
2023-01-22T09:30:54.934Z,95692.41
2023-01-22T09:33:40.442Z,95684.44
2023-01-22T09:36:26.062Z,95681.25
2023-01-22T09:39:11.602Z,95681.00
2023-01-22T09:41:57.581Z,95684.44
2023-01-22T09:44:45.014Z,95684.41
2023-01-22T09:47:37.394Z,95688.09
2023-01-22T09:50:24.210Z,95671.38
2023-01-22T09:53:11.786Z,95676.88
2023-01-22T09:55:57.688Z,95678.59
2023-01-22T09:58:43.480Z,95677.38
2023-01-22T10:01:30.319Z,95673.97
2023-01-22T10:04:40.705Z,95675.44
2023-01-22T10:07:35.212Z,95673.34
2023-01-22T10:10:22.171Z,95673.34
2023-01-22T10:13:21.998Z,95669.63
2023-01-22T10:16:07.830Z,95675.81
2023-01-22T10:19:03.697Z,95673.66
2023-01-22T10:21:50.381Z,95676.06
2023-01-22T10:24:35.906Z,95672.25
2023-01-22T10:27:23.103Z,95670.97
2023-01-22T10:30:14.551Z,95663.47
2023-01-22T10:33:04.642Z,95673.91
2023-01-22T10:35:51.634Z,95675.16
2023-01-22T10:38:37.255Z,95663.28
2023-01-22T10:41:23.056Z,95663.00
2023-01-22T10:44:19.300Z,95666.22
2023-01-22T10:47:09.249Z,95670.41
2023-01-22T10:50:06.320Z,95661.94
2023-01-22T10:52:54.772Z,95661.94
2023-01-22T10:55:41.042Z,95666.63
2023-01-22T10:58:48.760Z,95657.91
2023-01-22T11:01:38.418Z,95653.63
2023-01-22T11:04:29.177Z,95652.94
2023-01-22T11:07:16.138Z,95651.94
2023-01-22T11:10:23.301Z,95656.16
2023-01-22T11:13:13.490Z,95645.19
2023-01-22T11:16:09.727Z,95642.50
2023-01-22T11:19:02.500Z,95644.41
2023-01-22T11:21:50.396Z,95641.56
2023-01-22T11:24:42.192Z,95634.84
2023-01-22T11:27:53.211Z,95628.16
2023-01-22T11:30:38.734Z,95620.19
2023-01-22T11:33:24.444Z,95627.81
2023-01-22T11:40:18.810Z,95614.75
2023-01-22T11:47:25.665Z,95612.69
2023-01-22T12:08:02.470Z,95597.19
2023-01-22T12:15:24.970Z,95596.84
2023-01-22T12:22:52.735Z,95601.00
2023-01-22T12:30:05.139Z,95586.19
2023-01-22T12:37:24.870Z,95588.66
2023-01-22T12:45:03.607Z,95586.41
2023-01-22T12:47:54.779Z,95590.34
2023-01-22T13:04:33.172Z,95581.16
2023-01-22T13:07:31.067Z,95579.09
2023-01-22T13:10:20.144Z,95571.75
2023-01-22T13:21:59.401Z,95586.44
2023-01-22T13:29:28.133Z,95578.63
2023-01-22T13:36:49.230Z,95585.22
2023-01-22T13:39:34.979Z,95580.59
2023-01-22T13:42:21.553Z,95583.63
2023-01-22T13:49:45.152Z,95577.63
2023-01-22T13:57:07.094Z,95577.66
2023-01-22T14:04:34.501Z,95581.72
2023-01-22T14:12:11.981Z,95588.22
2023-01-22T14:14:57.908Z,95593.03
2023-01-22T14:17:43.364Z,95590.00
2023-01-22T14:25:06.540Z,95587.94
2023-01-22T14:27:52.068Z,95592.56
2023-01-22T14:35:19.503Z,95594.66
2023-01-22T14:38:56.688Z,95585.25
2023-01-22T14:45:52.340Z,95594.13
2023-01-22T14:48:38.415Z,95599.66
2023-01-22T15:05:13.417Z,95598.97
2023-01-22T15:07:59.381Z,95596.84
2023-01-22T15:15:26.363Z,95607.00
2023-01-22T15:18:12.414Z,95597.84
2023-01-22T15:25:35.196Z,95602.63
2023-01-22T15:28:21.196Z,95597.75
2023-01-22T15:35:43.416Z,95600.78
2023-01-22T15:38:29.337Z,95615.59
2023-01-22T15:45:53.226Z,95608.59
2023-01-22T15:48:38.878Z,95610.41
2023-01-22T16:00:40.531Z,95606.84
2023-01-22T16:07:54.400Z,95607.13
2023-01-22T16:10:40.109Z,95622.38
2023-01-22T16:18:02.347Z,95642.63
2023-01-22T16:20:47.835Z,95643.31
2023-01-22T16:28:11.632Z,95647.50
2023-01-22T16:31:01.861Z,95649.72
2023-01-22T16:33:48.185Z,95653.88
2023-01-22T16:36:33.638Z,95637.28
2023-01-22T16:39:21.193Z,95634.66
2023-01-22T16:42:08.863Z,95642.00
2023-01-22T16:44:54.313Z,95643.13
2023-01-22T16:47:39.945Z,95645.59
2023-01-22T16:50:25.428Z,95648.06
2023-01-22T16:53:12.374Z,95653.19
2023-01-22T16:55:57.827Z,95649.19
2023-01-22T16:58:43.607Z,95644.97
2023-01-22T17:01:29.583Z,95639.63
2023-01-22T17:04:15.465Z,95639.69
2023-01-22T17:07:00.924Z,95634.88
2023-01-22T17:09:49.603Z,95635.22
2023-01-22T17:12:35.077Z,95643.88
2023-01-22T17:15:22.750Z,95637.25
2023-01-22T17:18:08.455Z,95634.47
2023-01-22T17:21:02.085Z,95640.66
2023-01-22T17:23:48.112Z,95640.00
2023-01-22T17:26:36.105Z,95645.16
2023-01-22T17:29:21.831Z,95642.78
2023-01-22T17:32:08.455Z,95645.53
2023-01-22T17:34:53.913Z,95657.09
2023-01-22T17:37:39.323Z,95654.97
2023-01-22T17:40:25.342Z,95657.13
2023-01-22T17:43:10.969Z,95648.03
2023-01-22T17:45:56.480Z,95660.41
2023-01-22T17:48:42.617Z,95661.75
2023-01-22T17:51:28.793Z,95656.16
2023-01-22T17:54:14.600Z,95661.28
2023-01-22T17:57:02.199Z,95661.81
2023-01-22T17:59:47.635Z,95663.19
2023-01-22T18:02:33.346Z,95663.19
2023-01-22T18:05:19.313Z,95660.50
2023-01-22T18:08:05.279Z,95662.09
2023-01-22T18:10:50.835Z,95659.41
2023-01-22T18:13:36.614Z,95659.41
2023-01-22T18:16:25.287Z,95665.88
2023-01-22T18:19:11.100Z,95666.97
2023-01-22T18:21:59.818Z,95670.72
2023-01-22T18:24:45.240Z,95667.50
2023-01-22T18:27:31.173Z,95672.88
2023-01-22T18:30:18.255Z,95669.09
2023-01-22T18:33:04.039Z,95663.19
2023-01-22T18:35:50.574Z,95673.13
2023-01-22T18:38:37.343Z,95677.69
2023-01-22T18:41:26.650Z,95676.09
2023-01-22T18:44:13.166Z,95669.63
2023-01-22T18:47:01.220Z,95663.19
2023-01-22T18:49:46.761Z,95657.81
2023-01-22T18:52:33.329Z,95647.13
2023-01-22T18:55:21.893Z,95661.06
2023-01-22T18:58:21.686Z,95662.72
2023-01-22T19:01:08.870Z,95674.28
2023-01-22T19:03:56.001Z,95671.06
2023-01-22T19:06:44.175Z,95667.59
2023-01-22T19:09:31.948Z,95668.69
2023-01-22T19:12:18.977Z,95669.25
2023-01-22T19:15:04.813Z,95666.84
2023-01-22T19:17:50.525Z,95659.06
2023-01-22T19:20:39.872Z,95666.06
2023-01-22T19:23:25.758Z,95650.22
2023-01-22T19:26:16.342Z,95664.97
2023-01-22T19:29:03.568Z,95662.28
2023-01-22T19:31:52.372Z,95654.25
2023-01-22T19:34:38.334Z,95667.69
2023-01-22T19:37:25.174Z,95655.91
2023-01-22T19:40:11.048Z,95676.28
2023-01-22T19:42:56.895Z,95685.97
2023-01-22T19:45:42.420Z,95684.63
2023-01-22T19:48:28.045Z,95677.66
2023-01-22T19:51:14.323Z,95677.13
2023-01-22T19:54:00.514Z,95673.09
2023-01-22T19:56:46.471Z,95664.56
2023-01-22T19:59:31.878Z,95655.19
2023-01-22T20:02:20.754Z,95652.75
2023-01-22T20:05:07.104Z,95657.59
2023-01-22T20:07:55.954Z,95662.41
2023-01-22T20:10:41.534Z,95671.00
2023-01-22T20:13:27.686Z,95661.59
2023-01-22T20:16:21.083Z,95652.22
2023-01-22T20:19:06.797Z,95662.69
2023-01-22T20:21:52.530Z,95665.06
2023-01-22T20:24:39.836Z,95663.44
2023-01-22T20:27:25.346Z,95649.22
2023-01-22T20:30:12.493Z,95650.03
2023-01-22T20:32:58.148Z,95645.72
2023-01-22T20:35:44.970Z,95649.72
2023-01-22T20:38:30.641Z,95652.16
2023-01-22T20:41:18.098Z,95629.06
2023-01-22T20:44:05.011Z,95622.38
2023-01-22T20:46:51.523Z,95621.00
2023-01-22T20:49:37.124Z,95634.66
2023-01-22T20:52:22.576Z,95627.88
2023-01-22T20:55:10.130Z,95626.97
2023-01-22T20:57:56.153Z,95633.00
2023-01-22T21:00:41.723Z,95628.00
2023-01-22T21:03:27.226Z,95639.09
2023-01-22T21:06:14.464Z,95644.34
2023-01-22T21:09:01.591Z,95633.94
2023-01-22T21:11:47.423Z,95647.25
2023-01-22T21:14:33.237Z,95668.09
2023-01-22T21:17:21.078Z,95659.91
2023-01-22T21:20:07.545Z,95647.13
2023-01-22T21:22:53.199Z,95650.56
2023-01-22T21:25:39.232Z,95657.78
2023-01-22T21:28:24.744Z,95665.00
2023-01-22T21:31:14.458Z,95678.94
2023-01-22T21:34:03.894Z,95675.97
2023-01-22T21:36:50.467Z,95667.09
2023-01-22T21:39:38.644Z,95680.13
2023-01-22T21:42:42.624Z,95666.13
2023-01-22T21:45:47.001Z,95672.09
2023-01-22T21:48:33.077Z,95677.81
2023-01-22T21:51:19.258Z,95674.41
2023-01-22T21:54:06.612Z,95680.34
2023-01-22T21:56:52.392Z,95673.91
2023-01-22T21:59:37.855Z,95666.72
2023-01-22T22:02:23.586Z,95666.41
2023-01-22T22:05:10.193Z,95665.91
2023-01-22T22:07:55.630Z,95653.56
2023-01-22T22:10:41.206Z,95637.41
2023-01-22T22:13:26.853Z,95647.00
2023-01-22T22:16:13.088Z,95639.97
2023-01-22T22:18:59.058Z,95635.56
2023-01-22T22:21:44.932Z,95650.28
2023-01-22T22:24:30.728Z,95656.97
2023-01-22T22:27:16.488Z,95638.09
2023-01-22T22:30:02.097Z,95627.53
2023-01-22T22:32:47.637Z,95622.38
2023-01-22T22:35:33.142Z,95610.53
2023-01-22T22:38:18.991Z,95630.41
2023-01-22T22:41:07.668Z,95623.31
2023-01-22T22:43:54.010Z,95625.44
2023-01-22T22:46:39.975Z,95608.72
2023-01-22T22:49:25.502Z,95607.69
2023-01-22T22:52:12.920Z,95626.47
2023-01-22T22:54:58.618Z,95614.91
2023-01-22T22:57:44.104Z,95621.09
2023-01-22T23:00:29.545Z,95621.09
2023-01-22T23:03:15.092Z,95621.88
2023-01-22T23:06:08.310Z,95633.16
2023-01-22T23:08:54.518Z,95640.44
2023-01-22T23:11:40.594Z,95640.94
2023-01-22T23:14:26.619Z,95636.66
2023-01-22T23:17:12.129Z,95644.16
2023-01-22T23:19:57.665Z,95657.63
2023-01-22T23:22:45.261Z,95643.06
2023-01-22T23:25:30.840Z,95647.38
2023-01-22T23:28:16.319Z,95639.81
2023-01-22T23:31:06.073Z,95642.50
2023-01-22T23:33:51.629Z,95631.13
2023-01-22T23:36:37.214Z,95623.03
2023-01-22T23:39:23.173Z,95629.75
2023-01-22T23:42:10.468Z,95635.13
2023-01-22T23:44:56.429Z,95647.50
2023-01-22T23:47:42.478Z,95655.31
2023-01-22T23:50:28.545Z,95643.97
2023-01-22T23:53:14.310Z,95639.94
2023-01-22T23:56:00.317Z,95649.34
2023-01-22T23:58:45.879Z,95647.75
