createdAt,value
2023-11-12T00:09:13.407Z,57.44
2023-11-12T00:19:18.762Z,57.51
2023-11-12T00:29:23.800Z,57.42
2023-11-12T00:39:28.833Z,57.90
2023-11-12T00:49:34.196Z,57.99
2023-11-12T00:59:39.386Z,58.09
2023-11-12T01:09:44.721Z,58.25
2023-11-12T01:19:50.757Z,58.40
2023-11-12T01:29:55.934Z,58.50
2023-11-12T01:40:01.427Z,58.64
2023-11-12T01:50:06.589Z,58.71
2023-11-12T02:00:11.906Z,58.77
2023-11-12T02:10:17.337Z,58.72
2023-11-12T02:20:22.740Z,58.73
2023-11-12T02:30:28.095Z,58.87
2023-11-12T02:40:33.506Z,58.96
2023-11-12T02:50:38.441Z,59.14
2023-11-12T03:00:43.606Z,59.28
2023-11-12T03:10:48.899Z,59.36
2023-11-12T03:20:53.921Z,59.46
2023-11-12T03:30:59.285Z,59.56
2023-11-12T03:41:04.591Z,59.59
2023-11-12T03:51:09.676Z,59.86
2023-11-12T04:01:15.071Z,59.82
2023-11-12T04:11:20.686Z,59.89
2023-11-12T04:21:26.032Z,59.98
2023-11-12T04:31:31.443Z,60.04
2023-11-12T04:41:36.355Z,60.13
2023-11-12T04:51:41.518Z,60.16
2023-11-12T05:01:46.844Z,60.19
2023-11-12T05:11:52.411Z,60.20
2023-11-12T05:21:57.629Z,60.28
2023-11-12T05:32:02.665Z,60.27
2023-11-12T05:42:07.851Z,60.30
2023-11-12T05:52:13.022Z,60.32
2023-11-12T06:02:18.056Z,60.40
2023-11-12T06:12:23.329Z,60.43
2023-11-12T06:22:28.797Z,60.44
2023-11-12T06:32:33.782Z,60.57
2023-11-12T06:42:39.172Z,60.62
2023-11-12T06:52:44.575Z,60.60
2023-11-12T07:02:49.621Z,60.70
2023-11-12T07:12:55.232Z,60.72
2023-11-12T07:23:00.604Z,60.69
2023-11-12T07:33:05.912Z,60.63
2023-11-12T07:43:11.000Z,60.63
2023-11-12T07:53:16.090Z,60.77
2023-11-12T08:03:22.631Z,60.55
2023-11-12T08:13:30.329Z,62.22
2023-11-12T08:23:35.667Z,62.99
2023-11-12T08:33:41.153Z,62.75
2023-11-12T08:43:46.654Z,61.97
2023-11-12T08:53:51.900Z,61.47
2023-11-12T09:03:57.192Z,60.24
2023-11-12T09:14:02.509Z,59.97
2023-11-12T09:24:07.829Z,59.98
2023-11-12T09:34:13.828Z,59.93
2023-11-12T09:44:19.266Z,60.06
2023-11-12T09:54:24.692Z,60.36
2023-11-12T10:04:30.773Z,60.72
2023-11-12T10:14:36.128Z,60.78
2023-11-12T10:24:41.506Z,59.65
2023-11-12T10:34:47.912Z,59.78
2023-11-12T10:46:12.754Z,59.60
2023-11-12T10:56:18.067Z,60.27
2023-11-12T11:06:23.598Z,60.28
2023-11-12T11:16:31.187Z,60.07
2023-11-12T11:26:36.940Z,59.17
2023-11-12T11:36:42.620Z,59.00
2023-11-12T11:46:47.864Z,59.04
2023-11-12T11:56:53.340Z,59.57
2023-11-12T12:06:58.668Z,58.70
2023-11-12T12:17:03.819Z,58.79
2023-11-12T12:27:09.076Z,59.21
2023-11-12T12:37:14.846Z,59.25
2023-11-12T12:47:21.262Z,58.69
2023-11-12T12:57:26.361Z,59.01
2023-11-12T13:07:31.568Z,58.38
2023-11-12T13:17:37.018Z,58.34
2023-11-12T13:27:42.347Z,58.77
2023-11-12T13:37:47.729Z,58.31
2023-11-12T13:47:54.769Z,58.10
2023-11-12T13:58:03.827Z,58.16
2023-11-12T14:08:12.421Z,58.31
2023-11-12T14:18:18.864Z,57.90
2023-11-12T14:29:43.790Z,59.15
2023-11-12T14:39:48.295Z,58.12
2023-11-12T14:49:53.476Z,57.67
2023-11-12T14:59:59.152Z,58.43
2023-11-12T15:10:05.564Z,57.97
2023-11-12T15:20:11.084Z,57.16
2023-11-12T15:30:16.034Z,57.56
2023-11-12T15:40:21.975Z,57.69
2023-11-12T15:50:27.611Z,57.75
2023-11-12T16:00:33.029Z,57.81
2023-11-12T16:10:38.296Z,57.68
2023-11-12T16:20:44.321Z,57.17
2023-11-12T16:30:49.759Z,57.34
2023-11-12T16:40:55.100Z,57.51
2023-11-12T16:51:00.647Z,57.10
2023-11-12T17:01:05.906Z,57.57
2023-11-12T17:11:12.440Z,57.49
2023-11-12T17:21:17.663Z,56.99
2023-11-12T17:31:22.979Z,57.32
2023-11-12T17:41:28.222Z,57.09
2023-11-12T17:51:33.248Z,57.54
2023-11-12T18:01:38.700Z,57.82
2023-11-12T18:11:45.189Z,57.24
2023-11-12T18:21:50.540Z,57.25
2023-11-12T18:31:57.317Z,57.48
2023-11-12T18:42:05.363Z,58.11
2023-11-12T18:52:10.785Z,57.84
2023-11-12T19:02:16.171Z,57.36
2023-11-12T19:12:21.727Z,57.25
2023-11-12T19:22:27.107Z,57.53
2023-11-12T19:32:32.385Z,57.23
2023-11-12T19:42:38.184Z,57.54
2023-11-12T19:52:43.521Z,58.16
2023-11-12T20:02:49.423Z,57.11
2023-11-12T20:12:54.757Z,57.36
2023-11-12T20:23:00.360Z,58.72
2023-11-12T20:33:06.094Z,59.44
2023-11-12T20:43:11.664Z,57.84
2023-11-12T20:53:17.281Z,58.67
2023-11-12T21:03:22.535Z,58.71
2023-11-12T21:13:27.963Z,58.79
2023-11-12T21:23:33.606Z,58.98
2023-11-12T21:33:38.697Z,59.13
2023-11-12T21:43:44.032Z,59.04
2023-11-12T21:53:49.568Z,58.89
2023-11-12T22:03:54.629Z,59.28
2023-11-12T22:14:00.065Z,59.45
2023-11-12T22:24:05.040Z,59.44
2023-11-12T22:34:11.266Z,59.50
2023-11-12T22:44:16.642Z,59.45
2023-11-12T22:54:21.987Z,59.46
2023-11-12T23:04:27.509Z,59.39
2023-11-12T23:14:32.722Z,59.54
2023-11-12T23:24:38.080Z,59.60
2023-11-12T23:34:43.102Z,59.68
2023-11-12T23:44:49.092Z,59.87
2023-11-12T23:54:54.112Z,59.79
