createdAt,value
2022-12-11T00:00:57.545Z,34.34
2022-12-11T00:03:43.298Z,34.20
2022-12-11T00:06:16.394Z,34.87
2022-12-11T00:08:46.682Z,35.16
2022-12-11T00:11:16.791Z,35.35
2022-12-11T00:13:43.745Z,36.42
2022-12-11T00:16:12.531Z,36.05
2022-12-11T00:18:39.914Z,35.22
2022-12-11T00:21:12.914Z,34.63
2022-12-11T00:23:39.982Z,35.09
2022-12-11T00:26:13.165Z,35.26
2022-12-11T00:28:42.470Z,35.07
2022-12-11T00:31:15.261Z,35.08
2022-12-11T00:33:44.080Z,35.35
2022-12-11T00:36:17.468Z,35.22
2022-12-11T00:38:44.221Z,34.45
2022-12-11T00:41:12.755Z,33.39
2022-12-11T00:43:40.092Z,33.22
2022-12-11T00:46:08.194Z,33.38
2022-12-11T00:48:35.631Z,33.69
2022-12-11T00:51:03.467Z,33.83
2022-12-11T00:53:32.574Z,34.10
2022-12-11T00:56:00.815Z,33.20
2022-12-11T00:58:27.809Z,32.32
2022-12-11T01:00:55.119Z,31.67
2022-12-11T01:03:22.160Z,32.10
2022-12-11T01:05:54.727Z,32.06
2022-12-11T01:08:21.742Z,32.36
2022-12-11T01:10:48.714Z,31.91
2022-12-11T01:13:15.832Z,31.73
2022-12-11T01:15:45.065Z,31.31
2022-12-11T01:18:14.680Z,30.84
2022-12-11T01:20:42.774Z,30.65
2022-12-11T01:23:12.855Z,29.87
2022-12-11T01:25:40.925Z,29.48
2022-12-11T01:28:08.932Z,29.46
2022-12-11T01:30:36.002Z,29.98
2022-12-11T01:33:03.384Z,29.69
2022-12-11T01:35:32.065Z,29.78
2022-12-11T01:37:59.121Z,30.92
2022-12-11T01:40:25.794Z,31.76
2022-12-11T01:42:53.690Z,31.76
2022-12-11T01:45:41.256Z,31.05
2022-12-11T01:48:15.411Z,31.28
2022-12-11T01:51:00.837Z,31.09
2022-12-11T01:53:34.568Z,30.98
2022-12-11T01:56:03.926Z,31.47
2022-12-11T01:58:41.169Z,33.01
2022-12-11T02:01:18.045Z,35.12
2022-12-11T02:03:44.543Z,35.25
2022-12-11T02:06:40.404Z,34.89
2022-12-11T02:09:13.786Z,34.01
2022-12-11T02:12:03.697Z,33.23
2022-12-11T02:14:57.037Z,33.14
2022-12-11T02:17:34.025Z,32.93
2022-12-11T02:20:14.559Z,32.66
2022-12-11T02:23:11.178Z,32.89
2022-12-11T02:26:03.449Z,33.48
2022-12-11T02:28:38.510Z,32.92
2022-12-11T02:32:18.581Z,33.87
2022-12-11T02:35:11.638Z,35.20
2022-12-11T02:37:46.229Z,35.54
2022-12-11T02:40:19.633Z,35.40
2022-12-11T02:42:49.215Z,35.43
2022-12-11T02:45:19.371Z,35.73
2022-12-11T02:47:49.690Z,35.68
2022-12-11T02:50:20.434Z,35.92
2022-12-11T02:52:50.850Z,35.74
2022-12-11T02:55:18.709Z,35.63
2022-12-11T02:57:53.580Z,35.35
2022-12-11T03:00:21.431Z,35.74
2022-12-11T03:02:48.138Z,35.76
2022-12-11T03:05:15.209Z,35.63
2022-12-11T03:07:44.501Z,35.80
2022-12-11T03:10:18.060Z,36.64
2022-12-11T03:12:53.681Z,38.88
2022-12-11T03:15:33.334Z,38.75
2022-12-11T03:18:28.523Z,38.06
2022-12-11T03:21:14.040Z,37.01
2022-12-11T03:24:00.077Z,36.37
2022-12-11T03:26:30.370Z,35.96
2022-12-11T03:29:20.812Z,35.72
2022-12-11T03:32:22.539Z,34.87
2022-12-11T03:35:21.558Z,34.17
2022-12-11T03:37:52.789Z,33.31
2022-12-11T03:40:23.544Z,33.08
2022-12-11T03:42:55.835Z,33.05
2022-12-11T03:45:25.828Z,32.59
2022-12-11T03:47:56.934Z,32.41
2022-12-11T03:50:30.201Z,31.91
2022-12-11T03:53:00.439Z,31.90
2022-12-11T03:55:30.273Z,32.24
2022-12-11T03:57:56.916Z,32.00
2022-12-11T04:00:23.618Z,32.49
2022-12-11T04:03:13.561Z,32.32
2022-12-11T04:05:50.902Z,32.50
2022-12-11T04:08:22.854Z,33.06
2022-12-11T04:11:09.972Z,33.03
2022-12-11T04:13:37.910Z,33.88
2022-12-11T04:16:04.794Z,33.19
2022-12-11T04:18:50.020Z,32.49
2022-12-11T04:21:39.499Z,32.02
2022-12-11T04:24:16.095Z,31.78
2022-12-11T04:26:46.947Z,31.77
2022-12-11T04:29:18.223Z,31.13
2022-12-11T04:31:50.040Z,31.24
2022-12-11T04:34:17.193Z,31.10
2022-12-11T04:36:43.921Z,30.46
2022-12-11T04:39:11.992Z,30.27
2022-12-11T04:41:38.590Z,29.54
2022-12-11T04:44:05.354Z,29.10
2022-12-11T04:46:32.759Z,29.47
2022-12-11T04:49:00.487Z,30.30
2022-12-11T04:51:28.883Z,30.65
2022-12-11T04:53:58.075Z,30.60
2022-12-11T04:56:24.721Z,30.64
2022-12-11T04:58:52.772Z,30.33
2022-12-11T05:01:22.632Z,30.52
2022-12-11T05:03:50.078Z,32.04
2022-12-11T05:06:16.808Z,32.32
2022-12-11T05:08:44.914Z,32.95
2022-12-11T05:11:14.838Z,32.89
2022-12-11T05:13:45.449Z,33.34
2022-12-11T05:16:16.389Z,33.35
2022-12-11T05:18:45.713Z,33.19
2022-12-11T05:21:15.473Z,32.81
2022-12-11T05:23:42.184Z,32.52
2022-12-11T05:26:15.384Z,32.65
2022-12-11T05:28:44.695Z,32.57
2022-12-11T05:31:21.935Z,32.20
2022-12-11T05:33:51.876Z,32.27
2022-12-11T05:36:28.086Z,31.76
2022-12-11T05:38:57.928Z,31.40
2022-12-11T05:41:32.508Z,31.36
2022-12-11T05:43:59.748Z,31.33
2022-12-11T05:46:29.946Z,31.37
2022-12-11T05:49:01.003Z,31.54
2022-12-11T05:51:31.043Z,31.16
2022-12-11T05:53:57.914Z,31.17
2022-12-11T05:56:29.679Z,31.15
2022-12-11T05:58:58.276Z,31.45
2022-12-11T06:01:30.670Z,31.52
2022-12-11T06:04:00.002Z,31.31
2022-12-11T06:06:27.778Z,30.33
2022-12-11T06:08:57.532Z,30.43
2022-12-11T06:11:27.792Z,30.84
2022-12-11T06:13:59.893Z,31.21
2022-12-11T06:16:26.346Z,31.56
2022-12-11T06:18:55.831Z,31.80
2022-12-11T06:21:27.737Z,32.28
2022-12-11T06:23:57.368Z,32.75
2022-12-11T06:26:26.366Z,32.47
2022-12-11T06:28:53.634Z,32.45
2022-12-11T06:31:21.280Z,33.20
2022-12-11T06:33:49.275Z,33.66
2022-12-11T06:36:22.692Z,34.08
2022-12-11T06:38:51.522Z,34.97
2022-12-11T06:41:18.434Z,35.37
2022-12-11T06:43:46.958Z,34.74
2022-12-11T06:46:17.995Z,34.12
2022-12-11T06:48:45.868Z,33.91
2022-12-11T06:51:20.267Z,33.34
2022-12-11T06:53:52.320Z,32.64
2022-12-11T06:56:20.195Z,32.42
2022-12-11T06:58:47.203Z,33.35
2022-12-11T07:01:23.276Z,33.71
2022-12-11T07:03:54.020Z,33.56
2022-12-11T07:06:21.230Z,33.30
2022-12-11T07:08:48.000Z,33.29
2022-12-11T07:11:17.947Z,33.46
2022-12-11T07:13:45.853Z,33.45
2022-12-11T07:16:16.976Z,33.51
2022-12-11T07:18:48.729Z,33.18
2022-12-11T07:21:19.406Z,32.80
2022-12-11T07:23:47.221Z,32.57
2022-12-11T07:26:20.385Z,32.29
2022-12-11T07:28:48.606Z,33.18
2022-12-11T07:31:21.644Z,34.14
2022-12-11T07:34:05.514Z,36.44
2022-12-11T07:36:34.219Z,41.88
2022-12-11T07:39:01.796Z,42.33
2022-12-11T07:41:29.124Z,41.11
2022-12-11T07:43:55.893Z,40.55
2022-12-11T07:46:29.281Z,39.20
2022-12-11T07:48:55.855Z,39.12
2022-12-11T07:51:33.071Z,38.73
2022-12-11T07:54:16.427Z,38.01
2022-12-11T07:56:52.941Z,37.84
2022-12-11T07:59:20.984Z,38.26
2022-12-11T08:01:47.812Z,39.28
2022-12-11T08:04:16.971Z,39.25
2022-12-11T08:06:45.227Z,39.52
2022-12-11T08:09:20.709Z,39.94
2022-12-11T08:11:51.941Z,39.79
2022-12-11T08:14:20.103Z,40.33
2022-12-11T08:16:48.721Z,40.30
2022-12-11T08:19:17.850Z,39.39
2022-12-11T08:21:44.576Z,38.68
2022-12-11T08:24:11.148Z,37.81
2022-12-11T08:26:38.180Z,37.99
2022-12-11T08:29:05.190Z,37.13
2022-12-11T08:31:32.692Z,36.59
2022-12-11T08:34:00.440Z,37.13
2022-12-11T08:36:27.245Z,36.38
2022-12-11T08:38:56.859Z,37.00
2022-12-11T08:41:30.252Z,36.34
2022-12-11T08:43:59.810Z,35.85
2022-12-11T08:46:30.968Z,38.62
2022-12-11T08:48:58.329Z,41.79
2022-12-11T08:51:28.176Z,43.16
2022-12-11T08:53:58.279Z,45.25
2022-12-11T08:56:28.873Z,47.21
2022-12-11T08:58:56.027Z,47.85
2022-12-11T09:01:26.942Z,48.02
2022-12-11T09:03:56.023Z,49.05
2022-12-11T09:06:27.987Z,49.97
2022-12-11T09:08:58.027Z,49.03
2022-12-11T09:11:30.009Z,48.27
2022-12-11T09:13:58.936Z,47.82
2022-12-11T09:16:31.193Z,47.19
2022-12-11T09:18:59.813Z,45.90
2022-12-11T09:21:29.651Z,44.57
2022-12-11T09:24:00.269Z,43.90
2022-12-11T09:26:29.839Z,44.04
2022-12-11T09:28:58.298Z,42.74
2022-12-11T09:31:28.125Z,42.46
2022-12-11T09:33:58.364Z,40.44
2022-12-11T09:36:25.553Z,38.73
2022-12-11T09:38:52.158Z,37.45
2022-12-11T09:41:21.075Z,36.83
2022-12-11T09:44:19.328Z,35.45
2022-12-11T09:46:48.189Z,34.93
2022-12-11T09:49:43.405Z,35.19
2022-12-11T09:52:34.485Z,35.40
2022-12-11T09:55:17.392Z,35.80
2022-12-11T09:58:08.761Z,36.37
2022-12-11T10:00:53.468Z,36.54
2022-12-11T10:03:58.646Z,36.65
2022-12-11T10:06:53.443Z,37.91
2022-12-11T10:09:47.290Z,37.99
2022-12-11T10:13:10.006Z,37.14
2022-12-11T10:16:35.989Z,36.42
2022-12-11T10:19:04.948Z,36.32
2022-12-11T10:21:41.053Z,35.78
2022-12-11T10:25:09.324Z,35.20
2022-12-11T10:27:39.121Z,37.13
2022-12-11T10:30:15.614Z,38.34
2022-12-11T10:33:05.677Z,39.76
2022-12-11T10:35:57.906Z,40.24
2022-12-11T10:38:34.648Z,39.41
2022-12-11T10:41:11.285Z,38.72
2022-12-11T10:43:42.734Z,39.13
2022-12-11T10:46:22.579Z,39.84
2022-12-11T10:48:56.947Z,41.26
2022-12-11T10:51:34.442Z,41.33
2022-12-11T10:54:35.033Z,40.67
2022-12-11T10:57:05.114Z,41.16
2022-12-11T10:59:47.408Z,39.40
2022-12-11T11:02:37.216Z,39.22
2022-12-11T11:05:30.312Z,38.65
2022-12-11T11:08:14.648Z,39.31
2022-12-11T11:10:59.619Z,38.57
2022-12-11T11:13:31.253Z,38.38
2022-12-11T11:16:11.221Z,37.90
2022-12-11T11:18:40.823Z,36.80
2022-12-11T11:21:19.578Z,36.28
2022-12-11T11:23:53.335Z,35.72
2022-12-11T11:26:23.071Z,35.81
2022-12-11T11:28:57.145Z,36.53
2022-12-11T11:31:36.281Z,37.63
2022-12-11T11:34:10.366Z,38.89
2022-12-11T11:36:38.394Z,40.01
2022-12-11T11:39:34.686Z,40.42
2022-12-11T11:42:37.781Z,40.27
2022-12-11T11:45:16.110Z,40.40
2022-12-11T11:47:59.678Z,40.38
2022-12-11T11:50:35.537Z,39.30
2022-12-11T11:53:24.235Z,38.93
2022-12-11T11:56:15.059Z,38.44
2022-12-11T11:58:49.110Z,39.29
2022-12-11T12:01:28.382Z,39.88
2022-12-11T12:03:56.513Z,39.71
2022-12-11T12:07:10.937Z,39.10
2022-12-11T12:09:45.516Z,39.19
2022-12-11T12:12:41.563Z,39.73
2022-12-11T12:15:43.898Z,38.87
2022-12-11T12:19:17.865Z,38.57
2022-12-11T12:21:52.380Z,38.65
2022-12-11T12:24:47.353Z,37.92
2022-12-11T12:27:53.129Z,36.91
2022-12-11T12:30:23.474Z,37.84
2022-12-11T12:33:11.635Z,38.36
2022-12-11T12:36:16.739Z,37.42
2022-12-11T12:39:30.148Z,37.58
2022-12-11T12:42:38.479Z,38.74
2022-12-11T12:45:43.996Z,39.49
2022-12-11T12:48:11.496Z,38.51
2022-12-11T12:50:48.924Z,38.04
2022-12-11T12:53:33.937Z,37.59
2022-12-11T12:56:07.957Z,37.74
2022-12-11T12:58:35.124Z,37.84
2022-12-11T13:01:23.825Z,37.19
2022-12-11T13:04:20.742Z,37.17
2022-12-11T13:06:56.243Z,37.36
2022-12-11T13:09:27.424Z,38.77
2022-12-11T13:11:59.156Z,39.40
2022-12-11T13:14:33.174Z,38.96
2022-12-11T13:17:20.938Z,38.05
2022-12-11T13:19:52.323Z,37.44
2022-12-11T13:22:24.124Z,38.18
2022-12-11T13:25:16.202Z,38.29
2022-12-11T13:27:44.102Z,37.61
2022-12-11T13:30:13.625Z,37.54
2022-12-11T13:33:01.551Z,37.03
2022-12-11T13:35:32.557Z,36.75
2022-12-11T13:38:22.110Z,36.09
2022-12-11T13:40:56.320Z,35.47
2022-12-11T13:43:28.297Z,35.46
2022-12-11T13:46:00.751Z,35.40
2022-12-11T13:48:49.733Z,37.52
2022-12-11T13:51:23.779Z,38.78
2022-12-11T13:54:22.554Z,38.16
2022-12-11T13:57:09.112Z,37.92
2022-12-11T13:59:42.690Z,38.38
2022-12-11T14:02:34.511Z,39.03
2022-12-11T14:05:11.501Z,39.65
2022-12-11T14:07:53.376Z,39.90
2022-12-11T14:10:32.272Z,39.52
2022-12-11T14:12:58.887Z,39.22
2022-12-11T14:15:29.296Z,39.21
2022-12-11T14:18:00.273Z,40.14
2022-12-11T14:20:35.060Z,40.19
2022-12-11T14:23:37.740Z,40.29
2022-12-11T14:26:27.905Z,40.46
2022-12-11T14:28:57.901Z,41.43
2022-12-11T14:31:42.961Z,42.31
2022-12-11T14:34:29.279Z,41.66
2022-12-11T14:37:00.099Z,41.78
2022-12-11T14:39:41.045Z,41.12
2022-12-11T14:42:17.205Z,40.61
2022-12-11T14:45:02.336Z,40.30
2022-12-11T14:47:37.746Z,40.50
2022-12-11T14:50:51.145Z,40.66
2022-12-11T14:53:33.968Z,40.33
2022-12-11T14:56:17.586Z,40.07
2022-12-11T14:59:05.670Z,39.84
2022-12-11T15:01:39.209Z,40.42
2022-12-11T15:04:27.459Z,40.40
2022-12-11T15:06:55.465Z,40.58
2022-12-11T15:09:29.447Z,40.79
2022-12-11T15:12:12.012Z,40.38
2022-12-11T15:14:50.086Z,40.40
2022-12-11T15:17:31.859Z,40.05
2022-12-11T15:20:11.033Z,40.79
2022-12-11T15:22:42.854Z,39.87
2022-12-11T15:25:28.794Z,39.49
2022-12-11T15:27:59.817Z,39.99
2022-12-11T15:30:34.190Z,40.18
2022-12-11T15:33:09.934Z,39.79
2022-12-11T15:35:57.181Z,40.77
2022-12-11T15:38:42.868Z,41.04
2022-12-11T15:41:17.827Z,40.77
2022-12-11T15:43:55.296Z,39.83
2022-12-11T15:46:25.031Z,39.48
2022-12-11T15:48:56.287Z,39.20
2022-12-11T15:51:23.015Z,39.59
2022-12-11T15:53:49.909Z,39.26
2022-12-11T15:56:18.209Z,39.46
2022-12-11T15:58:46.902Z,40.27
2022-12-11T16:01:15.790Z,40.44
2022-12-11T16:03:44.798Z,40.62
2022-12-11T16:06:14.016Z,40.45
2022-12-11T16:08:40.641Z,40.12
2022-12-11T16:11:10.229Z,39.90
2022-12-11T16:13:37.181Z,39.73
2022-12-11T16:16:05.375Z,40.17
2022-12-11T16:18:34.561Z,40.36
2022-12-11T16:21:05.781Z,39.90
2022-12-11T16:23:33.941Z,39.09
2022-12-11T16:26:09.138Z,38.09
2022-12-11T16:28:36.716Z,37.36
2022-12-11T16:31:03.870Z,36.92
2022-12-11T16:33:31.575Z,36.47
2022-12-11T16:35:58.838Z,36.30
2022-12-11T16:38:30.813Z,36.43
2022-12-11T16:41:03.709Z,35.99
2022-12-11T16:43:34.632Z,36.67
2022-12-11T16:46:02.427Z,37.70
2022-12-11T16:48:29.987Z,37.28
2022-12-11T16:50:57.543Z,37.33
2022-12-11T16:53:24.845Z,38.04
2022-12-11T16:55:52.082Z,38.36
2022-12-11T16:58:19.687Z,38.32
2022-12-11T17:00:49.516Z,38.39
2022-12-11T17:03:18.402Z,38.29
2022-12-11T17:05:46.381Z,38.11
2022-12-11T17:08:13.036Z,38.08
2022-12-11T17:10:42.140Z,38.43
2022-12-11T17:13:10.591Z,38.73
2022-12-11T17:15:46.118Z,39.12
2022-12-11T17:18:15.194Z,38.35
2022-12-11T17:20:44.005Z,37.70
2022-12-11T17:23:11.949Z,37.44
2022-12-11T17:25:43.126Z,37.52
2022-12-11T17:28:11.579Z,37.69
2022-12-11T17:30:44.664Z,37.99
2022-12-11T17:33:11.909Z,38.18
2022-12-11T17:35:42.092Z,37.23
2022-12-11T17:38:09.129Z,37.64
2022-12-11T17:40:43.303Z,37.72
2022-12-11T17:43:12.195Z,36.82
2022-12-11T17:45:44.055Z,36.32
2022-12-11T17:48:14.959Z,35.93
2022-12-11T17:50:45.929Z,35.98
2022-12-11T17:53:15.650Z,36.44
2022-12-11T17:55:45.145Z,36.62
2022-12-11T17:58:18.830Z,37.31
2022-12-11T18:00:49.484Z,37.73
2022-12-11T18:03:16.844Z,37.73
2022-12-11T18:05:56.544Z,37.34
2022-12-11T18:08:29.548Z,37.69
2022-12-11T18:11:03.214Z,38.89
2022-12-11T18:13:34.343Z,40.02
2022-12-11T18:16:37.944Z,40.13
2022-12-11T18:19:09.174Z,40.48
2022-12-11T18:21:40.931Z,41.49
2022-12-11T18:24:32.233Z,41.57
2022-12-11T18:26:59.165Z,40.40
2022-12-11T18:29:27.869Z,39.91
2022-12-11T18:31:54.412Z,39.59
2022-12-11T18:34:22.569Z,39.45
2022-12-11T18:36:49.213Z,39.66
2022-12-11T18:39:17.182Z,39.37
2022-12-11T18:41:50.295Z,38.76
2022-12-11T18:44:33.883Z,38.61
2022-12-11T18:47:00.859Z,38.49
2022-12-11T18:49:27.915Z,38.18
2022-12-11T18:51:54.672Z,37.68
2022-12-11T18:54:21.518Z,38.03
2022-12-11T18:56:48.150Z,36.57
2022-12-11T18:59:15.780Z,35.91
2022-12-11T19:01:42.563Z,35.90
2022-12-11T19:04:11.571Z,35.76
2022-12-11T19:06:39.624Z,34.63
2022-12-11T19:09:13.202Z,34.24
2022-12-11T19:11:40.687Z,33.72
2022-12-11T19:14:12.816Z,33.04
2022-12-11T19:16:44.865Z,32.96
2022-12-11T19:19:20.534Z,32.97
2022-12-11T19:21:50.258Z,33.05
2022-12-11T19:24:22.113Z,33.25
2022-12-11T19:26:49.780Z,33.06
2022-12-11T19:29:43.243Z,32.96
2022-12-11T19:32:13.855Z,33.13
2022-12-11T19:34:46.176Z,33.39
2022-12-11T19:37:13.158Z,33.86
2022-12-11T19:39:40.956Z,33.98
2022-12-11T19:42:10.288Z,34.14
2022-12-11T19:44:37.557Z,34.61
2022-12-11T19:47:04.339Z,35.59
2022-12-11T19:49:32.693Z,35.01
2022-12-11T19:51:59.954Z,34.73
2022-12-11T19:54:29.694Z,34.16
2022-12-11T19:56:56.388Z,34.10
2022-12-11T19:59:25.425Z,34.05
2022-12-11T20:01:53.221Z,33.99
2022-12-11T20:04:19.986Z,34.11
2022-12-11T20:06:48.867Z,34.17
2022-12-11T20:09:16.651Z,34.09
2022-12-11T20:11:45.063Z,34.73
2022-12-11T20:14:25.704Z,35.80
2022-12-11T20:17:10.496Z,36.02
2022-12-11T20:19:41.280Z,35.46
2022-12-11T20:22:12.835Z,34.84
2022-12-11T20:24:39.834Z,34.42
2022-12-11T20:27:08.409Z,34.11
2022-12-11T20:29:36.077Z,33.66
2022-12-11T20:32:04.432Z,33.69
2022-12-11T20:34:30.993Z,33.55
2022-12-11T20:37:00.027Z,34.19
2022-12-11T20:39:26.694Z,34.71
2022-12-11T20:41:55.740Z,35.40
2022-12-11T20:44:27.071Z,35.43
2022-12-11T20:46:54.713Z,35.24
2022-12-11T20:49:21.945Z,35.37
2022-12-11T20:51:51.729Z,35.33
2022-12-11T20:54:19.064Z,35.25
2022-12-11T20:56:47.211Z,35.07
2022-12-11T20:59:15.143Z,34.81
2022-12-11T21:01:42.310Z,34.50
2022-12-11T21:04:09.694Z,34.34
2022-12-11T21:06:41.341Z,34.45
2022-12-11T21:09:17.014Z,34.26
2022-12-11T21:11:45.659Z,33.80
2022-12-11T21:14:15.521Z,33.67
2022-12-11T21:16:44.588Z,34.04
2022-12-11T21:19:17.876Z,34.70
2022-12-11T21:21:48.022Z,34.85
2022-12-11T21:24:26.027Z,34.70
2022-12-11T21:26:56.789Z,34.67
2022-12-11T21:29:28.958Z,34.31
2022-12-11T21:31:56.974Z,33.96
2022-12-11T21:34:25.772Z,33.75
2022-12-11T21:36:57.500Z,33.89
2022-12-11T21:39:27.810Z,34.08
2022-12-11T21:41:55.799Z,34.19
2022-12-11T21:47:12.900Z,35.14
2022-12-11T21:49:39.407Z,35.63
2022-12-11T21:52:07.694Z,35.40
2022-12-11T21:54:35.144Z,35.67
2022-12-11T21:57:04.181Z,35.94
2022-12-11T21:59:31.258Z,36.13
2022-12-11T22:01:58.081Z,36.72
2022-12-11T22:04:26.118Z,36.64
2022-12-11T22:06:53.243Z,36.66
2022-12-11T22:09:19.741Z,37.33
2022-12-11T22:11:47.949Z,37.35
2022-12-11T22:14:18.832Z,37.30
2022-12-11T22:16:47.656Z,37.22
2022-12-11T22:19:14.751Z,37.01
2022-12-11T22:21:41.724Z,38.21
2022-12-11T22:24:09.329Z,38.60
2022-12-11T22:26:36.184Z,38.19
2022-12-11T22:29:03.129Z,38.72
2022-12-11T22:31:29.882Z,39.29
2022-12-11T22:33:58.370Z,39.05
2022-12-11T22:36:27.703Z,38.98
2022-12-11T22:38:55.080Z,39.29
2022-12-11T22:41:33.634Z,39.84
2022-12-11T22:44:00.793Z,40.07
2022-12-11T22:46:30.523Z,39.37
2022-12-11T22:48:58.665Z,38.85
2022-12-11T22:51:25.386Z,38.59
2022-12-11T22:53:53.072Z,39.42
2022-12-11T22:56:20.772Z,40.17
2022-12-11T22:58:48.928Z,40.64
2022-12-11T23:01:21.883Z,41.08
2022-12-11T23:03:51.394Z,41.61
2022-12-11T23:06:23.777Z,40.95
2022-12-11T23:08:58.095Z,39.98
2022-12-11T23:11:37.113Z,39.64
2022-12-11T23:14:09.156Z,39.46
2022-12-11T23:16:37.111Z,38.98
2022-12-11T23:19:04.309Z,38.33
2022-12-11T23:21:33.717Z,38.26
2022-12-11T23:24:03.698Z,38.30
2022-12-11T23:26:32.469Z,37.60
2022-12-11T23:29:01.313Z,37.11
2022-12-11T23:31:30.435Z,36.57
2022-12-11T23:33:59.674Z,36.91
2022-12-11T23:36:27.826Z,37.41
2022-12-11T23:38:55.423Z,38.20
2022-12-11T23:41:24.508Z,39.04
2022-12-11T23:43:51.578Z,38.61
2022-12-11T23:46:23.063Z,38.58
2022-12-11T23:48:52.613Z,38.72
2022-12-11T23:51:22.860Z,38.66
2022-12-11T23:53:50.599Z,38.67
2022-12-11T23:56:24.545Z,38.60
2022-12-11T23:58:52.722Z,37.50
