createdAt,value
2022-09-24T00:00:34.402Z,101630.02
2022-09-24T00:03:02.058Z,101622.36
2022-09-24T00:05:29.592Z,101622.73
2022-09-24T00:07:56.633Z,101622.67
2022-09-24T00:10:23.600Z,101622.90
2022-09-24T00:12:52.748Z,101618.09
2022-09-24T00:15:20.123Z,101613.86
2022-09-24T00:17:48.568Z,101611.89
2022-09-24T00:20:16.759Z,101608.90
2022-09-24T00:22:45.542Z,101607.73
2022-09-24T00:25:31.414Z,101603.42
2022-09-24T00:27:59.919Z,101602.56
2022-09-24T00:30:26.965Z,101602.20
2022-09-24T00:32:54.334Z,101601.88
2022-09-24T00:35:21.671Z,101602.47
2022-09-24T00:37:59.188Z,101604.25
2022-09-24T00:40:45.634Z,101606.27
2022-09-24T00:43:51.160Z,101604.86
2022-09-24T00:46:54.143Z,101606.36
2022-09-24T00:49:25.535Z,101608.11
2022-09-24T00:51:54.058Z,101603.05
2022-09-24T00:54:28.692Z,101602.09
2022-09-24T00:57:02.076Z,101603.27
2022-09-24T00:59:39.431Z,101599.96
2022-09-24T01:02:12.280Z,101599.31
2022-09-24T01:07:30.095Z,101594.09
2022-09-24T01:10:00.197Z,101593.39
2022-09-24T01:12:55.895Z,101588.86
2022-09-24T01:15:34.386Z,101589.25
2022-09-24T01:18:18.346Z,101595.21
2022-09-24T01:20:54.777Z,101591.64
2022-09-24T01:24:11.771Z,101593.20
2022-09-24T01:27:16.694Z,101586.79
2022-09-24T01:30:00.424Z,101586.89
2022-09-24T01:32:56.292Z,101585.09
2022-09-24T01:35:35.401Z,101580.48
2022-09-24T01:38:15.767Z,101580.66
2022-09-24T01:40:47.882Z,101579.66
2022-09-24T01:46:07.615Z,101578.80
2022-09-24T01:48:40.115Z,101576.34
2022-09-24T01:51:36.430Z,101577.63
2022-09-24T01:54:12.620Z,101577.50
2022-09-24T01:57:07.413Z,101576.39
2022-09-24T01:59:51.341Z,101574.48
2022-09-24T02:02:23.242Z,101571.48
2022-09-24T02:05:00.533Z,101570.94
2022-09-24T02:07:42.077Z,101564.33
2022-09-24T02:10:17.557Z,101568.80
2022-09-24T02:12:51.732Z,101566.77
2022-09-24T02:15:32.092Z,101570.72
2022-09-24T02:18:16.457Z,101571.05
2022-09-24T02:20:45.040Z,101570.83
2022-09-24T02:23:16.126Z,101571.20
2022-09-24T02:25:58.601Z,101569.10
2022-09-24T02:28:27.188Z,101573.36
2022-09-24T02:31:22.747Z,101569.90
2022-09-24T02:34:16.912Z,101568.94
2022-09-24T02:37:11.546Z,101568.58
2022-09-24T02:39:46.244Z,101572.21
2022-09-24T02:42:18.699Z,101577.44
2022-09-24T02:44:57.503Z,101575.59
2022-09-24T02:47:30.670Z,101575.91
2022-09-24T02:49:57.732Z,101576.35
2022-09-24T02:52:28.962Z,101576.08
2022-09-24T02:54:56.931Z,101577.84
2022-09-24T02:57:34.748Z,101581.85
2022-09-24T03:00:07.223Z,101577.70
2022-09-24T03:02:34.349Z,101581.60
2022-09-24T03:05:01.528Z,101582.29
2022-09-24T03:07:31.293Z,101586.04
2022-09-24T03:10:02.813Z,101589.14
2022-09-24T03:12:40.568Z,101585.02
2022-09-24T03:15:08.221Z,101584.44
2022-09-24T03:17:35.511Z,101586.62
2022-09-24T03:20:03.068Z,101588.81
2022-09-24T03:22:30.226Z,101587.11
2022-09-24T03:25:02.803Z,101588.23
2022-09-24T03:27:30.716Z,101590.15
2022-09-24T03:30:16.676Z,101587.88
2022-09-24T03:32:53.032Z,101593.49
2022-09-24T03:35:21.705Z,101591.52
2022-09-24T03:37:54.595Z,101592.59
2022-09-24T03:40:22.300Z,101594.02
2022-09-24T03:42:54.374Z,101596.54
2022-09-24T03:45:39.154Z,101594.88
2022-09-24T03:48:09.715Z,101594.34
2022-09-24T03:50:37.264Z,101597.18
2022-09-24T03:53:05.204Z,101601.88
2022-09-24T03:55:35.335Z,101601.71
2022-09-24T03:58:03.389Z,101606.20
2022-09-24T04:00:30.495Z,101609.45
2022-09-24T04:03:00.727Z,101608.41
2022-09-24T04:05:32.391Z,101606.02
2022-09-24T04:08:08.522Z,101604.83
2022-09-24T04:10:36.140Z,101606.36
2022-09-24T04:13:06.816Z,101613.30
2022-09-24T04:15:45.067Z,101612.55
2022-09-24T04:18:14.561Z,101615.85
2022-09-24T04:20:48.170Z,101620.23
2022-09-24T04:23:18.931Z,101617.45
2022-09-24T04:25:51.717Z,101617.61
2022-09-24T04:28:19.111Z,101618.95
2022-09-24T04:30:46.031Z,101624.98
2022-09-24T04:33:17.588Z,101620.73
2022-09-24T04:35:46.513Z,101626.13
2022-09-24T04:38:15.466Z,101628.64
2022-09-24T04:40:44.095Z,101626.71
2022-09-24T04:43:21.974Z,101631.57
2022-09-24T04:45:49.240Z,101627.89
2022-09-24T04:48:23.454Z,101632.06
2022-09-24T04:51:08.739Z,101630.13
2022-09-24T04:53:58.663Z,101632.27
2022-09-24T04:56:27.851Z,101636.02
2022-09-24T04:58:58.131Z,101633.72
2022-09-24T05:01:26.093Z,101633.13
2022-09-24T05:04:04.412Z,101635.96
2022-09-24T05:06:33.326Z,101636.33
2022-09-24T05:09:02.599Z,101634.77
2022-09-24T05:11:30.596Z,101633.56
2022-09-24T05:13:57.944Z,101636.92
2022-09-24T05:16:32.005Z,101641.78
2022-09-24T05:19:00.385Z,101645.30
2022-09-24T05:21:34.535Z,101644.61
2022-09-24T05:24:01.627Z,101647.65
2022-09-24T05:26:47.274Z,101654.88
2022-09-24T05:29:14.447Z,101653.41
2022-09-24T05:31:42.987Z,101651.07
2022-09-24T05:34:12.309Z,101655.94
2022-09-24T05:36:39.447Z,101654.81
2022-09-24T05:39:08.561Z,101654.19
2022-09-24T05:41:35.596Z,101656.27
2022-09-24T05:44:02.842Z,101658.31
2022-09-24T05:46:29.826Z,101660.45
2022-09-24T05:48:56.944Z,101665.85
2022-09-24T05:51:23.977Z,101666.70
2022-09-24T05:53:50.916Z,101669.33
2022-09-24T05:56:18.294Z,101673.08
2022-09-24T05:58:45.152Z,101678.20
2022-09-24T06:01:12.075Z,101680.17
2022-09-24T06:03:39.000Z,101683.98
2022-09-24T06:06:06.682Z,101683.02
2022-09-24T06:08:33.638Z,101686.71
2022-09-24T06:11:02.768Z,101687.66
2022-09-24T06:13:30.181Z,101691.56
2022-09-24T06:16:10.920Z,101689.11
2022-09-24T06:18:40.239Z,101691.30
2022-09-24T06:21:11.162Z,101689.25
2022-09-24T06:23:39.343Z,101689.05
2022-09-24T06:26:08.065Z,101698.60
2022-09-24T06:28:35.487Z,101702.18
2022-09-24T06:31:02.994Z,101711.78
2022-09-24T06:33:30.727Z,101710.13
2022-09-24T06:36:02.915Z,101712.63
2022-09-24T06:38:30.567Z,101713.80
2022-09-24T06:41:02.599Z,101714.27
2022-09-24T06:43:30.238Z,101714.33
2022-09-24T06:45:58.436Z,101719.73
2022-09-24T06:48:26.704Z,101724.85
2022-09-24T06:50:54.875Z,101724.16
2022-09-24T06:53:21.807Z,101726.02
2022-09-24T06:55:49.231Z,101728.06
2022-09-24T06:58:23.856Z,101729.02
2022-09-24T07:00:54.750Z,101735.11
2022-09-24T07:03:22.536Z,101733.45
2022-09-24T07:05:49.739Z,101735.32
2022-09-24T07:08:17.717Z,101736.92
2022-09-24T07:10:46.239Z,101739.59
2022-09-24T07:13:14.362Z,101738.37
2022-09-24T07:15:42.691Z,101740.34
2022-09-24T07:18:09.989Z,101744.13
2022-09-24T07:20:37.147Z,101747.23
2022-09-24T07:23:08.978Z,101747.61
2022-09-24T07:25:37.965Z,101748.30
2022-09-24T07:28:07.742Z,101753.21
2022-09-24T07:30:35.964Z,101753.70
2022-09-24T07:33:03.429Z,101753.95
2022-09-24T07:35:31.483Z,101758.66
2022-09-24T07:38:03.988Z,101762.71
2022-09-24T07:40:32.243Z,101766.02
2022-09-24T07:43:00.798Z,101762.60
2022-09-24T07:45:29.937Z,101762.34
2022-09-24T07:48:06.250Z,101765.01
2022-09-24T07:50:39.213Z,101767.78
2022-09-24T07:53:06.695Z,101770.61
2022-09-24T07:55:39.578Z,101767.36
2022-09-24T07:58:09.224Z,101769.98
2022-09-24T08:00:36.686Z,101773.66
2022-09-24T08:03:05.172Z,101769.16
2022-09-24T08:05:33.382Z,101768.95
2022-09-24T08:08:00.396Z,101771.94
2022-09-24T08:10:28.508Z,101775.14
2022-09-24T08:12:58.619Z,101777.48
2022-09-24T08:15:26.134Z,101778.02
2022-09-24T08:17:53.281Z,101780.96
2022-09-24T08:20:23.177Z,101783.25
2022-09-24T08:22:50.157Z,101785.72
2022-09-24T08:25:17.200Z,101782.29
2022-09-24T08:27:44.242Z,101777.52
2022-09-24T08:30:11.957Z,101782.06
2022-09-24T08:32:38.922Z,101784.63
2022-09-24T08:35:08.408Z,101785.05
2022-09-24T08:37:35.439Z,101783.51
2022-09-24T08:40:03.809Z,101786.27
2022-09-24T08:42:34.409Z,101790.55
2022-09-24T08:45:21.190Z,101792.85
2022-09-24T08:47:57.504Z,101795.32
2022-09-24T08:50:34.467Z,101802.44
2022-09-24T08:53:07.363Z,101807.77
2022-09-24T08:55:42.481Z,101803.52
2022-09-24T08:58:44.177Z,101804.10
2022-09-24T09:01:11.650Z,101807.67
2022-09-24T09:03:57.265Z,101807.41
2022-09-24T09:06:59.013Z,101809.33
2022-09-24T09:09:46.819Z,101808.38
2022-09-24T09:12:35.814Z,101812.33
2022-09-24T09:15:13.438Z,101811.38
2022-09-24T09:17:47.726Z,101810.85
2022-09-24T09:20:21.551Z,101810.05
2022-09-24T09:22:51.212Z,101805.77
2022-09-24T09:25:24.848Z,101803.90
2022-09-24T09:28:15.512Z,101806.52
2022-09-24T09:31:07.180Z,101807.42
2022-09-24T09:33:49.327Z,101810.62
2022-09-24T09:36:38.518Z,101813.28
2022-09-24T09:39:23.757Z,101809.44
2022-09-24T09:41:50.743Z,101816.71
2022-09-24T09:44:23.906Z,101816.94
2022-09-24T09:47:01.402Z,101818.59
2022-09-24T09:49:34.949Z,101812.84
2022-09-24T09:52:13.461Z,101810.54
2022-09-24T09:54:42.138Z,101810.69
2022-09-24T09:57:16.485Z,101811.11
2022-09-24T09:59:47.183Z,101811.60
2022-09-24T10:02:35.556Z,101810.15
2022-09-24T10:05:05.699Z,101813.04
2022-09-24T10:07:32.967Z,101811.33
2022-09-24T10:10:13.930Z,101812.67
2022-09-24T10:12:40.887Z,101812.48
2022-09-24T10:15:20.197Z,101809.48
2022-09-24T10:17:51.268Z,101808.95
2022-09-24T10:20:32.852Z,101808.02
2022-09-24T10:23:07.754Z,101814.89
2022-09-24T10:25:38.133Z,101812.06
2022-09-24T10:28:28.241Z,101809.61
2022-09-24T10:30:57.038Z,101803.89
2022-09-24T10:33:24.698Z,101802.84
2022-09-24T10:35:51.710Z,101796.87
2022-09-24T10:38:22.054Z,101801.40
2022-09-24T10:40:49.064Z,101803.96
2022-09-24T10:43:19.315Z,101803.17
2022-09-24T10:46:20.035Z,101797.94
2022-09-24T10:49:11.582Z,101795.05
2022-09-24T10:52:04.521Z,101795.91
2022-09-24T10:55:22.238Z,101791.40
2022-09-24T10:57:49.597Z,101788.04
2022-09-24T11:00:23.372Z,101787.45
2022-09-24T11:03:24.647Z,101781.62
2022-09-24T11:06:02.969Z,101781.95
2022-09-24T11:08:48.006Z,101780.66
2022-09-24T11:11:28.822Z,101787.71
2022-09-24T11:14:15.309Z,101780.50
2022-09-24T11:16:51.965Z,101779.64
2022-09-24T11:19:21.467Z,101779.92
2022-09-24T11:21:48.325Z,101778.73
2022-09-24T11:24:21.077Z,101771.64
2022-09-24T11:27:03.218Z,101766.88
2022-09-24T11:29:56.357Z,101764.42
2022-09-24T11:32:44.940Z,101762.77
2022-09-24T11:35:29.016Z,101759.02
2022-09-24T11:38:05.135Z,101757.98
2022-09-24T11:40:54.377Z,101755.46
2022-09-24T11:43:34.040Z,101750.98
2022-09-24T11:46:40.063Z,101750.88
2022-09-24T11:49:16.677Z,101749.56
2022-09-24T11:52:09.956Z,101742.63
2022-09-24T11:54:40.644Z,101740.86
2022-09-24T11:57:16.750Z,101740.54
2022-09-24T11:59:54.069Z,101737.48
2022-09-24T12:02:26.837Z,101735.63
2022-09-24T12:05:14.248Z,101732.58
2022-09-24T12:08:04.449Z,101730.98
2022-09-24T12:10:39.999Z,101726.70
2022-09-24T12:13:21.398Z,101729.27
2022-09-24T12:16:23.522Z,101729.05
2022-09-24T12:19:24.161Z,101723.39
2022-09-24T12:21:53.394Z,101722.80
2022-09-24T12:24:33.210Z,101721.44
2022-09-24T12:27:04.415Z,101719.14
2022-09-24T12:30:19.799Z,101715.44
2022-09-24T12:32:59.335Z,101709.17
2022-09-24T12:35:45.293Z,101707.02
2022-09-24T12:38:20.348Z,101703.59
2022-09-24T12:41:25.419Z,101701.85
2022-09-24T12:43:55.850Z,101702.37
2022-09-24T12:46:45.259Z,101699.05
2022-09-24T12:49:27.677Z,101695.94
2022-09-24T12:52:37.015Z,101695.14
2022-09-24T12:55:05.322Z,101689.52
2022-09-24T12:57:42.920Z,101690.86
2022-09-24T13:00:37.569Z,101689.41
2022-09-24T13:03:06.628Z,101689.37
2022-09-24T13:05:40.800Z,101684.08
2022-09-24T13:08:07.873Z,101682.21
2022-09-24T13:10:36.744Z,101672.87
2022-09-24T13:13:21.781Z,101670.20
2022-09-24T13:16:00.155Z,101667.40
2022-09-24T13:18:27.820Z,101666.92
2022-09-24T13:21:01.483Z,101665.59
2022-09-24T13:23:29.616Z,101663.03
2022-09-24T13:25:56.523Z,101658.54
2022-09-24T13:28:35.238Z,101652.85
2022-09-24T13:31:23.911Z,101656.00
2022-09-24T13:33:58.613Z,101656.59
2022-09-24T13:36:33.924Z,101654.64
2022-09-24T13:39:19.640Z,101652.45
2022-09-24T13:42:11.249Z,101652.03
2022-09-24T13:44:46.084Z,101651.77
2022-09-24T13:47:42.876Z,101650.70
2022-09-24T13:50:17.597Z,101646.54
2022-09-24T13:52:59.936Z,101643.81
2022-09-24T13:55:39.732Z,101645.57
2022-09-24T13:58:29.846Z,101645.67
2022-09-24T14:01:00.604Z,101646.54
2022-09-24T14:07:30.677Z,101641.00
2022-09-24T14:10:14.528Z,101638.28
2022-09-24T14:12:46.088Z,101638.04
2022-09-24T14:15:18.202Z,101640.89
2022-09-24T14:18:00.128Z,101642.20
2022-09-24T14:20:37.744Z,101641.89
2022-09-24T14:23:05.532Z,101643.52
2022-09-24T14:25:35.800Z,101639.63
2022-09-24T14:28:06.289Z,101639.41
2022-09-24T14:30:36.975Z,101641.30
2022-09-24T14:33:12.138Z,101642.90
2022-09-24T14:35:40.389Z,101640.08
2022-09-24T14:38:15.359Z,101638.21
2022-09-24T14:40:45.725Z,101631.42
2022-09-24T14:43:31.698Z,101629.34
2022-09-24T14:46:19.871Z,101630.13
2022-09-24T14:48:47.020Z,101629.59
2022-09-24T14:51:34.074Z,101624.98
2022-09-24T14:54:55.355Z,101622.06
2022-09-24T14:57:25.554Z,101625.58
2022-09-24T14:59:52.992Z,101626.59
2022-09-24T15:02:29.490Z,101622.70
2022-09-24T15:05:05.653Z,101622.35
2022-09-24T15:07:34.626Z,101622.83
2022-09-24T15:10:04.815Z,101622.68
2022-09-24T15:12:35.599Z,101620.82
2022-09-24T15:15:25.295Z,101620.95
2022-09-24T15:17:52.327Z,101619.94
2022-09-24T15:20:19.255Z,101618.48
2022-09-24T15:22:47.525Z,101619.23
2022-09-24T15:25:15.714Z,101618.70
2022-09-24T15:27:43.276Z,101616.67
2022-09-24T15:30:20.394Z,101621.81
2022-09-24T15:32:50.126Z,101615.55
2022-09-24T15:35:17.486Z,101610.91
2022-09-24T15:37:45.266Z,101609.41
2022-09-24T15:40:20.875Z,101609.78
2022-09-24T15:42:47.859Z,101607.14
2022-09-24T15:45:21.643Z,101605.30
2022-09-24T15:47:49.743Z,101601.14
2022-09-24T15:50:17.460Z,101604.81
2022-09-24T15:52:59.211Z,101607.86
2022-09-24T15:55:26.372Z,101606.83
2022-09-24T15:57:54.375Z,101607.68
2022-09-24T16:00:26.100Z,101608.05
2022-09-24T16:02:58.952Z,101606.35
2022-09-24T16:05:27.453Z,101605.12
2022-09-24T16:07:55.623Z,101606.14
2022-09-24T16:10:24.026Z,101608.92
2022-09-24T16:12:52.137Z,101609.14
2022-09-24T16:15:21.990Z,101607.00
2022-09-24T16:17:51.018Z,101604.59
2022-09-24T16:23:34.351Z,101607.75
2022-09-24T16:26:09.125Z,101607.27
2022-09-24T16:28:41.033Z,101605.40
2022-09-24T16:31:12.079Z,101603.21
2022-09-24T16:33:49.954Z,101604.80
2022-09-24T16:36:52.945Z,101606.20
2022-09-24T16:39:22.259Z,101608.77
2022-09-24T16:41:52.352Z,101610.05
2022-09-24T16:44:20.722Z,101603.05
2022-09-24T16:46:51.730Z,101604.48
2022-09-24T16:49:20.581Z,101601.98
2022-09-24T16:51:49.692Z,101601.07
2022-09-24T16:54:19.755Z,101599.84
2022-09-24T16:57:28.805Z,101603.64
2022-09-24T16:59:51.101Z,101594.45
2022-09-24T17:02:19.406Z,101590.98
2022-09-24T17:04:54.952Z,101587.77
2022-09-24T17:07:41.141Z,101587.73
2022-09-24T17:10:16.606Z,101585.09
2022-09-24T17:12:50.631Z,101584.17
2022-09-24T17:15:22.059Z,101582.09
2022-09-24T17:17:51.688Z,101582.84
2022-09-24T17:20:21.999Z,101581.44
2022-09-24T17:23:14.011Z,101580.70
2022-09-24T17:25:46.554Z,101580.44
2022-09-24T17:34:11.648Z,101577.00
2022-09-24T17:36:52.651Z,101583.32
2022-09-24T17:39:26.057Z,101584.83
2022-09-24T17:45:02.713Z,101588.20
2022-09-24T17:47:56.322Z,101584.67
2022-09-24T17:50:29.630Z,101594.08
2022-09-24T17:53:00.801Z,101589.42
2022-09-24T17:55:32.338Z,101594.23
2022-09-24T17:58:02.733Z,101594.13
2022-09-24T18:00:53.650Z,101600.67
2022-09-24T18:06:32.911Z,101604.79
2022-09-24T18:09:09.055Z,101609.07
2022-09-24T18:11:47.219Z,101613.60
2022-09-24T18:14:20.361Z,101614.03
2022-09-24T18:16:52.098Z,101610.72
2022-09-24T18:19:20.203Z,101611.85
2022-09-24T18:21:54.009Z,101609.84
2022-09-24T18:24:23.752Z,101613.30
2022-09-24T18:26:53.152Z,101613.31
2022-09-24T18:29:32.684Z,101620.63
2022-09-24T18:32:42.509Z,101618.86
2022-09-24T18:35:36.996Z,101620.73
2022-09-24T18:38:11.164Z,101627.52
2022-09-24T18:40:48.120Z,101628.43
2022-09-24T18:43:26.845Z,101629.86
2022-09-24T18:46:08.034Z,101632.25
2022-09-24T18:48:41.145Z,101630.56
2022-09-24T18:51:20.951Z,101631.41
2022-09-24T18:54:04.672Z,101630.39
2022-09-24T18:56:36.980Z,101631.73
2022-09-24T19:02:24.960Z,101626.56
2022-09-24T19:05:19.322Z,101624.05
2022-09-24T19:08:04.826Z,101626.75
2022-09-24T19:10:38.788Z,101628.48
2022-09-24T19:13:11.567Z,101629.96
2022-09-24T19:15:48.128Z,101629.48
2022-09-24T19:18:42.679Z,101627.92
2022-09-24T19:21:45.724Z,101625.27
2022-09-24T19:24:27.387Z,101626.23
2022-09-24T19:26:56.552Z,101621.96
2022-09-24T19:32:10.768Z,101620.67
2022-09-24T19:34:44.511Z,101626.56
2022-09-24T19:37:42.910Z,101629.17
2022-09-24T19:40:13.708Z,101630.79
2022-09-24T19:43:11.874Z,101630.95
2022-09-24T19:45:53.514Z,101627.10
2022-09-24T19:48:25.138Z,101628.70
2022-09-24T19:51:15.403Z,101628.48
2022-09-24T19:54:06.772Z,101623.15
2022-09-24T19:56:41.701Z,101622.12
2022-09-24T19:59:21.793Z,101623.73
2022-09-24T20:01:56.981Z,101623.56
2022-09-24T20:04:37.271Z,101628.74
2022-09-24T20:07:17.313Z,101630.98
2022-09-24T20:10:50.871Z,101630.08
2022-09-24T20:13:01.810Z,101631.25
2022-09-24T20:15:36.335Z,101627.84
2022-09-24T20:18:21.817Z,101628.69
2022-09-24T20:24:24.065Z,101625.16
2022-09-24T20:30:33.792Z,101629.58
2022-09-24T20:33:04.659Z,101628.09
2022-09-24T20:35:35.895Z,101628.55
2022-09-24T20:41:32.526Z,101629.05
2022-09-24T20:44:07.340Z,101628.40
2022-09-24T20:46:36.325Z,101630.44
2022-09-24T20:50:07.827Z,101629.73
2022-09-24T20:53:12.280Z,101633.13
2022-09-24T21:02:51.556Z,101633.26
2022-09-24T21:05:46.143Z,101628.55
2022-09-24T21:05:57.303Z,101636.71
2022-09-24T21:08:19.899Z,101625.85
2022-09-24T21:10:51.533Z,101626.45
2022-09-24T21:13:24.964Z,101623.35
2022-09-24T21:16:06.301Z,101627.36
2022-09-24T21:18:48.414Z,101629.99
2022-09-24T21:21:26.317Z,101628.83
2022-09-24T21:24:13.504Z,101625.14
2022-09-24T21:26:46.438Z,101626.84
2022-09-24T21:29:20.385Z,101618.79
2022-09-24T21:35:13.322Z,101622.95
2022-09-24T21:37:52.186Z,101623.91
2022-09-24T21:41:11.604Z,101625.67
2022-09-24T21:44:14.228Z,101622.25
2022-09-24T21:46:43.157Z,101620.69
2022-09-24T21:49:15.829Z,101622.27
2022-09-24T21:52:07.734Z,101623.95
2022-09-24T21:54:40.933Z,101622.23
2022-09-24T21:57:18.008Z,101619.77
2022-09-24T22:08:14.263Z,101623.99
2022-09-24T22:14:48.655Z,101614.15
2022-09-24T22:17:22.402Z,101609.23
2022-09-24T22:19:56.889Z,101607.52
2022-09-24T22:22:46.502Z,101604.86
2022-09-24T22:25:22.105Z,101608.71
2022-09-24T22:31:10.911Z,101615.55
2022-09-24T22:34:19.140Z,101608.27
2022-09-24T22:37:38.560Z,101603.63
2022-09-24T22:40:30.189Z,101605.40
2022-09-24T22:43:01.761Z,101602.04
2022-09-24T22:57:32.614Z,101596.16
2022-09-24T23:02:54.195Z,101594.50
2022-09-24T23:09:56.010Z,101589.65
2022-09-24T23:12:26.771Z,101591.80
2022-09-24T23:16:03.052Z,101593.02
2022-09-24T23:21:55.221Z,101586.72
2022-09-24T23:24:26.732Z,101581.08
2022-09-24T23:26:54.566Z,101576.52
2022-09-24T23:29:26.300Z,101571.33
2022-09-24T23:35:45.272Z,101564.02
2022-09-24T23:39:16.688Z,101563.30
2022-09-24T23:41:51.454Z,101567.11
2022-09-24T23:44:38.971Z,101566.83
2022-09-24T23:47:17.399Z,101564.11
2022-09-24T23:49:49.698Z,101558.46
2022-09-24T23:52:25.171Z,101559.69
2022-09-24T23:55:07.489Z,101553.38
