createdAt,value
2017-11-14T00:02:14.493Z,12.83
2017-11-14T00:04:45.537Z,11.00
2017-11-14T00:10:30.901Z,10.70
2017-11-14T00:13:07.546Z,11.60
2017-11-14T00:15:37.582Z,11.50
2017-11-14T00:18:07.821Z,12.10
2017-11-14T00:20:37.273Z,11.70
2017-11-14T00:23:07.566Z,12.40
2017-11-14T00:25:38.477Z,11.53
2017-11-14T00:28:07.987Z,13.50
2017-11-14T00:30:35.825Z,13.10
2017-11-14T00:33:09.360Z,12.90
2017-11-14T00:35:40.062Z,11.20
2017-11-14T00:38:09.620Z,10.57
2017-11-14T00:40:37.469Z,12.20
2017-11-14T00:43:07.044Z,10.47
2017-11-14T00:45:38.915Z,11.07
2017-11-14T00:48:06.834Z,12.80
2017-11-14T00:50:36.801Z,11.07
2017-11-14T00:53:04.817Z,11.83
2017-11-14T00:55:32.557Z,11.07
2017-11-14T00:58:00.704Z,10.40
2017-11-14T01:00:30.006Z,10.20
2017-11-14T01:02:58.924Z,10.10
2017-11-14T01:05:28.045Z,10.63
2017-11-14T01:07:56.774Z,10.43
2017-11-14T01:10:25.647Z,10.57
2017-11-14T01:12:54.237Z,11.17
2017-11-14T01:15:22.091Z,10.03
2017-11-14T01:21:00.377Z,11.60
2017-11-14T01:23:27.959Z,10.17
2017-11-14T01:25:56.575Z,10.13
2017-11-14T01:28:24.069Z,9.10
2017-11-14T01:30:51.786Z,10.43
2017-11-14T01:33:19.341Z,8.80
2017-11-14T01:35:46.845Z,9.83
2017-11-14T01:38:14.436Z,9.03
2017-11-14T01:40:43.157Z,10.37
2017-11-14T01:43:10.718Z,9.43
2017-11-14T01:45:38.251Z,11.77
2017-11-14T01:48:06.744Z,11.77
2017-11-14T01:50:34.395Z,10.63
2017-11-14T01:53:03.981Z,12.90
2017-11-14T01:55:32.017Z,10.83
2017-11-14T02:00:59.564Z,10.77
2017-11-14T02:03:35.751Z,9.90
2017-11-14T02:06:04.861Z,10.10
2017-11-14T02:08:32.840Z,9.73
2017-11-14T02:11:21.090Z,10.60
2017-11-14T02:13:48.939Z,10.77
2017-11-14T02:16:18.246Z,10.60
2017-11-14T02:18:47.006Z,10.03
2017-11-14T02:21:17.056Z,11.20
2017-11-14T02:23:48.276Z,11.60
2017-11-14T02:26:17.331Z,12.43
2017-11-14T02:28:47.361Z,11.27
2017-11-14T02:31:20.618Z,13.00
2017-11-14T02:33:48.508Z,11.57
2017-11-14T02:36:19.496Z,12.20
2017-11-14T02:38:52.076Z,12.33
2017-11-14T02:41:21.008Z,11.20
2017-11-14T02:43:49.569Z,10.87
2017-11-14T02:46:18.123Z,10.50
2017-11-14T02:48:45.858Z,12.50
2017-11-14T02:51:30.809Z,13.17
2017-11-14T02:53:58.413Z,11.50
2017-11-14T02:56:26.024Z,10.57
2017-11-14T02:58:53.622Z,11.30
2017-11-14T03:01:21.246Z,10.90
2017-11-14T03:03:53.277Z,10.87
2017-11-14T03:06:22.048Z,10.27
2017-11-14T03:08:49.611Z,11.30
2017-11-14T03:11:29.320Z,10.83
2017-11-14T03:13:56.863Z,11.43
2017-11-14T03:16:24.497Z,11.67
2017-11-14T03:18:52.060Z,12.73
2017-11-14T03:21:19.705Z,11.07
2017-11-14T03:23:47.299Z,10.70
2017-11-14T03:26:14.894Z,10.80
2017-11-14T03:28:42.484Z,10.50
2017-11-14T03:31:13.344Z,10.90
2017-11-14T03:33:41.668Z,9.83
2017-11-14T03:36:09.207Z,9.30
2017-11-14T03:38:36.716Z,10.57
2017-11-14T03:41:04.326Z,9.03
2017-11-14T03:43:31.872Z,10.90
2017-11-14T03:45:59.496Z,9.33
2017-11-14T03:48:50.110Z,9.70
2017-11-14T03:51:17.715Z,10.63
2017-11-14T03:53:46.035Z,9.50
2017-11-14T04:02:02.446Z,11.00
2017-11-14T04:04:29.922Z,11.20
2017-11-14T04:06:57.539Z,9.70
2017-11-14T04:09:25.771Z,10.20
2017-11-14T04:23:34.915Z,7.67
2017-11-14T04:26:03.141Z,9.43
2017-11-14T04:28:30.634Z,10.77
2017-11-14T04:30:58.129Z,9.43
2017-11-14T04:33:25.563Z,9.53
2017-11-14T04:35:53.029Z,9.00
2017-11-14T04:38:26.828Z,8.63
2017-11-14T04:40:55.038Z,8.80
2017-11-14T04:43:22.466Z,9.03
2017-11-14T04:45:51.690Z,10.00
2017-11-14T04:48:29.018Z,9.73
2017-11-14T04:50:56.459Z,8.90
2017-11-14T04:53:23.895Z,9.97
2017-11-14T04:55:51.324Z,9.80
2017-11-14T04:58:18.748Z,9.60
2017-11-14T05:00:46.185Z,9.67
2017-11-14T05:03:13.627Z,10.60
2017-11-14T05:05:41.049Z,9.20
2017-11-14T05:08:09.249Z,10.27
2017-11-14T05:10:36.686Z,10.63
2017-11-14T05:13:04.896Z,10.33
2017-11-14T05:15:32.334Z,10.33
2017-11-14T05:17:59.815Z,10.70
2017-11-14T05:20:27.229Z,10.13
2017-11-14T05:22:55.428Z,10.73
2017-11-14T05:25:22.857Z,9.17
2017-11-14T05:27:51.069Z,10.27
2017-11-14T05:30:18.497Z,10.33
2017-11-14T05:32:47.557Z,10.93
2017-11-14T05:35:15.002Z,10.80
2017-11-14T05:37:42.441Z,11.70
2017-11-14T05:40:11.925Z,12.70
2017-11-14T05:42:39.370Z,12.80
2017-11-14T05:45:07.561Z,12.30
2017-11-14T05:47:35.014Z,12.00
2017-11-14T05:50:02.452Z,11.60
2017-11-14T05:52:30.648Z,12.07
2017-11-14T05:54:58.086Z,12.90
2017-11-14T05:57:26.286Z,12.57
2017-11-14T05:59:53.722Z,11.40
2017-11-14T06:02:21.933Z,12.43
2017-11-14T06:04:49.369Z,12.20
2017-11-14T06:07:16.801Z,12.17
2017-11-14T06:09:45.013Z,12.70
2017-11-14T06:12:12.442Z,11.43
2017-11-14T06:14:39.886Z,12.53
2017-11-14T06:17:09.097Z,12.03
2017-11-14T06:19:37.310Z,11.27
2017-11-14T06:22:04.773Z,11.63
2017-11-14T06:24:32.199Z,10.70
2017-11-14T06:26:59.629Z,13.43
2017-11-14T06:29:27.882Z,11.23
2017-11-14T06:31:56.057Z,11.00
2017-11-14T06:34:23.502Z,11.10
2017-11-14T06:36:50.939Z,11.43
2017-11-14T06:39:18.385Z,10.43
2017-11-14T06:41:49.798Z,10.53
2017-11-14T06:44:18.002Z,11.40
2017-11-14T06:46:45.437Z,11.73
2017-11-14T06:49:13.644Z,11.93
2017-11-14T06:51:41.087Z,11.70
2017-11-14T06:54:08.517Z,9.80
2017-11-14T06:56:36.729Z,12.20
2017-11-14T06:59:04.154Z,12.60
2017-11-14T07:01:32.349Z,13.20
2017-11-14T07:03:59.786Z,12.40
2017-11-14T07:06:53.101Z,14.40
2017-11-14T07:09:20.541Z,13.40
2017-11-14T07:11:47.973Z,12.10
2017-11-14T07:14:16.188Z,13.63
2017-11-14T07:16:43.620Z,15.03
2017-11-14T07:19:11.061Z,13.80
2017-11-14T07:21:39.272Z,13.43
2017-11-14T07:24:06.704Z,14.60
2017-11-14T07:26:34.148Z,13.33
2017-11-14T07:29:02.361Z,14.97
2017-11-14T07:31:29.805Z,16.80
2017-11-14T07:33:57.238Z,14.57
2017-11-14T07:36:25.444Z,13.90
2017-11-14T07:38:52.869Z,16.60
2017-11-14T07:41:22.156Z,13.43
2017-11-14T07:43:50.360Z,14.50
2017-11-14T07:46:17.803Z,15.77
2017-11-14T07:48:45.994Z,17.10
2017-11-14T07:51:13.436Z,15.23
2017-11-14T07:53:41.643Z,16.27
2017-11-14T07:56:09.101Z,14.80
2017-11-14T07:58:36.581Z,15.13
2017-11-14T08:01:04.027Z,14.10
2017-11-14T08:03:31.455Z,14.63
2017-11-14T08:05:58.885Z,14.77
2017-11-14T08:08:36.437Z,15.67
2017-11-14T08:11:03.882Z,15.80
2017-11-14T08:13:31.305Z,14.63
2017-11-14T08:15:59.512Z,13.43
2017-11-14T08:18:26.945Z,14.67
2017-11-14T08:20:54.478Z,13.87
2017-11-14T08:23:21.905Z,13.17
2017-11-14T08:25:49.379Z,14.67
2017-11-14T08:28:16.811Z,14.20
2017-11-14T08:30:44.257Z,14.50
2017-11-14T08:33:11.709Z,15.57
2017-11-14T08:35:40.157Z,13.00
2017-11-14T08:38:08.354Z,13.47
2017-11-14T08:40:35.800Z,13.90
2017-11-14T08:43:03.989Z,14.50
2017-11-14T08:45:31.467Z,14.60
2017-11-14T08:47:58.913Z,14.70
2017-11-14T08:50:26.373Z,14.90
2017-11-14T08:52:56.851Z,12.57
2017-11-14T08:55:24.300Z,15.40
2017-11-14T08:57:58.776Z,14.60
2017-11-14T09:00:26.209Z,13.90
2017-11-14T09:02:53.645Z,14.63
2017-11-14T09:05:21.078Z,14.30
2017-11-14T09:07:56.006Z,15.17
2017-11-14T09:10:26.774Z,14.37
2017-11-14T09:13:01.163Z,15.37
2017-11-14T09:15:29.369Z,15.20
2017-11-14T09:17:57.866Z,13.87
2017-11-14T09:20:25.415Z,12.87
2017-11-14T09:22:53.630Z,12.67
2017-11-14T09:25:21.134Z,13.63
2017-11-14T09:27:48.574Z,14.43
2017-11-14T09:30:16.005Z,16.63
2017-11-14T09:32:43.446Z,14.43
2017-11-14T09:35:10.882Z,15.60
2017-11-14T09:37:39.084Z,15.17
2017-11-14T09:40:07.285Z,14.10
2017-11-14T09:42:34.717Z,13.83
2017-11-14T09:45:02.169Z,16.57
2017-11-14T09:47:29.584Z,27.50
2017-11-14T09:49:57.026Z,23.20
2017-11-14T09:52:24.462Z,17.50
2017-11-14T09:54:51.915Z,13.03
2017-11-14T09:57:20.445Z,14.27
2017-11-14T09:59:48.999Z,13.50
2017-11-14T10:02:16.431Z,14.17
2017-11-14T10:04:43.913Z,13.83
2017-11-14T10:07:11.410Z,11.07
2017-11-14T10:09:39.679Z,20.07
2017-11-14T10:12:07.110Z,16.90
2017-11-14T10:14:34.546Z,11.37
2017-11-14T10:17:01.983Z,11.40
2017-11-14T10:19:29.475Z,12.17
2017-11-14T10:22:00.864Z,11.67
2017-11-14T10:24:33.052Z,11.17
2017-11-14T10:27:07.721Z,12.80
2017-11-14T10:29:35.190Z,11.77
2017-11-14T10:32:02.627Z,12.57
2017-11-14T10:34:30.070Z,12.50
2017-11-14T10:36:59.392Z,10.20
2017-11-14T10:39:26.837Z,11.30
2017-11-14T10:41:55.182Z,11.90
2017-11-14T10:44:22.634Z,11.97
2017-11-14T10:46:50.990Z,12.27
2017-11-14T10:49:18.480Z,13.40
2017-11-14T10:51:46.947Z,12.07
2017-11-14T10:54:15.159Z,11.90
2017-11-14T10:56:42.629Z,13.63
2017-11-14T10:59:10.064Z,11.60
2017-11-14T11:01:37.498Z,13.17
2017-11-14T11:04:04.944Z,11.90
2017-11-14T11:06:33.181Z,11.27
2017-11-14T11:09:00.638Z,11.90
2017-11-14T11:11:30.144Z,11.33
2017-11-14T11:13:57.595Z,14.40
2017-11-14T11:16:33.576Z,13.20
2017-11-14T11:19:01.043Z,12.93
2017-11-14T11:21:28.478Z,12.30
2017-11-14T11:23:55.922Z,16.00
2017-11-14T11:26:23.363Z,18.10
2017-11-14T11:28:50.800Z,15.87
2017-11-14T11:31:18.239Z,14.17
2017-11-14T11:33:46.439Z,11.50
2017-11-14T11:36:13.869Z,11.60
2017-11-14T11:38:42.081Z,11.77
2017-11-14T11:41:09.515Z,11.53
2017-11-14T11:43:37.775Z,11.80
2017-11-14T11:46:06.002Z,10.27
2017-11-14T11:48:33.498Z,9.07
2017-11-14T11:51:00.943Z,11.13
2017-11-14T11:53:28.373Z,10.30
2017-11-14T11:55:55.828Z,9.57
2017-11-14T11:58:23.262Z,9.07
2017-11-14T12:00:50.693Z,8.73
2017-11-14T12:03:18.909Z,10.03
2017-11-14T12:05:46.353Z,7.53
2017-11-14T12:08:13.779Z,8.47
2017-11-14T12:10:42.991Z,8.17
2017-11-14T12:13:11.195Z,8.70
2017-11-14T12:15:38.624Z,7.70
2017-11-14T12:18:06.833Z,6.77
2017-11-14T12:20:35.385Z,6.90
2017-11-14T12:23:03.583Z,6.13
2017-11-14T12:25:31.010Z,7.03
2017-11-14T12:27:59.312Z,6.30
2017-11-14T12:30:26.738Z,6.30
2017-11-14T12:32:54.930Z,6.77
2017-11-14T12:35:23.374Z,4.97
2017-11-14T12:37:50.798Z,5.07
2017-11-14T12:40:18.231Z,4.40
2017-11-14T12:42:45.675Z,5.20
2017-11-14T12:45:13.876Z,5.87
2017-11-14T12:47:41.310Z,3.90
2017-11-14T12:50:08.744Z,5.13
2017-11-14T12:52:36.204Z,4.20
2017-11-14T12:55:03.650Z,4.67
2017-11-14T12:57:31.074Z,4.10
2017-11-14T12:59:58.520Z,3.53
2017-11-14T13:02:25.954Z,4.70
2017-11-14T13:04:53.400Z,4.97
2017-11-14T13:07:20.823Z,4.50
2017-11-14T13:09:48.254Z,4.33
2017-11-14T13:12:15.675Z,5.07
2017-11-14T13:14:43.107Z,3.83
2017-11-14T13:17:10.529Z,3.77
2017-11-14T13:19:37.949Z,4.07
2017-11-14T13:22:05.391Z,3.57
2017-11-14T13:24:33.598Z,3.97
2017-11-14T13:27:01.014Z,4.07
2017-11-14T13:29:29.233Z,4.00
2017-11-14T13:32:01.562Z,3.67
2017-11-14T13:34:28.985Z,3.37
2017-11-14T13:36:56.412Z,3.60
2017-11-14T13:39:23.847Z,3.43
2017-11-14T13:41:54.046Z,2.50
2017-11-14T13:44:21.508Z,2.90
2017-11-14T13:46:49.698Z,3.20
2017-11-14T13:49:17.897Z,2.90
2017-11-14T13:51:45.328Z,2.67
2017-11-14T13:54:13.531Z,2.30
2017-11-14T13:56:40.952Z,3.17
2017-11-14T14:02:23.639Z,2.67
2017-11-14T14:04:51.180Z,3.50
2017-11-14T17:18:39.599Z,21.83
2017-11-14T17:21:07.813Z,21.10
2017-11-14T17:23:35.256Z,20.53
2017-11-14T17:26:02.685Z,21.23
2017-11-14T17:28:30.127Z,22.20
2017-11-14T17:30:57.599Z,21.33
2017-11-14T17:33:25.800Z,22.70
2017-11-14T17:35:53.230Z,20.53
2017-11-14T17:38:21.467Z,19.50
2017-11-14T17:40:48.910Z,21.77
2017-11-14T17:43:16.341Z,22.20
2017-11-14T17:48:17.071Z,19.50
2017-11-14T17:50:45.287Z,21.77
2017-11-14T17:53:13.709Z,21.33
2017-11-14T17:55:41.196Z,22.00
2017-11-14T17:58:09.377Z,23.30
2017-11-14T18:00:36.815Z,21.73
2017-11-14T18:03:05.031Z,23.30
2017-11-14T18:05:32.455Z,21.50
2017-11-14T18:08:00.666Z,23.13
2017-11-14T18:10:28.119Z,25.23
2017-11-14T18:12:56.558Z,24.73
2017-11-14T18:15:28.205Z,29.17
2017-11-14T18:17:57.427Z,22.73
2017-11-14T18:20:38.322Z,24.93
2017-11-14T18:23:05.758Z,24.87
2017-11-14T18:25:38.531Z,25.67
2017-11-14T18:28:06.744Z,26.47
2017-11-14T18:30:34.176Z,61.37
2017-11-14T18:33:01.623Z,23.77
2017-11-14T18:35:29.832Z,26.87
2017-11-14T18:37:58.265Z,28.70
2017-11-14T18:40:26.456Z,26.00
2017-11-14T18:42:53.907Z,29.40
2017-11-14T18:45:22.117Z,26.57
2017-11-14T18:47:49.569Z,29.87
2017-11-14T18:50:18.636Z,27.00
2017-11-14T18:53:08.925Z,33.13
2017-11-14T18:56:00.037Z,28.00
2017-11-14T18:58:35.745Z,25.57
2017-11-14T19:01:10.776Z,55.13
2017-11-14T19:04:08.305Z,112.13
2017-11-14T19:15:33.883Z,25.33
2017-11-14T19:18:01.314Z,26.47
2017-11-14T19:20:29.556Z,25.87
2017-11-14T19:22:57.454Z,24.60
2017-11-14T19:25:25.662Z,23.80
2017-11-14T19:27:53.098Z,24.17
2017-11-14T19:30:20.540Z,25.07
2017-11-14T19:32:48.750Z,25.17
2017-11-14T19:35:16.183Z,23.47
2017-11-14T19:37:44.392Z,23.90
2017-11-14T19:40:13.901Z,25.07
2017-11-14T19:42:41.347Z,25.03
2017-11-14T19:45:08.782Z,23.87
2017-11-14T19:47:36.224Z,22.80
2017-11-14T19:50:04.423Z,23.70
2017-11-14T19:52:31.861Z,23.27
2017-11-14T19:55:00.056Z,23.50
2017-11-14T19:57:27.553Z,22.03
2017-11-14T20:00:08.194Z,26.10
2017-11-14T20:02:35.621Z,22.87
2017-11-14T20:05:09.308Z,22.90
2017-11-14T20:07:41.574Z,22.10
2017-11-14T20:10:09.010Z,23.40
2017-11-14T20:12:47.957Z,23.10
2017-11-14T20:15:15.428Z,23.60
2017-11-14T20:17:43.639Z,20.00
2017-11-14T20:20:11.085Z,22.03
2017-11-14T20:22:38.519Z,21.93
2017-11-14T20:25:08.745Z,24.53
2017-11-14T20:27:40.807Z,25.63
2017-11-14T20:30:09.004Z,25.00
2017-11-14T20:32:36.449Z,25.07
2017-11-14T20:35:03.884Z,22.87
2017-11-14T20:37:31.341Z,22.27
2017-11-14T20:39:59.768Z,24.27
2017-11-14T20:42:50.185Z,22.90
2017-11-14T20:45:20.958Z,23.93
2017-11-14T20:47:49.162Z,22.50
2017-11-14T20:50:16.614Z,20.57
2017-11-14T20:52:44.042Z,23.13
2017-11-14T20:55:17.478Z,22.70
2017-11-14T20:57:44.928Z,23.43
2017-11-14T21:00:12.352Z,21.33
2017-11-14T21:02:40.739Z,25.30
2017-11-14T21:05:08.942Z,21.83
2017-11-14T21:07:36.384Z,24.17
2017-11-14T21:10:07.379Z,25.63
2017-11-14T21:12:34.821Z,24.27
2017-11-14T21:15:02.284Z,22.73
2017-11-14T21:17:31.739Z,23.43
2017-11-14T21:19:59.175Z,22.77
2017-11-14T21:22:33.065Z,25.37
2017-11-14T21:25:00.513Z,25.03
2017-11-14T21:27:27.958Z,25.63
2017-11-14T21:29:55.406Z,25.87
2017-11-14T21:32:22.846Z,23.07
2017-11-14T21:34:50.372Z,23.67
2017-11-14T21:37:17.810Z,23.30
2017-11-14T21:39:45.287Z,23.00
2017-11-14T21:42:12.713Z,22.40
2017-11-14T21:44:40.152Z,24.30
2017-11-14T21:47:07.577Z,24.97
2017-11-14T21:49:35.829Z,23.40
2017-11-14T21:52:03.261Z,22.07
2017-11-14T21:54:30.702Z,23.80
2017-11-14T21:56:58.141Z,23.43
2017-11-14T21:59:25.576Z,20.50
2017-11-14T22:01:53.781Z,21.00
2017-11-14T22:04:21.223Z,22.90
2017-11-14T22:06:48.664Z,21.43
2017-11-14T22:09:16.882Z,20.40
2017-11-14T22:11:44.319Z,21.93
2017-11-14T22:14:11.763Z,22.50
2017-11-14T22:16:39.262Z,22.07
2017-11-14T22:19:06.702Z,23.27
2017-11-14T22:21:34.134Z,20.03
2017-11-14T22:24:01.585Z,20.90
2017-11-14T22:26:29.862Z,22.77
2017-11-14T22:29:00.079Z,22.57
2017-11-14T22:31:28.289Z,20.50
2017-11-14T22:33:55.725Z,18.20
2017-11-14T22:36:23.174Z,21.17
2017-11-14T22:38:51.379Z,20.53
2017-11-14T22:41:18.968Z,19.03
2017-11-14T22:43:46.415Z,23.97
2017-11-14T22:46:13.865Z,22.40
2017-11-14T22:48:41.299Z,21.57
2017-11-14T22:51:08.737Z,19.80
2017-11-14T22:53:36.180Z,24.00
2017-11-14T22:56:03.625Z,22.77
2017-11-14T22:58:31.057Z,22.90
2017-11-14T23:00:58.497Z,20.43
2017-11-14T23:03:25.947Z,25.13
2017-11-14T23:05:53.377Z,21.77
2017-11-14T23:08:21.594Z,20.93
2017-11-14T23:10:49.040Z,22.07
2017-11-14T23:13:16.477Z,21.43
2017-11-14T23:15:43.906Z,21.43
2017-11-14T23:18:12.115Z,22.00
2017-11-14T23:20:39.546Z,22.60
2017-11-14T23:23:07.746Z,25.20
2017-11-14T23:25:35.177Z,20.23
2017-11-14T23:28:03.393Z,22.17
2017-11-14T23:30:30.850Z,22.77
2017-11-14T23:32:58.309Z,20.93
2017-11-14T23:35:25.731Z,22.93
2017-11-14T23:37:53.173Z,22.83
2017-11-14T23:40:20.606Z,23.00
2017-11-14T23:42:48.080Z,21.07
2017-11-14T23:45:15.518Z,22.67
2017-11-14T23:47:42.948Z,24.50
2017-11-14T23:50:11.407Z,22.23
2017-11-14T23:52:38.828Z,21.20
2017-11-14T23:55:06.281Z,21.60
2017-11-14T23:57:33.709Z,21.10
