createdAt,value
2022-08-24T00:00:14.571Z,26.30
2022-08-24T00:02:41.611Z,26.25
2022-08-24T00:05:14.431Z,26.19
2022-08-24T00:07:41.728Z,26.18
2022-08-24T00:10:10.516Z,26.07
2022-08-24T00:12:37.489Z,26.06
2022-08-24T00:15:05.971Z,26.03
2022-08-24T00:17:35.057Z,25.83
2022-08-24T00:20:02.661Z,25.78
2022-08-24T00:22:30.702Z,25.76
2022-08-24T00:24:57.485Z,25.79
2022-08-24T00:27:24.418Z,25.78
2022-08-24T00:29:51.105Z,25.81
2022-08-24T00:32:17.780Z,25.81
2022-08-24T00:34:45.927Z,25.72
2022-08-24T00:37:28.492Z,25.62
2022-08-24T00:39:56.013Z,25.57
2022-08-24T00:42:23.686Z,25.62
2022-08-24T00:44:50.476Z,25.64
2022-08-24T00:47:23.959Z,25.68
2022-08-24T00:49:59.695Z,25.73
2022-08-24T00:52:35.407Z,25.64
2022-08-24T00:55:12.273Z,25.68
2022-08-24T00:57:43.146Z,25.60
2022-08-24T01:00:22.037Z,25.56
2022-08-24T01:02:55.047Z,25.52
2022-08-24T01:05:21.765Z,25.46
2022-08-24T01:07:50.549Z,25.42
2022-08-24T01:10:21.317Z,25.43
2022-08-24T01:13:00.427Z,25.54
2022-08-24T01:15:30.775Z,25.33
2022-08-24T01:18:17.286Z,25.37
2022-08-24T01:20:48.776Z,25.52
2022-08-24T01:23:36.373Z,25.24
2022-08-24T01:26:05.653Z,25.29
2022-08-24T01:28:34.404Z,25.40
2022-08-24T01:31:04.237Z,25.24
2022-08-24T01:33:32.051Z,25.13
2022-08-24T01:36:09.588Z,25.05
2022-08-24T01:38:36.615Z,25.01
2022-08-24T01:41:04.731Z,24.93
2022-08-24T01:43:32.214Z,24.96
2022-08-24T01:46:06.307Z,25.08
2022-08-24T01:48:33.444Z,25.05
2022-08-24T01:51:00.171Z,24.90
2022-08-24T01:53:27.136Z,24.75
2022-08-24T01:55:54.072Z,24.77
2022-08-24T01:58:20.815Z,24.69
2022-08-24T02:00:47.762Z,24.79
2022-08-24T02:03:14.710Z,24.85
2022-08-24T02:05:44.842Z,24.80
2022-08-24T02:08:15.041Z,24.71
2022-08-24T02:10:41.864Z,24.73
2022-08-24T02:13:15.888Z,24.79
2022-08-24T02:15:42.655Z,24.80
2022-08-24T02:18:15.615Z,24.78
2022-08-24T02:20:43.512Z,24.67
2022-08-24T02:23:10.293Z,24.71
2022-08-24T02:25:37.087Z,24.72
2022-08-24T02:28:04.536Z,24.72
2022-08-24T02:30:32.079Z,24.68
2022-08-24T02:32:59.319Z,24.60
2022-08-24T02:35:29.635Z,24.72
2022-08-24T02:37:57.695Z,24.74
2022-08-24T02:40:26.095Z,24.73
2022-08-24T02:42:53.542Z,24.70
2022-08-24T02:45:21.792Z,24.65
2022-08-24T02:47:48.529Z,24.51
2022-08-24T02:50:17.726Z,24.57
2022-08-24T02:52:45.356Z,24.48
2022-08-24T02:55:15.846Z,24.54
2022-08-24T02:57:47.894Z,24.43
2022-08-24T03:00:21.313Z,24.41
2022-08-24T03:02:52.449Z,24.39
2022-08-24T03:05:20.705Z,24.46
2022-08-24T03:07:47.842Z,24.56
2022-08-24T03:10:15.211Z,24.55
2022-08-24T03:12:42.378Z,24.49
2022-08-24T03:15:11.378Z,24.55
2022-08-24T03:17:39.845Z,24.55
2022-08-24T03:20:10.965Z,24.41
2022-08-24T03:22:38.808Z,24.32
2022-08-24T03:25:06.686Z,24.34
2022-08-24T03:27:33.426Z,24.33
2022-08-24T03:30:01.191Z,24.28
2022-08-24T03:32:33.203Z,24.35
2022-08-24T03:35:01.895Z,24.32
2022-08-24T03:37:29.886Z,24.28
2022-08-24T03:39:56.623Z,24.28
2022-08-24T03:42:23.427Z,24.27
2022-08-24T03:44:50.258Z,24.22
2022-08-24T03:47:18.817Z,24.25
2022-08-24T03:49:45.854Z,24.29
2022-08-24T03:52:12.789Z,24.22
2022-08-24T03:54:40.629Z,24.06
2022-08-24T03:57:07.942Z,24.03
2022-08-24T03:59:34.858Z,24.03
2022-08-24T04:02:08.026Z,24.05
2022-08-24T04:04:36.969Z,24.17
2022-08-24T04:07:04.617Z,24.17
2022-08-24T04:09:32.457Z,24.04
2022-08-24T04:11:59.375Z,24.03
2022-08-24T04:14:27.884Z,24.10
2022-08-24T04:17:20.707Z,23.98
2022-08-24T04:20:00.436Z,23.98
2022-08-24T04:22:34.164Z,24.00
2022-08-24T04:25:01.038Z,23.82
2022-08-24T04:27:30.863Z,23.74
2022-08-24T04:29:57.664Z,23.81
2022-08-24T04:32:27.582Z,23.77
2022-08-24T04:34:56.232Z,23.75
2022-08-24T04:37:28.178Z,23.78
2022-08-24T04:39:56.868Z,23.77
2022-08-24T04:42:33.469Z,23.73
2022-08-24T04:45:00.881Z,23.63
2022-08-24T04:47:27.607Z,23.57
2022-08-24T04:49:54.449Z,23.54
2022-08-24T04:52:21.422Z,23.68
2022-08-24T04:54:48.177Z,23.76
2022-08-24T04:57:21.573Z,23.77
2022-08-24T04:59:49.134Z,23.78
2022-08-24T05:02:16.637Z,23.72
2022-08-24T05:04:46.896Z,23.72
2022-08-24T05:07:13.811Z,23.76
2022-08-24T05:09:43.363Z,23.74
2022-08-24T05:12:11.785Z,23.72
2022-08-24T05:14:44.158Z,23.68
2022-08-24T05:17:10.959Z,23.75
2022-08-24T05:19:37.823Z,23.80
2022-08-24T05:22:05.344Z,23.81
2022-08-24T05:24:32.389Z,23.77
2022-08-24T05:27:00.652Z,23.90
2022-08-24T05:29:28.180Z,23.88
2022-08-24T05:31:57.167Z,23.97
2022-08-24T05:34:24.590Z,23.93
2022-08-24T05:36:52.043Z,23.93
2022-08-24T05:39:31.038Z,24.01
2022-08-24T05:41:59.794Z,24.01
2022-08-24T05:44:31.365Z,23.93
2022-08-24T05:47:01.455Z,24.03
2022-08-24T05:49:28.829Z,24.06
2022-08-24T05:51:55.669Z,24.07
2022-08-24T05:54:23.572Z,24.09
2022-08-24T05:57:04.569Z,24.08
2022-08-24T05:59:37.785Z,24.24
2022-08-24T06:02:10.101Z,24.24
2022-08-24T06:04:38.251Z,24.30
2022-08-24T06:07:10.689Z,24.17
2022-08-24T06:09:41.632Z,24.22
2022-08-24T06:12:10.301Z,24.33
2022-08-24T06:14:37.037Z,24.37
2022-08-24T06:17:08.390Z,24.45
2022-08-24T06:19:36.139Z,24.50
2022-08-24T06:22:03.576Z,24.54
2022-08-24T06:24:49.621Z,24.67
2022-08-24T06:27:21.029Z,24.75
2022-08-24T06:29:52.224Z,24.82
2022-08-24T06:32:38.713Z,24.64
2022-08-24T06:35:07.909Z,24.64
2022-08-24T06:37:38.473Z,24.85
2022-08-24T06:40:07.507Z,24.83
2022-08-24T06:42:35.319Z,24.82
2022-08-24T06:45:03.109Z,24.83
2022-08-24T06:47:30.929Z,25.01
2022-08-24T06:50:00.484Z,24.95
2022-08-24T06:52:30.077Z,24.95
2022-08-24T06:54:57.399Z,25.24
2022-08-24T06:57:24.303Z,25.36
2022-08-24T06:59:53.075Z,25.41
2022-08-24T07:02:19.969Z,25.60
2022-08-24T07:04:47.524Z,25.43
2022-08-24T07:07:32.656Z,25.66
2022-08-24T07:10:01.055Z,25.91
2022-08-24T07:12:27.815Z,26.08
2022-08-24T07:14:55.217Z,26.46
2022-08-24T07:17:22.963Z,26.41
2022-08-24T07:19:50.168Z,26.20
2022-08-24T07:22:36.807Z,26.14
2022-08-24T07:25:04.133Z,26.05
2022-08-24T07:27:31.614Z,26.02
2022-08-24T07:30:23.077Z,25.90
2022-08-24T07:32:45.039Z,25.93
2022-08-24T07:35:11.919Z,25.92
2022-08-24T07:37:41.343Z,25.99
2022-08-24T07:40:10.057Z,25.98
2022-08-24T07:42:37.103Z,26.11
2022-08-24T07:45:04.153Z,26.11
2022-08-24T07:47:42.332Z,26.23
2022-08-24T07:50:22.871Z,26.33
2022-08-24T07:52:49.568Z,26.50
2022-08-24T07:55:16.728Z,26.70
2022-08-24T07:57:45.212Z,26.75
2022-08-24T08:00:15.973Z,26.76
2022-08-24T08:02:47.336Z,26.79
2022-08-24T08:05:19.804Z,26.84
2022-08-24T08:08:02.171Z,26.93
2022-08-24T08:10:31.008Z,27.04
2022-08-24T08:12:58.153Z,27.05
2022-08-24T08:15:26.599Z,27.10
2022-08-24T08:18:00.193Z,27.23
2022-08-24T08:20:27.053Z,27.18
2022-08-24T08:23:12.481Z,27.14
2022-08-24T08:26:16.453Z,27.18
2022-08-24T08:28:54.819Z,27.19
2022-08-24T08:31:21.593Z,27.21
2022-08-24T08:33:49.028Z,27.19
2022-08-24T08:36:17.144Z,27.40
2022-08-24T08:38:49.162Z,27.55
2022-08-24T08:41:17.749Z,27.55
2022-08-24T08:44:08.764Z,27.50
2022-08-24T08:47:00.625Z,27.65
2022-08-24T08:50:04.415Z,27.67
2022-08-24T08:53:03.201Z,27.75
2022-08-24T08:55:47.637Z,27.73
2022-08-24T08:58:18.171Z,27.90
2022-08-24T09:01:33.044Z,27.93
2022-08-24T09:04:21.648Z,27.75
2022-08-24T09:07:21.702Z,27.61
2022-08-24T09:10:12.770Z,27.52
2022-08-24T09:13:02.836Z,27.75
2022-08-24T09:15:39.953Z,27.76
2022-08-24T09:18:13.943Z,27.95
2022-08-24T09:20:49.714Z,27.90
2022-08-24T09:23:38.537Z,28.01
2022-08-24T09:26:29.234Z,27.92
2022-08-24T09:29:11.939Z,27.97
2022-08-24T09:31:43.831Z,27.93
2022-08-24T09:34:24.909Z,27.88
2022-08-24T09:37:04.796Z,28.13
2022-08-24T09:39:36.631Z,28.29
2022-08-24T09:42:30.619Z,28.28
2022-08-24T09:45:16.270Z,28.40
2022-08-24T09:48:21.042Z,28.43
2022-08-24T09:51:12.030Z,28.43
2022-08-24T09:54:00.128Z,28.54
2022-08-24T09:56:47.057Z,28.58
2022-08-24T09:59:23.299Z,28.68
2022-08-24T10:02:22.656Z,28.72
2022-08-24T10:05:14.165Z,28.67
2022-08-24T10:07:55.820Z,28.89
2022-08-24T10:11:10.594Z,28.93
2022-08-24T10:14:06.576Z,29.04
2022-08-24T10:17:07.875Z,29.12
2022-08-24T10:20:05.619Z,29.25
2022-08-24T10:22:58.289Z,28.79
2022-08-24T10:25:34.945Z,28.82
2022-08-24T10:28:27.706Z,28.77
2022-08-24T10:31:12.947Z,28.92
2022-08-24T10:34:07.069Z,28.97
2022-08-24T10:36:42.738Z,28.65
2022-08-24T10:39:43.863Z,28.67
2022-08-24T10:42:48.407Z,29.07
2022-08-24T10:45:32.055Z,29.32
2022-08-24T10:48:33.499Z,29.31
2022-08-24T10:51:36.174Z,29.31
2022-08-24T10:54:04.399Z,29.17
2022-08-24T10:57:11.592Z,29.43
2022-08-24T10:59:59.283Z,29.58
2022-08-24T11:02:37.287Z,29.63
2022-08-24T11:05:08.595Z,29.62
2022-08-24T11:07:37.563Z,29.77
2022-08-24T11:10:08.427Z,29.76
2022-08-24T11:12:41.468Z,29.77
2022-08-24T11:15:22.074Z,29.66
2022-08-24T11:17:56.698Z,29.81
2022-08-24T11:20:36.540Z,29.81
2022-08-24T11:23:07.826Z,29.76
2022-08-24T11:25:41.968Z,29.87
2022-08-24T11:28:20.597Z,29.82
2022-08-24T11:30:47.590Z,29.81
2022-08-24T11:33:49.657Z,29.74
2022-08-24T11:36:25.852Z,29.78
2022-08-24T11:39:23.678Z,29.80
2022-08-24T11:41:57.341Z,29.94
2022-08-24T11:44:49.765Z,29.89
2022-08-24T11:47:40.465Z,29.99
2022-08-24T11:50:31.200Z,29.80
2022-08-24T11:56:28.550Z,29.87
2022-08-24T11:59:26.754Z,29.92
2022-08-24T12:01:59.671Z,30.08
2022-08-24T12:04:40.622Z,30.06
2022-08-24T12:07:23.057Z,29.94
2022-08-24T12:10:22.043Z,30.08
2022-08-24T12:12:58.591Z,29.97
2022-08-24T12:15:57.192Z,29.80
2022-08-24T12:18:39.312Z,29.99
2022-08-24T12:21:12.565Z,30.14
2022-08-24T12:23:43.657Z,29.96
2022-08-24T12:26:17.185Z,30.10
2022-08-24T12:28:54.195Z,30.02
2022-08-24T12:31:45.731Z,29.98
2022-08-24T12:34:29.964Z,29.96
2022-08-24T12:37:16.400Z,30.01
2022-08-24T12:40:08.856Z,30.01
2022-08-24T12:42:49.882Z,30.27
2022-08-24T12:45:20.854Z,30.36
2022-08-24T12:48:14.746Z,30.32
2022-08-24T12:51:26.893Z,30.28
2022-08-24T12:54:18.208Z,30.41
2022-08-24T12:57:07.819Z,30.47
2022-08-24T12:59:45.315Z,30.42
2022-08-24T13:02:15.163Z,30.52
2022-08-24T13:04:51.174Z,30.61
2022-08-24T13:07:23.992Z,30.79
2022-08-24T13:09:56.771Z,30.95
2022-08-24T13:12:41.281Z,30.77
2022-08-24T13:15:23.506Z,30.95
2022-08-24T13:18:20.170Z,30.97
2022-08-24T13:20:49.949Z,30.88
2022-08-24T13:23:20.700Z,31.10
2022-08-24T13:25:47.312Z,31.24
2022-08-24T13:28:20.277Z,31.26
2022-08-24T13:30:53.516Z,31.22
2022-08-24T13:33:43.542Z,31.21
2022-08-24T13:36:29.132Z,31.26
2022-08-24T13:39:17.497Z,31.31
2022-08-24T13:42:14.276Z,31.44
2022-08-24T13:45:01.332Z,31.36
2022-08-24T13:47:52.107Z,31.46
2022-08-24T13:50:43.815Z,31.56
2022-08-24T13:53:35.143Z,31.59
2022-08-24T13:56:31.007Z,31.57
2022-08-24T13:59:31.009Z,31.61
2022-08-24T14:02:21.091Z,31.85
2022-08-24T14:05:29.607Z,32.04
2022-08-24T14:08:27.417Z,32.24
2022-08-24T14:11:14.596Z,32.14
2022-08-24T14:14:03.287Z,32.04
2022-08-24T14:17:24.140Z,32.31
2022-08-24T14:20:22.255Z,32.56
2022-08-24T14:22:51.974Z,32.73
2022-08-24T14:25:23.198Z,32.84
2022-08-24T14:27:58.912Z,32.93
2022-08-24T14:30:25.688Z,32.71
2022-08-24T14:32:59.647Z,32.78
2022-08-24T14:35:34.344Z,32.89
2022-08-24T14:38:53.632Z,33.28
2022-08-24T14:41:52.228Z,33.64
2022-08-24T14:44:48.600Z,33.92
2022-08-24T14:47:33.594Z,34.26
2022-08-24T14:50:38.230Z,34.63
2022-08-24T14:53:18.820Z,34.98
2022-08-24T14:56:06.035Z,35.46
2022-08-24T14:59:01.956Z,36.20
2022-08-24T15:01:39.279Z,36.95
2022-08-24T15:04:37.444Z,37.24
2022-08-24T15:07:23.171Z,38.06
2022-08-24T15:09:51.819Z,38.97
2022-08-24T15:12:58.061Z,40.06
2022-08-24T15:15:49.857Z,40.33
2022-08-24T15:18:37.038Z,39.88
2022-08-24T15:21:16.521Z,40.59
2022-08-24T15:24:28.345Z,40.36
2022-08-24T15:27:27.311Z,39.23
2022-08-24T15:29:58.300Z,37.26
2022-08-24T15:32:43.597Z,35.81
2022-08-24T15:35:27.100Z,34.83
2022-08-24T15:37:54.692Z,34.09
2022-08-24T15:40:31.666Z,33.54
2022-08-24T15:43:03.854Z,33.34
2022-08-24T15:45:32.238Z,32.99
2022-08-24T15:48:01.037Z,32.74
2022-08-24T15:50:34.899Z,32.72
2022-08-24T15:53:07.251Z,32.45
2022-08-24T15:55:46.471Z,32.25
2022-08-24T15:58:34.803Z,32.15
2022-08-24T16:01:38.091Z,32.15
2022-08-24T16:04:46.429Z,32.02
2022-08-24T16:07:25.506Z,31.96
2022-08-24T16:10:08.832Z,31.85
2022-08-24T16:12:36.397Z,32.05
2022-08-24T16:15:17.332Z,31.98
2022-08-24T16:17:51.462Z,31.87
2022-08-24T16:20:24.593Z,31.96
2022-08-24T16:23:00.773Z,31.81
2022-08-24T16:25:31.618Z,31.93
2022-08-24T16:28:07.717Z,31.79
2022-08-24T16:30:43.142Z,31.80
2022-08-24T16:33:30.723Z,31.62
2022-08-24T16:36:03.267Z,31.57
2022-08-24T16:38:32.382Z,31.54
2022-08-24T16:41:02.107Z,31.46
2022-08-24T16:43:29.747Z,31.38
2022-08-24T16:45:57.984Z,31.47
2022-08-24T16:48:24.696Z,31.31
2022-08-24T16:50:51.377Z,31.34
2022-08-24T16:53:18.149Z,31.35
2022-08-24T16:55:45.023Z,31.33
2022-08-24T16:58:11.981Z,31.34
2022-08-24T17:00:38.739Z,31.41
2022-08-24T17:03:05.612Z,31.25
2022-08-24T17:05:33.072Z,31.11
2022-08-24T17:08:01.754Z,31.13
2022-08-24T17:10:28.431Z,31.21
2022-08-24T17:12:55.306Z,31.03
2022-08-24T17:15:23.529Z,31.10
2022-08-24T17:17:58.502Z,31.16
2022-08-24T17:20:25.922Z,31.13
2022-08-24T17:22:52.877Z,31.16
2022-08-24T17:25:19.719Z,31.10
2022-08-24T17:27:47.565Z,31.04
2022-08-24T17:30:18.457Z,30.98
2022-08-24T17:32:45.229Z,30.80
2022-08-24T17:35:12.824Z,30.86
2022-08-24T17:37:39.798Z,30.96
2022-08-24T17:40:10.556Z,30.86
2022-08-24T17:42:50.995Z,30.97
2022-08-24T17:45:19.104Z,30.82
2022-08-24T17:47:46.318Z,30.79
2022-08-24T17:50:14.791Z,30.67
2022-08-24T17:52:42.518Z,30.72
2022-08-24T17:55:11.775Z,30.89
2022-08-24T17:57:39.486Z,30.69
2022-08-24T18:00:09.993Z,30.65
2022-08-24T18:02:40.204Z,30.51
2022-08-24T18:05:08.476Z,30.43
2022-08-24T18:07:52.524Z,30.36
2022-08-24T18:10:23.859Z,30.43
2022-08-24T18:12:50.791Z,30.36
2022-08-24T18:15:18.022Z,30.30
2022-08-24T18:17:48.508Z,30.20
2022-08-24T18:20:25.859Z,30.10
2022-08-24T18:22:53.827Z,30.11
2022-08-24T18:25:23.116Z,30.09
2022-08-24T18:27:53.274Z,30.01
2022-08-24T18:30:30.408Z,30.11
2022-08-24T18:32:59.867Z,29.95
2022-08-24T18:35:26.648Z,29.80
2022-08-24T18:37:53.253Z,29.78
2022-08-24T18:40:21.674Z,29.77
2022-08-24T18:42:50.936Z,29.86
2022-08-24T18:45:18.400Z,29.86
2022-08-24T18:47:45.411Z,29.81
2022-08-24T18:50:21.095Z,29.74
2022-08-24T18:52:48.043Z,29.71
2022-08-24T18:55:15.277Z,29.68
2022-08-24T18:57:42.127Z,29.80
2022-08-24T19:00:10.415Z,29.79
2022-08-24T19:02:38.008Z,29.73
2022-08-24T19:05:11.350Z,29.71
2022-08-24T19:07:41.565Z,29.72
2022-08-24T19:10:10.092Z,29.68
2022-08-24T19:12:42.557Z,29.85
2022-08-24T19:15:29.408Z,29.73
2022-08-24T19:18:03.134Z,29.71
2022-08-24T19:20:32.596Z,29.69
2022-08-24T19:23:07.134Z,29.75
2022-08-24T19:25:35.300Z,29.66
2022-08-24T19:28:02.557Z,29.55
2022-08-24T19:30:29.306Z,29.57
2022-08-24T19:32:57.623Z,29.53
2022-08-24T19:35:24.279Z,29.49
2022-08-24T19:37:51.013Z,29.47
2022-08-24T19:40:20.736Z,29.46
2022-08-24T19:42:50.765Z,29.45
2022-08-24T19:45:40.690Z,29.42
2022-08-24T19:48:07.453Z,29.39
2022-08-24T19:50:35.965Z,29.36
2022-08-24T19:53:04.783Z,29.36
2022-08-24T19:55:32.750Z,29.33
2022-08-24T19:58:20.491Z,29.24
2022-08-24T20:00:57.653Z,29.18
2022-08-24T20:03:24.986Z,29.21
2022-08-24T20:05:51.820Z,29.19
2022-08-24T20:08:21.734Z,29.22
2022-08-24T20:10:49.659Z,29.22
2022-08-24T20:13:16.954Z,29.21
2022-08-24T20:15:43.678Z,29.29
2022-08-24T20:18:10.716Z,29.27
2022-08-24T20:20:37.735Z,29.25
2022-08-24T20:23:06.418Z,29.11
2022-08-24T20:25:36.188Z,29.15
2022-08-24T20:28:28.291Z,29.15
2022-08-24T20:30:52.235Z,29.05
2022-08-24T20:33:21.128Z,29.07
2022-08-24T20:35:47.915Z,29.19
2022-08-24T20:38:18.160Z,29.20
2022-08-24T20:40:45.955Z,29.21
2022-08-24T20:43:12.961Z,29.02
2022-08-24T20:45:41.623Z,29.01
2022-08-24T20:48:12.049Z,29.01
2022-08-24T20:50:43.098Z,28.97
2022-08-24T20:53:11.334Z,29.01
2022-08-24T20:55:39.715Z,28.83
2022-08-24T20:58:06.759Z,28.83
2022-08-24T21:00:34.301Z,28.58
2022-08-24T21:03:01.082Z,28.65
2022-08-24T21:05:28.093Z,28.91
2022-08-24T21:07:57.649Z,28.63
2022-08-24T21:10:26.465Z,28.48
2022-08-24T21:12:54.296Z,28.52
2022-08-24T21:15:22.378Z,28.52
2022-08-24T21:17:50.260Z,28.53
2022-08-24T21:20:18.276Z,28.54
2022-08-24T21:22:46.064Z,28.44
2022-08-24T21:25:14.577Z,28.47
2022-08-24T21:27:44.104Z,28.59
2022-08-24T21:30:14.630Z,28.56
2022-08-24T21:33:00.053Z,28.52
2022-08-24T21:35:27.322Z,28.30
2022-08-24T21:37:54.135Z,28.37
2022-08-24T21:40:21.806Z,28.38
2022-08-24T21:42:48.866Z,28.46
2022-08-24T21:45:16.110Z,28.34
2022-08-24T21:47:42.947Z,28.19
2022-08-24T21:50:09.944Z,28.26
2022-08-24T21:52:37.196Z,28.29
2022-08-24T21:55:05.553Z,28.23
2022-08-24T21:57:32.237Z,28.23
2022-08-24T21:59:59.143Z,28.21
2022-08-24T22:02:26.085Z,28.18
2022-08-24T22:04:56.884Z,28.21
2022-08-24T22:07:24.471Z,28.13
2022-08-24T22:09:51.296Z,28.12
2022-08-24T22:12:18.459Z,28.10
2022-08-24T22:14:45.181Z,28.25
2022-08-24T22:17:11.908Z,28.16
2022-08-24T22:19:39.167Z,28.27
2022-08-24T22:22:06.159Z,28.07
2022-08-24T22:24:32.813Z,27.92
2022-08-24T22:26:59.712Z,27.96
2022-08-24T22:29:26.379Z,27.97
2022-08-24T22:31:53.065Z,28.00
2022-08-24T22:34:21.031Z,27.91
2022-08-24T22:36:49.231Z,27.79
2022-08-24T22:39:16.515Z,27.87
2022-08-24T22:41:44.287Z,27.80
2022-08-24T22:44:20.173Z,27.76
2022-08-24T22:46:51.106Z,27.72
2022-08-24T22:49:20.517Z,27.76
2022-08-24T22:51:48.030Z,27.71
2022-08-24T22:54:16.054Z,27.69
2022-08-24T22:56:45.821Z,27.68
2022-08-24T22:59:18.920Z,27.72
2022-08-24T23:01:48.712Z,27.66
2022-08-24T23:04:19.517Z,27.63
2022-08-24T23:06:46.586Z,27.99
2022-08-24T23:09:13.562Z,27.67
2022-08-24T23:11:40.321Z,27.75
2022-08-24T23:14:09.027Z,27.66
2022-08-24T23:16:38.964Z,27.60
2022-08-24T23:19:26.681Z,27.61
2022-08-24T23:21:53.886Z,27.73
2022-08-24T23:24:21.731Z,27.59
2022-08-24T23:26:48.747Z,27.69
2022-08-24T23:29:16.595Z,27.65
2022-08-24T23:31:44.270Z,27.63
2022-08-24T23:34:11.201Z,27.47
2022-08-24T23:36:39.176Z,27.41
2022-08-24T23:39:08.269Z,27.44
2022-08-24T23:41:38.820Z,27.30
2022-08-24T23:52:43.332Z,27.36
2022-08-24T23:55:19.996Z,27.38
2022-08-24T23:57:47.443Z,27.35
