createdAt,value
2018-01-23T00:01:50.681Z,3.23
2018-01-23T00:04:18.957Z,3.00
2018-01-23T00:06:47.216Z,2.77
2018-01-23T00:09:15.490Z,3.27
2018-01-23T00:11:43.751Z,3.13
2018-01-23T00:14:12.011Z,3.20
2018-01-23T00:16:41.066Z,3.57
2018-01-23T00:19:11.418Z,4.27
2018-01-23T00:21:40.465Z,3.30
2018-01-23T00:24:08.758Z,3.47
2018-01-23T00:26:37.003Z,3.10
2018-01-23T00:29:05.257Z,2.87
2018-01-23T00:31:33.548Z,3.23
2018-01-23T00:34:01.815Z,3.47
2018-01-23T00:36:30.083Z,3.20
2018-01-23T00:38:58.352Z,3.57
2018-01-23T00:50:12.401Z,3.40
2018-01-23T00:52:40.669Z,3.33
2018-01-23T00:55:08.965Z,3.40
2018-01-23T00:57:37.232Z,3.37
2018-01-23T01:00:05.494Z,2.87
2018-01-23T01:02:34.533Z,3.07
2018-01-23T01:05:02.797Z,3.90
2018-01-23T01:07:31.073Z,3.10
2018-01-23T01:09:59.373Z,3.50
2018-01-23T01:41:25.493Z,3.40
2018-01-23T01:43:54.253Z,3.23
2018-01-23T01:46:22.532Z,3.47
2018-01-23T01:48:53.168Z,2.83
2018-01-23T01:51:21.418Z,3.93
2018-01-23T01:53:49.703Z,3.77
2018-01-23T01:56:17.952Z,3.03
2018-01-23T01:58:46.456Z,2.80
2018-01-23T02:01:14.709Z,2.87
2018-01-23T02:03:42.981Z,3.10
2018-01-23T02:06:11.274Z,2.63
2018-01-23T02:08:39.528Z,2.70
2018-01-23T02:11:07.794Z,2.77
2018-01-23T02:13:36.054Z,3.03
2018-01-23T02:16:04.079Z,3.07
2018-01-23T02:18:32.343Z,2.57
2018-01-23T02:21:00.607Z,3.00
2018-01-23T02:26:25.597Z,3.20
2018-01-23T02:28:53.846Z,3.13
2018-01-23T02:31:22.364Z,2.87
2018-01-23T02:33:51.381Z,3.10
2018-01-23T02:36:19.645Z,3.30
2018-01-23T02:38:47.976Z,3.60
2018-01-23T02:41:16.379Z,3.50
2018-01-23T02:43:44.666Z,6.10
2018-01-23T02:46:12.950Z,6.53
2018-01-23T02:48:41.355Z,7.70
2018-01-23T02:51:09.621Z,7.40
2018-01-23T02:53:37.900Z,4.70
2018-01-23T02:56:06.150Z,3.63
2018-01-23T02:58:34.433Z,3.33
2018-01-23T03:01:02.692Z,3.20
2018-01-23T03:03:30.959Z,3.37
2018-01-23T03:06:00.132Z,3.17
2018-01-23T03:08:29.191Z,3.60
2018-01-23T03:11:00.809Z,3.10
2018-01-23T03:13:29.060Z,3.23
2018-01-23T03:15:57.320Z,3.00
2018-01-23T03:18:25.600Z,2.93
2018-01-23T03:20:53.871Z,2.80
2018-01-23T03:23:22.155Z,2.70
2018-01-23T03:25:50.833Z,3.10
2018-01-23T03:28:20.332Z,2.97
2018-01-23T03:30:48.613Z,2.83
2018-01-23T03:33:16.692Z,3.87
2018-01-23T03:35:44.974Z,2.97
2018-01-23T03:38:13.249Z,3.50
2018-01-23T03:40:41.516Z,3.60
2018-01-23T03:43:09.787Z,3.87
2018-01-23T03:45:38.057Z,3.17
2018-01-23T03:48:06.339Z,2.90
2018-01-23T03:50:34.624Z,3.83
2018-01-23T03:53:02.892Z,3.70
2018-01-23T03:55:31.270Z,3.60
2018-01-23T03:57:59.548Z,3.10
2018-01-23T04:00:27.822Z,4.13
2018-01-23T04:02:56.095Z,3.17
2018-01-23T04:05:24.371Z,3.90
2018-01-23T04:07:52.657Z,3.17
2018-01-23T04:10:20.931Z,3.20
2018-01-23T04:12:49.194Z,3.57
2018-01-23T04:15:17.462Z,3.17
2018-01-23T04:17:45.726Z,2.90
2018-01-23T04:20:13.995Z,2.53
2018-01-23T04:22:42.287Z,3.07
2018-01-23T04:25:10.551Z,3.30
2018-01-23T04:27:38.874Z,3.47
2018-01-23T04:30:07.196Z,4.17
2018-01-23T04:32:35.780Z,3.20
2018-01-23T04:35:04.050Z,4.47
2018-01-23T04:37:32.673Z,4.57
2018-01-23T04:40:00.963Z,4.67
2018-01-23T04:42:30.027Z,5.67
2018-01-23T04:44:58.297Z,6.53
2018-01-23T04:47:26.564Z,6.00
2018-01-23T04:49:55.116Z,6.37
2018-01-23T04:52:23.391Z,5.97
2018-01-23T04:54:51.661Z,6.30
2018-01-23T04:57:20.489Z,7.47
2018-01-23T04:59:48.770Z,6.67
2018-01-23T05:02:26.184Z,6.03
2018-01-23T05:04:54.468Z,5.87
2018-01-23T05:07:22.735Z,6.23
2018-01-23T05:09:50.989Z,5.50
2018-01-23T05:12:20.409Z,5.80
2018-01-23T05:14:48.685Z,6.47
2018-01-23T05:17:16.967Z,5.83
2018-01-23T05:19:45.236Z,5.50
2018-01-23T05:22:13.517Z,5.10
2018-01-23T05:24:41.788Z,5.83
2018-01-23T05:27:10.084Z,6.40
2018-01-23T05:29:38.359Z,5.50
2018-01-23T05:32:06.661Z,5.00
2018-01-23T05:34:35.525Z,5.17
2018-01-23T05:37:04.377Z,4.90
2018-01-23T05:39:32.754Z,5.97
2018-01-23T05:42:01.504Z,5.40
2018-01-23T05:44:30.541Z,5.13
2018-01-23T05:46:59.798Z,5.57
2018-01-23T05:49:28.086Z,5.53
2018-01-23T05:51:56.340Z,5.23
2018-01-23T05:54:24.611Z,6.07
2018-01-23T05:56:53.436Z,5.13
2018-01-23T05:59:21.721Z,5.13
2018-01-23T06:01:49.798Z,4.93
2018-01-23T06:04:18.078Z,6.30
2018-01-23T06:06:46.359Z,4.47
2018-01-23T06:09:14.654Z,5.30
2018-01-23T06:11:42.936Z,5.20
2018-01-23T06:14:11.321Z,5.27
2018-01-23T06:16:39.683Z,5.20
2018-01-23T06:19:07.886Z,5.80
2018-01-23T06:21:36.163Z,5.47
2018-01-23T06:24:05.204Z,5.27
2018-01-23T06:26:33.527Z,5.10
2018-01-23T06:29:01.992Z,4.80
2018-01-23T06:31:30.280Z,5.13
2018-01-23T06:33:58.356Z,4.47
2018-01-23T06:36:26.632Z,5.37
2018-01-23T06:41:55.005Z,5.57
2018-01-23T06:44:23.284Z,5.00
2018-01-23T06:46:51.574Z,5.17
2018-01-23T06:49:19.862Z,5.50
2018-01-23T06:51:48.965Z,6.90
2018-01-23T06:54:17.261Z,5.90
2018-01-23T06:56:45.553Z,6.37
2018-01-23T06:59:14.603Z,5.43
2018-01-23T07:01:42.871Z,6.37
2018-01-23T07:07:04.870Z,5.57
2018-01-23T07:09:33.152Z,6.07
2018-01-23T07:12:01.413Z,6.27
2018-01-23T07:14:29.681Z,6.40
2018-01-23T07:16:57.954Z,6.93
2018-01-23T07:19:26.236Z,6.03
2018-01-23T07:21:54.527Z,6.07
2018-01-23T07:24:22.660Z,6.23
2018-01-23T07:26:51.102Z,6.93
2018-01-23T07:52:24.364Z,7.13
2018-01-23T07:54:52.650Z,7.23
2018-01-23T07:57:20.910Z,7.17
2018-01-23T07:59:49.201Z,8.03
2018-01-23T08:02:17.467Z,7.17
2018-01-23T08:04:45.760Z,7.50
2018-01-23T08:07:14.021Z,7.00
2018-01-23T08:09:42.300Z,6.50
2018-01-23T08:12:10.576Z,6.63
2018-01-23T08:40:37.852Z,6.40
2018-01-23T08:43:06.140Z,7.13
2018-01-23T08:45:34.434Z,7.10
2018-01-23T08:48:02.745Z,6.97
2018-01-23T08:50:31.039Z,7.00
2018-01-23T08:52:59.319Z,7.47
2018-01-23T08:55:27.958Z,7.10
2018-01-23T08:57:57.002Z,7.13
2018-01-23T09:00:25.261Z,7.00
2018-01-23T09:02:53.542Z,6.80
2018-01-23T09:05:21.857Z,7.13
2018-01-23T09:07:50.393Z,7.43
2018-01-23T09:10:18.673Z,6.63
2018-01-23T09:12:46.939Z,7.20
2018-01-23T09:15:15.209Z,7.10
2018-01-23T09:17:43.507Z,8.53
2018-01-23T09:20:11.783Z,7.40
2018-01-23T09:22:40.059Z,7.43
2018-01-23T09:25:08.341Z,8.03
2018-01-23T09:27:36.625Z,8.27
2018-01-23T09:30:04.602Z,8.07
2018-01-23T09:32:33.398Z,7.87
2018-01-23T09:35:01.669Z,7.07
2018-01-23T09:37:29.924Z,7.63
2018-01-23T09:39:58.202Z,8.23
2018-01-23T09:42:26.299Z,6.60
2018-01-23T09:44:54.562Z,7.27
2018-01-23T09:47:22.730Z,6.20
2018-01-23T09:49:51.354Z,6.00
2018-01-23T09:52:19.604Z,6.17
2018-01-23T09:54:47.862Z,5.53
2018-01-23T09:57:16.134Z,5.37
2018-01-23T09:59:44.590Z,5.50
2018-01-23T10:02:12.863Z,5.30
2018-01-23T10:04:41.521Z,5.50
2018-01-23T10:07:09.812Z,5.70
2018-01-23T10:09:38.076Z,5.10
2018-01-23T10:12:06.016Z,5.83
2018-01-23T10:14:34.310Z,5.23
2018-01-23T10:17:04.402Z,5.20
2018-01-23T10:19:32.902Z,4.90
2018-01-23T10:22:01.950Z,4.87
2018-01-23T10:24:30.041Z,4.77
2018-01-23T10:26:58.318Z,5.60
2018-01-23T10:29:26.598Z,5.37
2018-01-23T10:31:54.868Z,4.90
2018-01-23T10:34:23.149Z,5.93
2018-01-23T10:36:51.423Z,4.40
2018-01-23T10:39:19.709Z,4.57
2018-01-23T10:41:49.666Z,5.37
2018-01-23T10:44:17.930Z,4.70
2018-01-23T10:46:46.190Z,5.10
2018-01-23T10:49:14.506Z,4.63
2018-01-23T10:51:43.529Z,4.97
2018-01-23T10:54:11.824Z,4.53
2018-01-23T10:56:40.101Z,5.13
2018-01-23T10:59:10.110Z,5.13
2018-01-23T11:01:41.678Z,4.57
2018-01-23T11:04:09.989Z,5.63
2018-01-23T11:06:38.293Z,5.30
2018-01-23T11:09:06.596Z,4.43
2018-01-23T11:11:34.874Z,4.87
2018-01-23T11:14:03.164Z,4.70
2018-01-23T11:16:31.268Z,5.40
2018-01-23T11:18:59.577Z,4.90
2018-01-23T11:21:27.851Z,4.77
2018-01-23T11:23:56.138Z,3.90
2018-01-23T11:26:24.429Z,4.80
2018-01-23T11:28:52.719Z,4.47
2018-01-23T11:31:20.992Z,3.97
2018-01-23T11:33:49.278Z,4.17
2018-01-23T11:36:17.558Z,3.57
2018-01-23T11:38:45.832Z,4.10
2018-01-23T11:41:17.546Z,3.63
2018-01-23T11:43:46.006Z,3.37
2018-01-23T11:46:14.347Z,3.87
2018-01-23T11:48:42.787Z,3.70
2018-01-23T11:51:11.068Z,3.63
2018-01-23T11:53:39.347Z,3.73
2018-01-23T11:56:07.627Z,2.83
2018-01-23T11:58:35.916Z,3.47
2018-01-23T12:01:03.968Z,3.30
2018-01-23T12:03:32.259Z,3.70
2018-01-23T12:06:00.555Z,2.90
2018-01-23T12:08:28.812Z,3.10
2018-01-23T12:10:57.091Z,3.40
2018-01-23T12:13:25.366Z,3.23
2018-01-23T12:15:53.648Z,3.40
2018-01-23T12:18:21.942Z,3.70
2018-01-23T12:20:50.219Z,3.47
2018-01-23T12:23:18.507Z,3.17
2018-01-23T12:25:46.806Z,3.27
2018-01-23T12:28:15.083Z,2.73
2018-01-23T12:30:43.355Z,3.10
2018-01-23T12:33:11.643Z,3.20
2018-01-23T12:35:39.937Z,2.90
2018-01-23T12:38:08.218Z,2.73
2018-01-23T12:40:36.511Z,3.30
2018-01-23T12:43:04.606Z,3.73
2018-01-23T12:45:32.892Z,3.83
2018-01-23T12:48:01.181Z,3.60
2018-01-23T12:50:29.482Z,3.23
2018-01-23T12:52:57.763Z,3.33
2018-01-23T12:55:26.023Z,3.00
2018-01-23T12:57:54.541Z,3.90
2018-01-23T13:00:22.893Z,3.00
2018-01-23T13:02:51.199Z,2.80
2018-01-23T13:05:19.506Z,3.73
2018-01-23T13:07:47.772Z,3.40
2018-01-23T13:10:16.156Z,2.60
2018-01-23T13:12:44.444Z,2.90
2018-01-23T13:15:12.703Z,3.50
2018-01-23T13:17:41.099Z,2.80
2018-01-23T13:20:09.397Z,3.00
2018-01-23T13:22:37.756Z,3.03
2018-01-23T13:25:06.022Z,2.97
2018-01-23T13:27:34.299Z,2.80
2018-01-23T13:30:02.574Z,3.47
2018-01-23T13:32:30.853Z,2.93
2018-01-23T13:34:59.118Z,3.20
2018-01-23T13:37:27.789Z,3.43
2018-01-23T13:39:56.110Z,3.03
2018-01-23T13:42:24.390Z,3.40
2018-01-23T13:44:52.670Z,2.90
2018-01-23T13:47:20.955Z,3.73
2018-01-23T13:49:49.215Z,2.87
2018-01-23T13:52:17.497Z,2.83
2018-01-23T13:54:45.785Z,3.43
2018-01-23T13:57:14.088Z,3.00
2018-01-23T13:59:43.462Z,3.13
2018-01-23T14:02:11.735Z,2.80
2018-01-23T14:04:40.024Z,3.53
2018-01-23T14:07:08.297Z,3.07
2018-01-23T14:09:36.647Z,3.20
2018-01-23T14:12:04.946Z,3.90
2018-01-23T14:14:33.216Z,3.43
2018-01-23T14:17:01.516Z,3.07
2018-01-23T14:19:29.912Z,3.40
2018-01-23T14:21:58.324Z,3.57
2018-01-23T14:24:26.618Z,3.30
2018-01-23T14:26:54.899Z,4.27
2018-01-23T14:29:23.957Z,3.70
2018-01-23T14:31:52.236Z,3.93
2018-01-23T14:34:20.556Z,4.10
2018-01-23T14:36:48.829Z,5.03
2018-01-23T14:39:16.776Z,4.43
2018-01-23T14:41:45.076Z,3.90
2018-01-23T14:44:13.416Z,5.03
2018-01-23T14:46:42.457Z,4.47
2018-01-23T14:49:10.739Z,4.07
2018-01-23T14:51:39.021Z,4.53
2018-01-23T14:54:07.304Z,4.47
2018-01-23T14:56:35.616Z,4.93
2018-01-23T14:59:03.904Z,5.00
2018-01-23T15:01:32.898Z,4.87
2018-01-23T15:04:01.619Z,5.43
2018-01-23T15:06:29.907Z,5.13
2018-01-23T15:08:58.181Z,5.43
2018-01-23T15:11:26.443Z,5.53
2018-01-23T15:13:54.727Z,5.57
2018-01-23T15:16:22.997Z,5.43
2018-01-23T15:18:51.299Z,5.43
2018-01-23T15:21:19.588Z,6.40
2018-01-23T15:23:47.877Z,6.50
2018-01-23T15:26:16.148Z,6.20
2018-01-23T15:28:44.436Z,6.90
2018-01-23T15:31:12.714Z,7.43
2018-01-23T15:33:41.118Z,7.73
2018-01-23T15:36:09.410Z,8.37
2018-01-23T15:38:37.712Z,8.70
2018-01-23T15:41:05.995Z,8.57
2018-01-23T15:43:34.301Z,8.63
2018-01-23T15:46:02.586Z,9.47
2018-01-23T15:48:30.866Z,10.17
2018-01-23T15:50:59.163Z,9.93
2018-01-23T15:53:27.478Z,9.70
2018-01-23T15:55:55.976Z,12.30
2018-01-23T15:58:24.265Z,12.30
2018-01-23T16:00:52.558Z,12.53
2018-01-23T16:03:20.960Z,13.10
2018-01-23T16:05:49.266Z,13.83
2018-01-23T16:08:18.328Z,14.57
2018-01-23T16:10:46.612Z,14.00
2018-01-23T16:13:14.926Z,16.30
2018-01-23T16:15:43.193Z,15.97
2018-01-23T16:18:11.478Z,15.57
2018-01-23T16:20:39.753Z,15.33
2018-01-23T16:23:08.039Z,16.27
2018-01-23T16:25:36.367Z,16.23
2018-01-23T16:28:04.666Z,16.03
2018-01-23T16:30:32.968Z,16.53
2018-01-23T16:33:01.276Z,16.83
2018-01-23T16:35:29.369Z,18.63
2018-01-23T16:37:57.744Z,17.60
2018-01-23T16:40:26.014Z,18.77
2018-01-23T16:42:54.305Z,20.07
2018-01-23T16:45:22.618Z,19.63
2018-01-23T16:47:51.094Z,15.97
2018-01-23T16:50:19.391Z,21.73
2018-01-23T16:52:47.809Z,19.67
2018-01-23T16:55:16.185Z,19.97
2018-01-23T16:57:45.061Z,20.47
2018-01-23T17:00:13.033Z,20.97
2018-01-23T17:02:41.331Z,22.13
2018-01-23T17:05:09.611Z,22.40
2018-01-23T17:07:37.902Z,23.07
2018-01-23T17:10:10.903Z,22.63
2018-01-23T17:12:39.212Z,23.47
2018-01-23T17:15:07.486Z,25.03
2018-01-23T17:17:35.977Z,25.77
2018-01-23T17:20:04.263Z,25.83
2018-01-23T17:22:32.935Z,27.27
2018-01-23T17:25:01.199Z,26.30
2018-01-23T17:27:29.497Z,27.97
2018-01-23T17:29:58.194Z,28.47
2018-01-23T17:32:32.115Z,25.20
2018-01-23T17:35:00.493Z,29.50
2018-01-23T17:37:28.778Z,30.53
2018-01-23T17:39:57.074Z,31.33
2018-01-23T17:42:25.546Z,32.53
2018-01-23T17:44:54.149Z,31.17
2018-01-23T17:47:22.552Z,30.40
2018-01-23T17:49:53.939Z,31.70
2018-01-23T17:52:22.215Z,33.33
2018-01-23T17:54:54.345Z,31.80
2018-01-23T17:57:22.701Z,30.80
2018-01-23T17:59:51.532Z,33.23
2018-01-23T18:02:21.633Z,34.40
2018-01-23T18:04:49.967Z,32.93
2018-01-23T18:07:21.334Z,34.80
2018-01-23T18:09:59.476Z,33.90
2018-01-23T18:12:27.786Z,29.17
2018-01-23T18:14:56.128Z,32.87
2018-01-23T18:17:24.460Z,34.93
2018-01-23T18:19:53.534Z,32.70
2018-01-23T18:22:22.043Z,31.97
2018-01-23T18:24:50.417Z,32.03
2018-01-23T18:27:18.985Z,31.23
2018-01-23T18:29:47.424Z,30.87
2018-01-23T18:32:15.976Z,31.37
2018-01-23T18:34:45.038Z,30.37
2018-01-23T18:37:13.345Z,31.80
2018-01-23T18:39:41.619Z,30.97
2018-01-23T18:42:09.978Z,28.70
2018-01-23T18:44:38.428Z,31.33
2018-01-23T18:47:07.630Z,30.70
2018-01-23T18:49:36.009Z,30.27
2018-01-23T18:52:04.071Z,31.33
2018-01-23T18:54:32.376Z,24.63
2018-01-23T18:57:00.692Z,31.00
2018-01-23T18:59:29.095Z,31.90
2018-01-23T19:01:57.492Z,32.93
2018-01-23T19:04:25.818Z,32.33
2018-01-23T19:06:54.096Z,30.70
2018-01-23T19:09:25.482Z,30.97
2018-01-23T19:11:53.811Z,29.87
2018-01-23T19:14:22.239Z,30.57
2018-01-23T19:16:50.523Z,29.30
2018-01-23T19:19:18.824Z,27.37
2018-01-23T19:21:47.130Z,27.00
2018-01-23T19:24:15.243Z,24.80
2018-01-23T19:26:43.562Z,25.43
2018-01-23T19:29:13.043Z,27.50
2018-01-23T19:31:41.335Z,26.83
2018-01-23T19:34:09.636Z,26.30
2018-01-23T19:36:38.112Z,23.07
2018-01-23T19:39:06.419Z,27.63
2018-01-23T19:41:34.764Z,27.93
2018-01-23T19:44:03.255Z,27.63
2018-01-23T19:46:31.541Z,27.80
2018-01-23T19:49:00.016Z,25.47
2018-01-23T19:51:28.621Z,27.93
2018-01-23T19:54:03.491Z,27.13
2018-01-23T19:56:35.566Z,27.07
2018-01-23T19:59:25.006Z,28.23
2018-01-23T20:04:46.049Z,26.20
2018-01-23T20:07:14.441Z,27.50
2018-01-23T20:09:42.931Z,29.13
2018-01-23T20:12:11.232Z,28.40
2018-01-23T20:14:39.551Z,29.03
2018-01-23T20:17:07.831Z,29.67
2018-01-23T20:19:36.224Z,34.03
2018-01-23T20:22:04.524Z,37.50
2018-01-23T20:24:33.810Z,36.17
2018-01-23T20:27:02.085Z,35.37
2018-01-23T20:29:30.570Z,33.20
2018-01-23T20:31:58.855Z,32.37
2018-01-23T20:34:27.184Z,31.50
2018-01-23T20:37:04.476Z,29.83
2018-01-23T20:39:32.763Z,33.17
2018-01-23T20:42:01.279Z,32.20
2018-01-23T20:44:29.747Z,30.63
2018-01-23T20:46:58.043Z,30.20
2018-01-23T20:49:26.349Z,30.50
2018-01-23T20:51:55.440Z,29.73
2018-01-23T20:54:27.331Z,28.40
2018-01-23T20:56:55.604Z,29.20
2018-01-23T20:59:23.897Z,27.83
2018-01-23T21:01:52.216Z,25.00
2018-01-23T21:04:20.518Z,25.93
2018-01-23T21:06:48.802Z,23.40
2018-01-23T21:09:17.088Z,23.10
2018-01-23T21:11:45.428Z,24.13
2018-01-23T21:14:13.854Z,22.87
2018-01-23T21:16:42.416Z,21.50
2018-01-23T21:19:11.479Z,20.80
2018-01-23T21:21:39.790Z,22.40
2018-01-23T21:24:08.315Z,20.03
2018-01-23T21:26:36.598Z,18.93
2018-01-23T21:29:04.907Z,20.07
2018-01-23T21:31:33.255Z,19.53
2018-01-23T21:34:01.570Z,19.10
2018-01-23T21:36:30.758Z,20.30
2018-01-23T21:38:59.039Z,19.57
2018-01-23T21:41:28.141Z,19.17
2018-01-23T21:43:56.600Z,17.67
2018-01-23T21:46:25.992Z,19.43
2018-01-23T21:48:54.268Z,16.83
2018-01-23T21:51:22.633Z,16.77
2018-01-23T21:53:51.109Z,17.30
2018-01-23T21:56:19.454Z,15.60
2018-01-23T21:58:48.041Z,14.90
2018-01-23T22:01:16.790Z,14.70
2018-01-23T22:03:45.116Z,13.53
2018-01-23T22:06:13.399Z,13.20
2018-01-23T22:08:41.710Z,13.17
2018-01-23T22:11:10.231Z,12.33
2018-01-23T22:13:38.517Z,11.87
2018-01-23T22:16:06.808Z,11.80
2018-01-23T22:18:35.868Z,9.53
2018-01-23T22:21:04.227Z,8.80
2018-01-23T22:23:32.595Z,8.40
2018-01-23T22:26:00.900Z,7.43
2018-01-23T22:28:29.164Z,7.07
2018-01-23T22:30:57.557Z,5.73
2018-01-23T22:33:26.616Z,6.20
2018-01-23T22:35:54.902Z,5.77
2018-01-23T22:38:23.193Z,5.07
2018-01-23T22:40:51.465Z,4.20
2018-01-23T22:43:19.742Z,5.17
2018-01-23T22:45:48.032Z,4.00
2018-01-23T22:48:16.318Z,4.00
2018-01-23T22:50:44.444Z,4.40
2018-01-23T22:53:12.761Z,4.10
2018-01-23T22:55:41.025Z,3.60
2018-01-23T22:58:09.459Z,3.93
2018-01-23T23:00:37.904Z,3.40
2018-01-23T23:03:06.192Z,3.50
2018-01-23T23:05:34.272Z,3.37
2018-01-23T23:08:03.319Z,2.67
2018-01-23T23:10:32.392Z,3.20
2018-01-23T23:13:00.682Z,2.57
2018-01-23T23:15:28.954Z,3.37
2018-01-23T23:17:57.242Z,3.53
2018-01-23T23:20:25.792Z,3.50
2018-01-23T23:22:54.838Z,3.10
2018-01-23T23:25:23.894Z,3.37
2018-01-23T23:27:52.213Z,3.13
2018-01-23T23:30:20.493Z,3.73
2018-01-23T23:32:48.774Z,3.13
2018-01-23T23:35:17.285Z,3.23
2018-01-23T23:37:45.546Z,3.47
2018-01-23T23:40:14.610Z,3.47
2018-01-23T23:42:42.930Z,3.00
2018-01-23T23:45:11.980Z,2.90
2018-01-23T23:47:41.000Z,3.00
2018-01-23T23:50:09.267Z,3.03
2018-01-23T23:52:37.567Z,3.03
2018-01-23T23:55:05.844Z,3.03
2018-01-23T23:57:34.137Z,3.27
