createdAt,value
2023-02-24T00:02:01.078Z,100518.47
2023-02-24T00:04:40.471Z,100519.72
2023-02-24T00:07:10.416Z,100518.34
2023-02-24T00:09:39.005Z,100508.34
2023-02-24T00:12:11.122Z,100507.66
2023-02-24T00:14:41.853Z,100498.00
2023-02-24T00:17:10.960Z,100503.69
2023-02-24T00:19:38.429Z,100507.41
2023-02-24T00:22:08.471Z,100503.34
2023-02-24T00:24:36.280Z,100507.88
2023-02-24T00:27:07.673Z,100494.75
2023-02-24T00:29:40.112Z,100493.38
2023-02-24T00:32:12.336Z,100488.50
2023-02-24T00:34:39.991Z,100489.56
2023-02-24T00:37:08.244Z,100475.03
2023-02-24T00:39:41.972Z,100480.16
2023-02-24T00:42:11.572Z,100482.25
2023-02-24T00:44:45.087Z,100480.38
2023-02-24T00:47:13.423Z,100478.44
2023-02-24T00:49:44.214Z,100477.16
2023-02-24T00:52:21.068Z,100471.56
2023-02-24T00:54:49.542Z,100464.59
2023-02-24T00:57:21.695Z,100461.59
2023-02-24T00:59:51.651Z,100465.31
2023-02-24T01:02:19.992Z,100460.44
2023-02-24T01:04:47.300Z,100465.44
2023-02-24T01:07:14.825Z,100468.81
2023-02-24T01:09:44.101Z,100457.81
2023-02-24T01:12:31.996Z,100461.75
2023-02-24T01:14:59.023Z,100465.94
2023-02-24T01:17:26.179Z,100458.06
2023-02-24T01:19:53.129Z,100471.75
2023-02-24T01:22:22.682Z,100455.06
2023-02-24T01:24:49.923Z,100463.53
2023-02-24T01:27:19.388Z,100462.38
2023-02-24T01:29:47.970Z,100456.94
2023-02-24T01:32:20.510Z,100456.81
2023-02-24T01:34:51.532Z,100459.63
2023-02-24T01:37:19.513Z,100458.69
2023-02-24T01:39:47.878Z,100457.31
2023-02-24T01:42:22.042Z,100447.75
2023-02-24T01:44:52.136Z,100457.28
2023-02-24T01:47:21.351Z,100454.50
2023-02-24T01:49:52.920Z,100459.69
2023-02-24T01:52:35.731Z,100445.66
2023-02-24T01:55:23.881Z,100442.97
2023-02-24T01:57:54.984Z,100449.69
2023-02-24T02:00:51.344Z,100448.75
2023-02-24T02:03:25.458Z,100453.97
2023-02-24T02:06:01.039Z,100444.81
2023-02-24T02:08:28.979Z,100429.75
2023-02-24T02:11:04.948Z,100442.94
2023-02-24T02:13:36.011Z,100440.97
2023-02-24T02:16:42.272Z,100433.88
2023-02-24T02:19:30.517Z,100441.22
2023-02-24T02:22:35.723Z,100442.59
2023-02-24T02:25:12.568Z,100442.31
2023-02-24T02:27:59.362Z,100438.13
2023-02-24T02:31:08.494Z,100445.75
2023-02-24T02:34:10.175Z,100438.69
2023-02-24T02:37:06.772Z,100427.88
2023-02-24T02:39:49.384Z,100439.44
2023-02-24T02:42:30.752Z,100431.31
2023-02-24T02:45:33.501Z,100436.72
2023-02-24T02:48:10.120Z,100436.94
2023-02-24T02:51:06.466Z,100437.97
2023-02-24T02:53:45.552Z,100436.88
2023-02-24T02:56:39.194Z,100436.94
2023-02-24T02:59:08.545Z,100442.09
2023-02-24T03:01:43.477Z,100430.28
2023-02-24T03:04:13.359Z,100439.53
2023-02-24T03:06:54.036Z,100442.41
2023-02-24T03:09:29.295Z,100434.28
2023-02-24T03:12:02.174Z,100436.78
2023-02-24T03:14:37.504Z,100431.59
2023-02-24T03:17:09.995Z,100429.97
2023-02-24T03:19:39.633Z,100430.63
2023-02-24T03:22:13.768Z,100436.16
2023-02-24T03:24:42.525Z,100427.22
2023-02-24T03:27:29.184Z,100432.75
2023-02-24T03:30:09.594Z,100425.22
2023-02-24T03:33:09.560Z,100426.03
2023-02-24T03:35:44.148Z,100422.03
2023-02-24T03:38:14.109Z,100411.41
2023-02-24T03:40:43.448Z,100415.09
2023-02-24T03:43:25.916Z,100401.19
2023-02-24T03:45:56.459Z,100388.13
2023-02-24T03:48:25.312Z,100399.78
2023-02-24T03:50:53.161Z,100391.44
2023-02-24T03:54:20.012Z,100389.59
2023-02-24T03:57:23.075Z,100393.72
2023-02-24T04:00:36.962Z,100390.25
2023-02-24T04:03:28.259Z,100390.47
2023-02-24T04:06:23.533Z,100380.88
2023-02-24T04:09:02.023Z,100378.81
2023-02-24T04:11:58.968Z,100374.91
2023-02-24T04:14:34.703Z,100369.22
2023-02-24T04:17:21.950Z,100374.91
2023-02-24T04:19:56.401Z,100353.66
2023-02-24T04:22:26.871Z,100373.06
2023-02-24T04:24:59.684Z,100360.81
2023-02-24T04:27:28.471Z,100350.16
2023-02-24T04:30:04.940Z,100364.72
2023-02-24T04:32:32.894Z,100352.47
2023-02-24T04:35:12.456Z,100349.56
2023-02-24T04:37:44.564Z,100344.03
2023-02-24T04:40:21.967Z,100344.03
2023-02-24T04:42:54.166Z,100346.34
2023-02-24T04:45:28.815Z,100335.69
2023-02-24T04:48:01.952Z,100346.13
2023-02-24T04:50:35.711Z,100339.16
2023-02-24T04:53:09.933Z,100328.31
2023-02-24T04:55:40.848Z,100332.75
2023-02-24T04:58:11.994Z,100320.72
2023-02-24T05:00:41.608Z,100329.72
2023-02-24T05:03:12.224Z,100314.81
2023-02-24T05:05:42.816Z,100312.38
2023-02-24T05:08:11.145Z,100321.38
2023-02-24T05:10:44.504Z,100323.22
2023-02-24T05:13:25.807Z,100309.53
2023-02-24T05:15:53.584Z,100298.31
2023-02-24T05:18:20.947Z,100299.94
2023-02-24T05:21:14.613Z,100302.00
2023-02-24T05:23:46.878Z,100295.28
2023-02-24T05:26:17.073Z,100291.00
2023-02-24T05:28:54.784Z,100298.38
2023-02-24T05:31:26.906Z,100289.59
2023-02-24T05:33:58.617Z,100284.13
2023-02-24T05:36:29.619Z,100280.06
2023-02-24T05:39:07.529Z,100279.13
2023-02-24T05:41:38.647Z,100283.84
2023-02-24T05:44:11.146Z,100287.97
2023-02-24T05:46:41.097Z,100288.34
2023-02-24T05:49:15.324Z,100280.22
2023-02-24T05:51:54.555Z,100271.44
2023-02-24T05:54:35.623Z,100259.41
2023-02-24T05:57:08.992Z,100257.19
2023-02-24T05:59:36.262Z,100262.72
2023-02-24T06:02:09.168Z,100254.31
2023-02-24T06:04:46.299Z,100263.31
2023-02-24T06:07:20.021Z,100265.16
2023-02-24T06:09:50.468Z,100265.38
2023-02-24T06:12:18.813Z,100259.91
2023-02-24T06:14:45.761Z,100248.91
2023-02-24T06:17:16.866Z,100249.88
2023-02-24T06:19:45.349Z,100241.31
2023-02-24T06:22:19.236Z,100240.44
2023-02-24T06:24:48.656Z,100239.84
2023-02-24T06:27:18.949Z,100240.28
2023-02-24T06:29:51.177Z,100241.09
2023-02-24T06:32:20.756Z,100245.38
2023-02-24T06:34:47.874Z,100234.59
2023-02-24T06:37:16.241Z,100227.66
2023-02-24T06:39:43.384Z,100224.41
2023-02-24T06:42:11.912Z,100226.41
2023-02-24T06:44:40.829Z,100223.16
2023-02-24T06:47:13.208Z,100226.03
2023-02-24T06:49:42.587Z,100221.75
2023-02-24T06:52:11.565Z,100219.25
2023-02-24T06:54:38.651Z,100218.00
2023-02-24T06:57:05.746Z,100220.81
2023-02-24T06:59:32.682Z,100212.84
2023-02-24T07:02:03.213Z,100214.03
2023-02-24T07:04:30.809Z,100203.19
2023-02-24T07:07:03.428Z,100212.69
2023-02-24T07:09:31.994Z,100208.19
2023-02-24T07:12:02.660Z,100202.06
2023-02-24T07:14:31.371Z,100197.34
2023-02-24T07:16:59.457Z,100195.06
2023-02-24T07:19:32.305Z,100191.38
2023-02-24T07:22:03.073Z,100183.97
2023-02-24T07:24:36.468Z,100185.16
2023-02-24T07:27:10.990Z,100179.97
2023-02-24T07:29:38.468Z,100187.72
2023-02-24T07:32:08.616Z,100186.56
2023-02-24T07:34:39.809Z,100170.03
2023-02-24T07:37:08.560Z,100174.16
2023-02-24T07:39:39.130Z,100162.66
2023-02-24T07:42:10.281Z,100165.44
2023-02-24T07:44:46.442Z,100176.06
2023-02-24T07:47:15.640Z,100150.16
2023-02-24T07:49:43.003Z,100145.22
2023-02-24T07:52:11.439Z,100135.63
2023-02-24T07:54:39.306Z,100135.78
2023-02-24T07:57:13.110Z,100138.13
2023-02-24T07:59:40.559Z,100130.59
2023-02-24T08:02:11.341Z,100135.25
2023-02-24T08:04:41.301Z,100123.94
2023-02-24T08:07:14.300Z,100111.59
2023-02-24T08:10:07.242Z,100125.81
2023-02-24T08:12:35.099Z,100095.53
2023-02-24T08:15:16.996Z,100100.03
2023-02-24T08:17:47.194Z,100093.91
2023-02-24T08:20:14.509Z,100087.22
2023-02-24T08:22:44.382Z,100090.34
2023-02-24T08:25:18.514Z,100079.22
2023-02-24T08:28:06.798Z,100069.19
2023-02-24T08:30:46.704Z,100066.06
2023-02-24T08:33:20.756Z,100073.81
2023-02-24T08:36:01.430Z,100082.38
2023-02-24T08:38:39.588Z,100056.81
2023-02-24T08:41:18.418Z,100058.00
2023-02-24T08:43:46.383Z,100059.84
2023-02-24T08:46:18.386Z,100050.25
2023-02-24T08:48:55.566Z,100052.44
2023-02-24T08:51:34.569Z,100030.94
2023-02-24T08:54:11.185Z,100015.94
2023-02-24T08:56:43.324Z,100030.28
2023-02-24T08:59:29.069Z,100034.44
2023-02-24T09:02:17.105Z,100030.63
2023-02-24T09:04:53.059Z,100003.69
2023-02-24T09:07:35.473Z,99998.72
2023-02-24T09:10:11.450Z,100004.94
2023-02-24T09:12:41.210Z,99990.25
2023-02-24T09:15:11.240Z,100004.50
2023-02-24T09:17:40.708Z,99994.53
2023-02-24T09:20:33.023Z,99998.25
2023-02-24T09:23:07.520Z,99978.34
2023-02-24T09:25:49.487Z,99985.72
2023-02-24T09:28:19.081Z,99974.84
2023-02-24T09:30:56.550Z,99968.47
2023-02-24T09:33:29.501Z,99959.69
2023-02-24T09:36:12.957Z,99965.56
2023-02-24T09:39:07.265Z,99981.19
2023-02-24T09:41:58.977Z,99964.41
2023-02-24T09:44:34.620Z,99958.25
2023-02-24T09:47:30.958Z,99958.84
2023-02-24T09:50:05.302Z,99953.44
2023-02-24T09:52:52.159Z,99940.38
2023-02-24T09:56:00.110Z,99945.94
2023-02-24T09:58:49.366Z,99939.31
2023-02-24T10:01:42.749Z,99935.34
2023-02-24T10:04:53.922Z,99936.06
2023-02-24T10:07:38.685Z,99920.09
2023-02-24T10:10:29.645Z,99914.94
2023-02-24T10:13:30.910Z,99929.44
2023-02-24T10:16:07.026Z,99913.47
2023-02-24T10:18:40.252Z,99922.03
2023-02-24T10:22:00.218Z,99903.41
2023-02-24T10:24:48.931Z,99920.84
2023-02-24T10:27:33.244Z,99893.88
2023-02-24T10:30:40.659Z,99893.31
2023-02-24T10:33:45.054Z,99872.22
2023-02-24T10:36:25.815Z,99878.66
2023-02-24T10:38:56.051Z,99871.25
2023-02-24T10:41:29.283Z,99848.81
2023-02-24T10:43:57.779Z,99854.00
2023-02-24T10:46:42.780Z,99859.97
2023-02-24T10:49:16.662Z,99837.44
2023-02-24T10:51:53.059Z,99836.28
2023-02-24T10:54:45.049Z,99838.19
2023-02-24T10:57:36.356Z,99830.94
2023-02-24T11:00:18.514Z,99837.97
2023-02-24T11:03:10.340Z,99847.00
2023-02-24T11:05:56.418Z,99810.41
2023-02-24T11:08:41.570Z,99823.09
2023-02-24T11:11:29.683Z,99808.63
2023-02-24T11:14:19.261Z,99811.28
2023-02-24T11:17:10.736Z,99799.84
2023-02-24T11:20:01.762Z,99807.97
2023-02-24T11:22:36.520Z,99794.72
2023-02-24T11:25:19.203Z,99796.25
2023-02-24T11:27:47.090Z,99788.50
2023-02-24T11:30:25.732Z,99801.88
2023-02-24T11:33:09.352Z,99817.00
2023-02-24T11:35:51.359Z,99802.25
2023-02-24T11:38:38.695Z,99797.19
2023-02-24T11:41:27.539Z,99791.47
2023-02-24T11:44:06.334Z,99791.34
2023-02-24T11:46:42.352Z,99773.69
2023-02-24T11:49:36.369Z,99766.22
2023-02-24T11:52:09.359Z,99760.78
2023-02-24T11:54:45.124Z,99751.91
2023-02-24T11:57:21.345Z,99747.97
2023-02-24T12:00:20.210Z,99746.25
2023-02-24T12:02:55.032Z,99748.66
2023-02-24T12:05:30.543Z,99738.28
2023-02-24T12:08:10.073Z,99730.78
2023-02-24T12:10:54.340Z,99742.47
2023-02-24T12:13:38.550Z,99724.13
2023-02-24T12:16:33.273Z,99724.13
2023-02-24T12:19:29.149Z,99718.69
2023-02-24T12:22:09.906Z,99708.53
2023-02-24T12:24:37.125Z,99718.44
2023-02-24T12:28:02.057Z,99712.44
2023-02-24T12:31:14.521Z,99697.56
2023-02-24T12:34:12.117Z,99695.59
2023-02-24T12:36:59.548Z,99697.88
2023-02-24T12:40:25.291Z,99704.34
2023-02-24T12:43:23.770Z,99680.47
2023-02-24T12:45:58.423Z,99679.66
2023-02-24T12:48:47.696Z,99674.25
2023-02-24T12:51:34.497Z,99678.38
2023-02-24T12:54:23.465Z,99671.34
2023-02-24T12:57:41.521Z,99655.31
2023-02-24T13:00:35.645Z,99651.28
2023-02-24T13:03:39.274Z,99655.78
2023-02-24T13:06:17.109Z,99639.72
2023-02-24T13:08:56.826Z,99625.28
2023-02-24T13:11:51.618Z,99633.47
2023-02-24T13:14:34.918Z,99633.69
2023-02-24T13:17:20.210Z,99626.66
2023-02-24T13:19:49.424Z,99599.13
2023-02-24T13:22:17.897Z,99613.84
2023-02-24T13:25:07.759Z,99591.19
2023-02-24T13:27:39.042Z,99580.66
2023-02-24T13:30:12.207Z,99589.72
2023-02-24T13:32:44.590Z,99582.38
2023-02-24T13:35:17.988Z,99570.16
2023-02-24T13:37:47.355Z,99575.09
2023-02-24T13:40:23.288Z,99567.59
2023-02-24T13:42:57.657Z,99564.97
2023-02-24T13:45:32.248Z,99560.13
2023-02-24T13:48:53.511Z,99556.44
2023-02-24T13:51:53.140Z,99558.94
2023-02-24T13:54:38.491Z,99553.53
2023-02-24T13:58:01.754Z,99576.09
2023-02-24T14:00:42.794Z,99535.09
2023-02-24T14:03:12.880Z,99542.00
2023-02-24T14:05:43.188Z,99534.50
2023-02-24T14:08:40.560Z,99527.28
2023-02-24T14:11:09.409Z,99535.66
2023-02-24T14:13:37.780Z,99535.09
2023-02-24T14:16:11.833Z,99531.84
2023-02-24T14:18:40.234Z,99522.66
2023-02-24T14:21:20.973Z,99508.84
2023-02-24T14:24:05.143Z,99510.91
2023-02-24T14:26:43.273Z,99511.72
2023-02-24T14:29:10.841Z,99512.88
2023-02-24T14:31:38.133Z,99512.41
2023-02-24T14:34:09.170Z,99504.94
2023-02-24T14:36:42.632Z,99488.38
2023-02-24T14:39:31.732Z,99500.47
2023-02-24T14:42:13.370Z,99501.38
2023-02-24T14:44:47.332Z,99485.25
2023-02-24T14:47:16.338Z,99486.28
2023-02-24T14:50:01.975Z,99501.03
2023-02-24T14:52:40.693Z,99472.50
2023-02-24T14:55:19.167Z,99466.63
2023-02-24T14:58:33.682Z,99467.78
2023-02-24T15:01:06.405Z,99461.31
2023-02-24T15:03:45.679Z,99450.50
2023-02-24T15:06:23.120Z,99456.38
2023-02-24T15:09:00.669Z,99450.63
2023-02-24T15:11:30.568Z,99447.50
2023-02-24T15:14:06.220Z,99442.56
2023-02-24T15:16:44.162Z,99433.47
2023-02-24T15:19:32.738Z,99435.88
2023-02-24T15:21:59.748Z,99427.13
2023-02-24T15:24:31.245Z,99419.41
2023-02-24T15:27:20.627Z,99405.38
2023-02-24T15:30:08.971Z,99403.75
2023-02-24T15:32:38.064Z,99411.13
2023-02-24T15:35:07.634Z,99398.91
2023-02-24T15:37:44.770Z,99401.47
2023-02-24T15:40:22.437Z,99402.84
2023-02-24T15:43:09.935Z,99392.69
2023-02-24T15:45:39.650Z,99385.22
2023-02-24T15:48:28.761Z,99386.50
2023-02-24T15:51:02.884Z,99384.88
2023-02-24T15:53:29.876Z,99370.25
2023-02-24T15:55:56.834Z,99369.00
2023-02-24T15:58:25.347Z,99372.09
2023-02-24T16:00:54.437Z,99366.47
2023-02-24T16:03:21.503Z,99358.16
2023-02-24T16:05:48.468Z,99367.50
2023-02-24T16:08:19.343Z,99355.28
2023-02-24T16:10:46.656Z,99362.09
2023-02-24T16:13:21.882Z,99362.31
2023-02-24T16:15:50.618Z,99360.00
2023-02-24T16:18:22.743Z,99339.53
2023-02-24T16:20:55.109Z,99335.16
2023-02-24T16:23:26.218Z,99337.22
2023-02-24T16:25:59.489Z,99346.78
2023-02-24T16:28:26.649Z,99343.09
2023-02-24T16:30:53.922Z,99335.72
2023-02-24T16:33:23.640Z,99337.66
2023-02-24T16:35:54.855Z,99337.88
2023-02-24T16:38:26.703Z,99316.38
2023-02-24T16:40:54.607Z,99321.09
2023-02-24T16:43:21.703Z,99315.91
2023-02-24T16:45:48.957Z,99322.34
2023-02-24T16:48:23.398Z,99317.28
2023-02-24T16:50:50.676Z,99307.72
2023-02-24T16:53:22.588Z,99305.97
2023-02-24T16:55:50.452Z,99315.44
2023-02-24T16:58:19.073Z,99309.09
2023-02-24T17:00:49.987Z,99306.78
2023-02-24T17:03:22.829Z,99306.56
2023-02-24T17:05:51.098Z,99300.56
2023-02-24T17:08:19.441Z,99305.84
2023-02-24T17:10:47.570Z,99299.88
2023-02-24T17:13:18.250Z,99294.44
2023-02-24T17:15:45.809Z,99289.84
2023-02-24T17:18:12.785Z,99297.09
2023-02-24T17:20:42.003Z,99285.38
2023-02-24T17:23:11.502Z,99286.84
2023-02-24T17:26:03.382Z,99270.59
2023-02-24T17:28:30.478Z,99276.47
2023-02-24T17:30:57.710Z,99282.69
2023-02-24T17:33:24.784Z,99268.06
2023-02-24T17:35:51.674Z,99262.50
2023-02-24T17:38:23.135Z,99256.97
2023-02-24T17:40:50.001Z,99265.25
2023-02-24T17:43:16.996Z,99269.03
2023-02-24T17:45:46.606Z,99258.78
2023-02-24T17:48:15.236Z,99240.44
2023-02-24T17:50:44.441Z,99251.16
2023-02-24T17:53:11.794Z,99255.41
2023-02-24T17:55:40.365Z,99245.38
2023-02-24T17:58:10.253Z,99248.59
2023-02-24T18:00:38.372Z,99233.16
2023-02-24T18:03:05.422Z,99239.50
2023-02-24T18:05:32.499Z,99236.03
2023-02-24T18:07:59.806Z,99227.84
2023-02-24T18:10:27.366Z,99224.72
2023-02-24T18:12:54.572Z,99226.66
2023-02-24T18:15:22.071Z,99214.44
2023-02-24T18:17:49.009Z,99209.00
2023-02-24T18:20:16.073Z,99204.56
2023-02-24T18:22:43.028Z,99204.41
2023-02-24T18:25:10.337Z,99197.25
2023-02-24T18:27:37.415Z,99196.53
2023-02-24T18:30:06.730Z,99196.06
2023-02-24T18:32:34.506Z,99197.91
2023-02-24T18:35:01.797Z,99204.50
2023-02-24T18:37:28.814Z,99190.28
2023-02-24T18:39:55.955Z,99192.38
2023-02-24T18:42:23.022Z,99181.75
2023-02-24T18:44:49.891Z,99183.22
2023-02-24T18:47:16.783Z,99178.38
2023-02-24T18:49:43.839Z,99183.78
2023-02-24T18:52:11.702Z,99169.72
2023-02-24T18:54:39.150Z,99181.75
2023-02-24T18:57:06.013Z,99169.22
2023-02-24T18:59:33.180Z,99174.03
2023-02-24T19:02:00.214Z,99168.91
2023-02-24T19:04:27.201Z,99158.44
2023-02-24T19:06:54.356Z,99167.53
2023-02-24T19:09:22.291Z,99160.13
2023-02-24T19:11:50.350Z,99167.59
2023-02-24T19:14:17.695Z,99150.66
2023-02-24T19:16:45.228Z,99146.38
2023-02-24T19:19:16.654Z,99145.75
2023-02-24T19:21:45.403Z,99155.22
2023-02-24T19:24:13.849Z,99154.53
2023-02-24T19:26:42.528Z,99148.31
2023-02-24T19:29:10.598Z,99160.31
2023-02-24T19:31:39.392Z,99146.56
2023-02-24T19:34:15.565Z,99144.72
2023-02-24T19:36:42.578Z,99134.97
2023-02-24T19:39:13.915Z,99134.41
2023-02-24T19:41:41.297Z,99127.25
2023-02-24T19:44:08.355Z,99135.53
2023-02-24T19:46:36.200Z,99111.41
2023-02-24T19:49:04.036Z,99113.50
2023-02-24T19:51:31.665Z,99114.63
2023-02-24T19:54:02.638Z,99110.59
2023-02-24T19:56:32.210Z,99096.53
2023-02-24T19:59:01.081Z,99101.03
2023-02-24T20:01:29.544Z,99098.44
2023-02-24T20:03:59.785Z,99095.50
2023-02-24T20:06:35.847Z,99085.69
2023-02-24T20:09:10.605Z,99096.84
2023-02-24T20:11:39.588Z,99103.75
2023-02-24T20:14:08.945Z,99079.06
2023-02-24T20:16:38.759Z,99075.88
2023-02-24T20:19:07.576Z,99075.88
2023-02-24T20:21:34.870Z,99078.44
2023-02-24T20:24:04.943Z,99085.84
2023-02-24T20:26:32.694Z,99081.66
2023-02-24T20:29:01.686Z,99080.94
2023-02-24T20:31:28.885Z,99076.91
2023-02-24T20:33:56.401Z,99070.88
2023-02-24T20:36:26.618Z,99087.66
2023-02-24T20:38:55.055Z,99076.50
2023-02-24T20:41:22.593Z,99074.88
2023-02-24T20:43:49.834Z,99077.53
2023-02-24T20:46:25.825Z,99065.31
2023-02-24T20:48:56.413Z,99057.59
2023-02-24T20:51:24.178Z,99051.13
2023-02-24T20:53:57.737Z,99065.19
2023-02-24T20:56:28.862Z,99051.66
2023-02-24T20:59:03.143Z,99050.38
2023-02-24T21:01:31.205Z,99051.38
2023-02-24T21:03:58.726Z,99048.47
2023-02-24T21:06:26.623Z,99048.78
2023-02-24T21:08:53.987Z,99047.16
2023-02-24T21:11:21.477Z,99036.00
2023-02-24T21:13:50.380Z,99033.16
2023-02-24T21:16:19.905Z,99032.91
2023-02-24T21:18:48.916Z,99026.50
2023-02-24T21:21:17.450Z,99029.66
2023-02-24T21:23:44.462Z,99025.16
2023-02-24T21:26:12.356Z,99025.44
2023-02-24T21:28:40.537Z,99004.97
2023-02-24T21:31:10.639Z,99009.53
2023-02-24T21:33:39.382Z,99001.00
2023-02-24T21:36:10.578Z,99005.28
2023-02-24T21:38:38.099Z,99000.03
2023-02-24T21:41:08.736Z,98996.00
2023-02-24T21:43:37.850Z,98997.91
2023-02-24T21:46:07.133Z,98999.03
2023-02-24T21:48:35.326Z,98997.91
2023-02-24T21:51:05.510Z,98990.75
2023-02-24T21:53:35.427Z,98986.31
2023-02-24T21:56:17.456Z,98988.16
2023-02-24T21:59:04.885Z,98980.19
2023-02-24T22:01:38.969Z,98976.50
2023-02-24T22:04:10.583Z,98977.06
2023-02-24T22:06:39.792Z,98981.63
2023-02-24T22:09:09.919Z,98971.78
2023-02-24T22:11:40.915Z,98960.38
2023-02-24T22:14:10.535Z,98957.22
2023-02-24T22:16:37.814Z,98966.78
2023-02-24T22:19:05.419Z,98946.66
2023-02-24T22:21:33.472Z,98957.28
2023-02-24T22:24:03.087Z,98946.91
2023-02-24T22:26:32.040Z,98951.47
2023-02-24T22:29:00.305Z,98943.00
2023-02-24T22:31:31.002Z,98940.34
2023-02-24T22:33:58.807Z,98953.13
2023-02-24T22:36:29.523Z,98927.31
2023-02-24T22:38:58.510Z,98939.09
2023-02-24T22:41:30.959Z,98937.47
2023-02-24T22:43:59.314Z,98935.88
2023-02-24T22:46:30.733Z,98931.91
2023-02-24T22:48:58.018Z,98935.63
2023-02-24T22:51:26.382Z,98925.59
2023-02-24T22:53:54.299Z,98934.63
2023-02-24T22:56:26.192Z,98923.53
2023-02-24T22:58:53.677Z,98929.34
2023-02-24T23:01:30.757Z,98923.78
2023-02-24T23:04:02.843Z,98927.78
2023-02-24T23:06:30.478Z,98915.06
2023-02-24T23:09:00.004Z,98915.56
2023-02-24T23:11:30.939Z,98926.78
2023-02-24T23:14:03.356Z,98914.25
2023-02-24T23:16:33.317Z,98914.25
2023-02-24T23:19:06.097Z,98920.66
2023-02-24T23:21:43.259Z,98925.47
2023-02-24T23:24:12.521Z,98918.34
2023-02-24T23:26:44.702Z,98913.03
2023-02-24T23:29:15.151Z,98910.88
2023-02-24T23:31:43.255Z,98927.69
2023-02-24T23:34:11.156Z,98905.88
2023-02-24T23:36:41.754Z,98907.78
2023-02-24T23:39:10.049Z,98910.75
2023-02-24T23:41:38.636Z,98908.88
2023-02-24T23:44:06.360Z,98913.69
2023-02-24T23:46:35.297Z,98900.91
2023-02-24T23:49:02.988Z,98913.16
2023-02-24T23:51:45.795Z,98905.97
2023-02-24T23:54:16.951Z,98893.50
2023-02-24T23:56:44.227Z,98899.81
2023-02-24T23:59:11.842Z,98886.72
