createdAt,value
2022-09-28T00:01:23.783Z,16.42
2022-09-28T00:03:54.651Z,16.88
2022-09-28T00:06:25.650Z,15.80
2022-09-28T00:08:53.526Z,13.73
2022-09-28T00:11:24.257Z,16.02
2022-09-28T00:13:56.716Z,20.50
2022-09-28T00:16:28.775Z,19.13
2022-09-28T00:18:56.568Z,16.20
2022-09-28T00:21:30.656Z,19.08
2022-09-28T00:24:13.056Z,24.48
2022-09-28T00:27:03.006Z,24.02
2022-09-28T00:29:37.495Z,24.23
2022-09-28T00:32:12.255Z,21.27
2022-09-28T00:34:46.099Z,21.73
2022-09-28T00:37:20.958Z,19.50
2022-09-28T00:39:52.042Z,22.13
2022-09-28T00:42:23.817Z,20.75
2022-09-28T00:44:55.735Z,20.98
2022-09-28T00:47:55.244Z,19.25
2022-09-28T00:50:36.668Z,16.95
2022-09-28T00:53:30.343Z,14.02
2022-09-28T00:56:04.947Z,14.18
2022-09-28T00:58:44.742Z,13.00
2022-09-28T01:01:13.220Z,12.63
2022-09-28T01:03:45.406Z,13.15
2022-09-28T01:06:21.179Z,10.30
2022-09-28T01:08:53.914Z,10.75
2022-09-28T01:11:21.858Z,8.40
2022-09-28T01:13:53.373Z,10.98
2022-09-28T01:16:54.672Z,12.52
2022-09-28T01:19:57.755Z,12.40
2022-09-28T01:23:22.822Z,7.82
2022-09-28T01:26:25.407Z,9.38
2022-09-28T01:29:17.642Z,9.85
2022-09-28T01:32:03.391Z,12.52
2022-09-28T01:34:47.352Z,10.80
2022-09-28T01:37:21.578Z,10.15
2022-09-28T01:39:52.629Z,9.90
2022-09-28T01:42:31.753Z,11.20
2022-09-28T01:45:09.572Z,13.38
2022-09-28T01:47:40.616Z,12.23
2022-09-28T01:50:16.307Z,9.52
2022-09-28T01:53:03.892Z,12.10
2022-09-28T01:56:07.374Z,11.20
2022-09-28T01:58:46.874Z,13.75
2022-09-28T02:01:55.955Z,12.95
2022-09-28T02:04:53.312Z,9.63
2022-09-28T02:07:46.880Z,11.27
2022-09-28T02:10:22.620Z,10.88
2022-09-28T02:12:59.926Z,10.35
2022-09-28T02:15:37.337Z,8.85
2022-09-28T02:18:05.012Z,7.55
2022-09-28T02:20:36.506Z,7.53
2022-09-28T02:23:05.518Z,7.72
2022-09-28T02:25:47.214Z,7.13
2022-09-28T02:28:14.649Z,6.72
2022-09-28T02:30:44.872Z,9.32
2022-09-28T02:33:37.328Z,8.63
2022-09-28T02:36:05.791Z,8.23
2022-09-28T02:38:33.562Z,7.70
2022-09-28T02:41:50.211Z,8.35
2022-09-28T02:44:51.266Z,9.77
2022-09-28T02:47:50.760Z,8.05
2022-09-28T02:50:45.272Z,4.82
2022-09-28T02:53:35.436Z,5.18
2022-09-28T02:56:49.877Z,5.80
2022-09-28T02:59:50.602Z,7.53
2022-09-28T03:02:34.942Z,5.07
2022-09-28T03:05:06.788Z,4.32
2022-09-28T03:08:02.036Z,6.70
2022-09-28T03:10:56.238Z,9.32
2022-09-28T03:13:26.956Z,7.78
2022-09-28T03:16:18.026Z,5.88
2022-09-28T03:18:46.484Z,8.95
2022-09-28T03:21:15.580Z,8.88
2022-09-28T03:23:43.755Z,13.07
2022-09-28T03:26:16.873Z,13.40
2022-09-28T03:28:44.175Z,14.55
2022-09-28T03:31:11.623Z,11.60
2022-09-28T03:33:38.921Z,15.10
2022-09-28T03:36:06.385Z,13.90
2022-09-28T03:38:33.737Z,12.43
2022-09-28T03:41:01.019Z,15.45
2022-09-28T03:43:30.848Z,15.82
2022-09-28T03:46:01.862Z,13.80
2022-09-28T03:48:33.210Z,15.05
2022-09-28T03:51:04.828Z,11.45
2022-09-28T03:53:33.825Z,10.50
2022-09-28T03:56:12.239Z,9.82
2022-09-28T03:58:39.896Z,10.20
2022-09-28T04:01:17.716Z,9.05
2022-09-28T04:03:47.159Z,8.10
2022-09-28T04:06:15.159Z,7.38
2022-09-28T04:08:43.544Z,6.93
2022-09-28T04:11:11.125Z,7.88
2022-09-28T04:13:38.470Z,10.32
2022-09-28T04:16:06.098Z,10.45
2022-09-28T04:18:34.663Z,9.48
2022-09-28T04:21:06.816Z,8.77
2022-09-28T04:23:36.967Z,11.80
2022-09-28T04:26:07.174Z,10.15
2022-09-28T04:28:52.726Z,9.88
2022-09-28T04:31:23.798Z,8.55
2022-09-28T04:33:51.218Z,9.48
2022-09-28T04:36:19.816Z,8.80
2022-09-28T04:38:54.505Z,9.40
2022-09-28T04:41:22.762Z,9.10
2022-09-28T04:43:50.813Z,13.77
2022-09-28T04:46:18.475Z,9.57
2022-09-28T04:48:45.897Z,11.82
2022-09-28T04:51:13.399Z,11.60
2022-09-28T04:53:40.683Z,9.93
2022-09-28T04:56:12.791Z,11.75
2022-09-28T04:58:41.426Z,11.52
2022-09-28T05:01:15.938Z,12.02
2022-09-28T05:03:44.939Z,8.48
2022-09-28T05:06:15.959Z,10.68
2022-09-28T05:08:43.328Z,8.55
2022-09-28T05:11:13.515Z,9.57
2022-09-28T05:13:45.990Z,9.80
2022-09-28T05:16:16.233Z,9.48
2022-09-28T05:18:43.898Z,10.55
2022-09-28T05:21:14.350Z,10.68
2022-09-28T05:23:47.415Z,13.85
2022-09-28T05:26:14.958Z,11.43
2022-09-28T05:28:42.644Z,13.55
2022-09-28T05:31:09.822Z,11.68
2022-09-28T05:33:37.309Z,15.35
2022-09-28T05:36:05.073Z,11.02
2022-09-28T05:38:32.376Z,15.45
2022-09-28T05:41:03.185Z,14.88
2022-09-28T05:43:33.275Z,13.05
2022-09-28T05:46:00.757Z,15.93
2022-09-28T05:48:28.466Z,11.77
2022-09-28T05:50:56.219Z,9.75
2022-09-28T05:53:24.273Z,10.48
2022-09-28T05:55:51.540Z,9.75
2022-09-28T05:58:19.010Z,7.88
2022-09-28T06:00:46.237Z,7.65
2022-09-28T06:03:14.842Z,7.13
2022-09-28T06:05:42.349Z,5.35
2022-09-28T06:08:13.492Z,5.45
2022-09-28T06:10:41.063Z,5.28
2022-09-28T06:13:09.079Z,6.80
2022-09-28T06:15:38.017Z,4.45
2022-09-28T06:18:16.889Z,5.32
2022-09-28T06:20:44.457Z,5.53
2022-09-28T06:23:13.584Z,4.50
2022-09-28T06:25:41.858Z,5.07
2022-09-28T06:28:14.830Z,5.55
2022-09-28T06:30:43.872Z,5.78
2022-09-28T06:33:15.528Z,5.53
2022-09-28T06:35:43.147Z,5.43
2022-09-28T06:38:11.690Z,5.78
2022-09-28T06:40:39.602Z,9.85
2022-09-28T06:43:15.202Z,5.78
2022-09-28T06:45:43.592Z,5.88
2022-09-28T06:48:11.577Z,4.22
2022-09-28T06:50:41.495Z,4.43
2022-09-28T06:53:13.670Z,3.53
2022-09-28T06:55:43.449Z,3.28
2022-09-28T06:58:14.486Z,3.30
2022-09-28T07:00:44.198Z,2.97
2022-09-28T07:03:19.119Z,3.97
2022-09-28T07:05:51.138Z,5.13
2022-09-28T07:08:20.326Z,4.00
2022-09-28T07:10:49.830Z,4.32
2022-09-28T07:13:43.648Z,5.55
2022-09-28T07:16:05.733Z,4.82
2022-09-28T07:18:33.234Z,2.75
2022-09-28T07:21:02.881Z,3.85
2022-09-28T07:23:30.967Z,3.33
2022-09-28T07:26:03.909Z,2.85
2022-09-28T07:28:34.208Z,3.10
2022-09-28T07:31:03.452Z,3.50
2022-09-28T07:33:32.864Z,4.28
2022-09-28T07:36:06.638Z,4.22
2022-09-28T07:38:34.334Z,4.05
2022-09-28T07:41:14.363Z,1.60
2022-09-28T07:43:42.407Z,2.83
2022-09-28T07:46:12.516Z,2.35
2022-09-28T07:48:45.834Z,2.78
2022-09-28T07:51:15.319Z,2.10
2022-09-28T07:53:42.540Z,2.15
2022-09-28T07:56:10.007Z,2.35
2022-09-28T07:58:39.593Z,1.60
2022-09-28T08:01:13.087Z,3.13
2022-09-28T08:03:44.374Z,1.65
2022-09-28T08:06:14.876Z,1.83
2022-09-28T08:08:44.790Z,2.55
2022-09-28T08:11:18.866Z,1.52
2022-09-28T08:13:47.481Z,1.67
2022-09-28T08:16:14.782Z,1.90
2022-09-28T08:18:42.222Z,2.20
2022-09-28T08:21:43.075Z,0.90
2022-09-28T08:24:10.379Z,0.80
2022-09-28T08:26:37.934Z,2.10
2022-09-28T08:29:06.304Z,1.52
2022-09-28T08:31:33.954Z,1.27
2022-09-28T08:34:01.789Z,1.15
2022-09-28T08:36:29.114Z,2.47
2022-09-28T08:38:56.318Z,1.08
2022-09-28T08:41:44.178Z,1.33
2022-09-28T08:44:26.542Z,1.15
2022-09-28T08:47:33.423Z,1.42
2022-09-28T08:50:07.752Z,2.00
2022-09-28T08:52:40.703Z,3.75
2022-09-28T08:55:22.165Z,1.73
2022-09-28T08:58:09.470Z,2.15
2022-09-28T09:00:52.654Z,1.05
2022-09-28T09:03:35.970Z,1.63
2022-09-28T09:06:55.675Z,1.30
2022-09-28T09:09:34.909Z,3.53
2022-09-28T09:12:34.028Z,5.45
2022-09-28T09:15:41.308Z,2.15
2022-09-28T09:18:33.179Z,1.58
2022-09-28T09:21:16.575Z,2.38
2022-09-28T09:23:57.346Z,2.88
2022-09-28T09:26:39.641Z,4.43
2022-09-28T09:29:20.878Z,3.53
2022-09-28T09:32:29.254Z,1.98
2022-09-28T09:35:25.751Z,1.23
2022-09-28T09:38:46.932Z,1.42
2022-09-28T09:41:48.861Z,3.90
2022-09-28T09:44:39.052Z,1.13
2022-09-28T09:47:16.471Z,1.27
2022-09-28T09:50:08.412Z,10.55
2022-09-28T09:52:55.849Z,0.82
2022-09-28T09:55:29.923Z,2.92
2022-09-28T09:58:10.286Z,3.75
2022-09-28T10:00:47.356Z,4.03
2022-09-28T10:03:32.651Z,2.25
2022-09-28T10:06:19.565Z,1.38
2022-09-28T10:09:06.157Z,1.15
2022-09-28T10:11:50.287Z,1.23
2022-09-28T10:14:22.128Z,0.93
2022-09-28T10:16:58.312Z,0.88
2022-09-28T10:19:34.855Z,0.57
2022-09-28T10:22:06.411Z,1.52
2022-09-28T10:24:49.996Z,1.55
2022-09-28T10:27:26.571Z,1.02
2022-09-28T10:30:12.846Z,1.02
2022-09-28T10:32:44.970Z,1.63
2022-09-28T10:35:30.021Z,1.08
2022-09-28T10:38:06.164Z,0.50
2022-09-28T10:40:47.996Z,0.98
2022-09-28T10:43:38.480Z,0.30
2022-09-28T10:46:15.181Z,0.30
2022-09-28T10:49:03.273Z,1.83
2022-09-28T10:51:54.858Z,2.05
2022-09-28T10:54:31.562Z,1.48
2022-09-28T10:57:00.060Z,0.50
2022-09-28T10:59:30.420Z,0.57
2022-09-28T11:02:13.066Z,0.85
2022-09-28T11:04:43.816Z,2.03
2022-09-28T11:07:33.335Z,1.77
2022-09-28T11:10:02.326Z,1.02
2022-09-28T11:12:43.372Z,0.55
2022-09-28T11:15:24.446Z,0.60
2022-09-28T11:17:51.847Z,1.13
2022-09-28T11:20:27.881Z,3.83
2022-09-28T11:23:01.533Z,2.08
2022-09-28T11:25:31.451Z,3.50
2022-09-28T11:28:04.711Z,1.15
2022-09-28T11:30:53.626Z,0.73
2022-09-28T11:33:40.239Z,0.82
2022-09-28T11:36:13.739Z,2.45
2022-09-28T11:39:18.107Z,1.70
2022-09-28T11:42:39.783Z,1.85
2022-09-28T11:45:45.954Z,1.85
2022-09-28T11:48:21.861Z,1.77
2022-09-28T11:51:04.185Z,2.50
2022-09-28T11:53:47.846Z,2.13
2022-09-28T11:56:38.378Z,0.88
2022-09-28T11:59:15.259Z,5.15
2022-09-28T12:01:53.491Z,5.78
2022-09-28T12:04:52.909Z,2.95
2022-09-28T12:07:40.295Z,2.00
2022-09-28T12:10:48.242Z,0.73
2022-09-28T12:13:22.536Z,1.98
2022-09-28T12:19:19.304Z,0.95
2022-09-28T12:21:55.971Z,2.58
2022-09-28T12:24:43.491Z,2.85
2022-09-28T12:27:18.570Z,2.35
2022-09-28T12:30:12.990Z,2.53
2022-09-28T12:33:04.312Z,3.63
2022-09-28T12:35:34.544Z,0.82
2022-09-28T12:39:14.731Z,1.63
2022-09-28T12:42:34.631Z,2.35
2022-09-28T12:45:22.935Z,1.75
2022-09-28T12:48:40.104Z,1.55
2022-09-28T12:51:49.137Z,1.95
2022-09-28T12:55:08.180Z,1.38
2022-09-28T12:57:41.508Z,0.95
2022-09-28T13:00:25.407Z,4.10
2022-09-28T13:03:45.742Z,2.03
2022-09-28T13:06:47.808Z,3.08
2022-09-28T13:09:25.266Z,2.15
2022-09-28T13:12:07.426Z,2.08
2022-09-28T13:15:05.072Z,1.55
2022-09-28T13:18:28.026Z,1.95
2022-09-28T13:21:26.341Z,1.85
2022-09-28T13:24:14.416Z,1.02
2022-09-28T13:26:48.394Z,2.03
2022-09-28T13:29:20.185Z,1.83
2022-09-28T13:31:54.848Z,2.47
2022-09-28T13:34:28.911Z,1.60
2022-09-28T13:37:16.928Z,2.17
2022-09-28T13:39:55.178Z,3.58
2022-09-28T13:42:36.975Z,1.60
2022-09-28T13:45:13.977Z,3.30
2022-09-28T13:48:05.384Z,1.60
2022-09-28T13:51:13.152Z,3.40
2022-09-28T13:53:51.257Z,2.00
2022-09-28T13:56:44.281Z,1.42
2022-09-28T13:59:30.304Z,3.88
2022-09-28T14:02:41.280Z,3.35
2022-09-28T14:05:37.046Z,4.32
2022-09-28T14:08:11.393Z,5.13
2022-09-28T14:10:54.953Z,5.30
2022-09-28T14:13:41.881Z,4.80
2022-09-28T14:16:27.655Z,4.07
2022-09-28T14:19:09.415Z,3.63
2022-09-28T14:21:46.113Z,4.10
2022-09-28T14:24:32.354Z,2.78
2022-09-28T14:27:32.538Z,3.05
2022-09-28T14:30:12.287Z,3.53
2022-09-28T14:32:48.194Z,3.60
2022-09-28T14:35:32.659Z,5.30
2022-09-28T14:38:33.058Z,3.40
2022-09-28T14:41:13.850Z,2.22
2022-09-28T14:43:44.878Z,3.50
2022-09-28T14:46:15.120Z,4.45
2022-09-28T14:48:51.118Z,2.85
2022-09-28T14:51:27.626Z,2.55
2022-09-28T14:54:12.524Z,2.28
2022-09-28T14:56:51.879Z,3.95
2022-09-28T14:59:27.503Z,3.60
2022-09-28T15:02:01.610Z,1.75
2022-09-28T15:04:31.845Z,2.38
2022-09-28T15:07:00.437Z,3.08
2022-09-28T15:09:37.703Z,2.63
2022-09-28T15:12:18.780Z,2.38
2022-09-28T15:14:56.015Z,3.15
2022-09-28T15:17:30.495Z,1.60
2022-09-28T15:20:30.611Z,2.25
2022-09-28T15:23:00.188Z,5.47
2022-09-28T15:25:32.853Z,3.40
2022-09-28T15:28:17.966Z,2.55
2022-09-28T15:30:45.906Z,2.25
2022-09-28T15:33:50.986Z,2.08
2022-09-28T15:36:26.629Z,3.15
2022-09-28T15:39:13.033Z,3.13
2022-09-28T15:41:46.455Z,3.53
2022-09-28T15:44:33.093Z,2.95
2022-09-28T15:47:15.283Z,4.63
2022-09-28T15:50:21.948Z,6.93
2022-09-28T15:53:05.553Z,5.30
2022-09-28T15:55:39.312Z,5.45
2022-09-28T15:58:22.895Z,4.90
2022-09-28T16:01:25.931Z,4.22
2022-09-28T16:03:53.337Z,7.10
2022-09-28T16:06:21.487Z,5.35
2022-09-28T16:08:49.107Z,5.50
2022-09-28T16:11:31.565Z,7.43
2022-09-28T16:14:08.076Z,8.48
2022-09-28T16:16:47.559Z,7.82
2022-09-28T16:19:37.104Z,5.85
2022-09-28T16:22:08.167Z,7.53
2022-09-28T16:24:39.237Z,6.68
2022-09-28T16:27:30.301Z,7.72
2022-09-28T16:30:21.106Z,9.05
2022-09-28T16:32:53.945Z,10.77
2022-09-28T16:35:27.545Z,13.45
2022-09-28T16:38:16.271Z,9.20
2022-09-28T16:40:49.853Z,9.45
2022-09-28T16:43:27.064Z,8.00
2022-09-28T16:46:05.258Z,9.00
2022-09-28T16:48:49.785Z,6.93
2022-09-28T16:51:23.137Z,8.25
2022-09-28T16:54:08.955Z,8.00
2022-09-28T16:56:37.367Z,9.15
2022-09-28T16:59:04.879Z,9.15
2022-09-28T17:01:33.059Z,8.77
2022-09-28T17:04:00.628Z,8.43
2022-09-28T17:06:28.191Z,10.38
2022-09-28T17:08:56.817Z,8.60
2022-09-28T17:11:25.197Z,11.10
2022-09-28T17:13:58.406Z,11.15
2022-09-28T17:19:25.146Z,13.75
2022-09-28T17:21:53.213Z,15.70
2022-09-28T17:24:21.384Z,18.38
2022-09-28T17:26:51.819Z,14.05
2022-09-28T17:29:20.003Z,13.80
2022-09-28T17:31:48.027Z,12.07
2022-09-28T17:34:16.675Z,14.25
2022-09-28T17:36:45.251Z,12.60
2022-09-28T17:39:19.114Z,13.88
2022-09-28T17:41:46.870Z,16.17
2022-09-28T17:44:16.245Z,16.85
2022-09-28T17:46:48.756Z,19.45
2022-09-28T17:49:17.126Z,16.67
2022-09-28T17:51:44.483Z,17.25
2022-09-28T17:54:13.088Z,22.05
2022-09-28T17:56:40.618Z,20.20
2022-09-28T17:59:12.761Z,22.02
2022-09-28T18:01:41.157Z,23.35
2022-09-28T18:04:23.018Z,24.40
2022-09-28T18:06:55.376Z,22.75
2022-09-28T18:09:25.285Z,21.63
2022-09-28T18:12:01.102Z,22.77
2022-09-28T18:14:28.913Z,29.35
2022-09-28T18:16:57.131Z,21.25
2022-09-28T18:19:27.515Z,23.88
2022-09-28T18:21:58.775Z,24.08
2022-09-28T18:24:26.168Z,21.40
2022-09-28T18:26:53.467Z,24.15
2022-09-28T18:29:21.026Z,27.73
2022-09-28T18:31:48.889Z,30.65
2022-09-28T18:34:16.478Z,22.40
2022-09-28T18:36:44.250Z,19.92
2022-09-28T18:39:11.781Z,18.77
2022-09-28T18:41:39.153Z,18.60
2022-09-28T18:44:06.672Z,18.55
2022-09-28T18:46:36.757Z,16.98
2022-09-28T18:49:04.961Z,13.23
2022-09-28T18:51:32.645Z,17.30
2022-09-28T18:54:06.756Z,19.77
2022-09-28T18:56:37.450Z,19.92
2022-09-28T18:59:12.133Z,15.93
2022-09-28T19:01:42.054Z,18.27
2022-09-28T19:04:11.810Z,21.58
2022-09-28T19:06:42.109Z,17.73
2022-09-28T19:09:10.344Z,23.85
2022-09-28T19:11:38.025Z,15.52
2022-09-28T19:14:05.509Z,16.38
2022-09-28T19:16:34.197Z,15.23
2022-09-28T19:19:02.894Z,28.20
2022-09-28T19:21:31.060Z,24.02
2022-09-28T19:24:02.461Z,19.83
2022-09-28T19:26:31.496Z,20.70
2022-09-28T19:28:59.709Z,22.02
2022-09-28T19:31:28.600Z,18.27
2022-09-28T19:33:55.839Z,21.42
2022-09-28T19:36:28.710Z,23.63
2022-09-28T19:38:58.944Z,22.92
2022-09-28T19:41:43.794Z,61.85
2022-09-28T19:44:25.265Z,19.55
2022-09-28T19:47:10.173Z,21.20
2022-09-28T19:49:40.919Z,22.67
2022-09-28T19:52:17.119Z,20.05
2022-09-28T19:54:57.032Z,25.63
2022-09-28T19:57:28.469Z,24.63
2022-09-28T20:00:01.809Z,25.98
2022-09-28T20:02:29.899Z,23.38
2022-09-28T20:04:57.697Z,23.15
2022-09-28T20:07:24.957Z,26.65
2022-09-28T20:09:52.273Z,24.83
2022-09-28T20:12:20.075Z,22.17
2022-09-28T20:14:47.321Z,22.60
2022-09-28T20:17:14.670Z,21.90
2022-09-28T20:19:48.039Z,28.13
2022-09-28T20:22:19.417Z,24.85
2022-09-28T20:24:46.866Z,25.58
2022-09-28T20:27:14.126Z,24.52
2022-09-28T20:29:43.129Z,26.77
2022-09-28T20:32:11.685Z,23.33
2022-09-28T20:34:38.979Z,19.88
2022-09-28T20:37:06.615Z,21.15
2022-09-28T20:39:34.564Z,23.00
2022-09-28T20:42:02.124Z,21.08
2022-09-28T20:44:29.399Z,20.45
2022-09-28T20:46:56.908Z,20.25
2022-09-28T20:49:24.642Z,29.02
2022-09-28T20:51:51.867Z,27.52
2022-09-28T20:54:21.133Z,28.40
2022-09-28T20:56:48.420Z,27.98
2022-09-28T20:59:22.986Z,25.42
2022-09-28T21:01:51.138Z,23.65
2022-09-28T21:04:19.533Z,23.73
2022-09-28T21:06:47.409Z,20.25
2022-09-28T21:09:14.984Z,22.48
2022-09-28T21:11:42.552Z,21.40
2022-09-28T21:14:10.421Z,20.73
2022-09-28T21:16:39.068Z,24.60
2022-09-28T21:19:06.998Z,22.02
2022-09-28T21:21:34.541Z,23.85
2022-09-28T21:24:02.583Z,23.60
2022-09-28T21:26:31.804Z,20.90
2022-09-28T21:29:11.960Z,22.45
2022-09-28T21:31:42.481Z,24.80
2022-09-28T21:34:19.474Z,25.48
2022-09-28T21:36:53.429Z,22.85
2022-09-28T21:39:21.451Z,24.63
2022-09-28T21:41:51.930Z,22.08
2022-09-28T21:44:19.215Z,25.00
2022-09-28T21:46:46.693Z,22.23
2022-09-28T21:49:14.351Z,24.17
2022-09-28T21:51:41.703Z,24.52
2022-09-28T21:54:09.015Z,24.98
2022-09-28T21:56:36.414Z,26.83
2022-09-28T21:59:03.779Z,21.80
2022-09-28T22:01:31.929Z,25.35
2022-09-28T22:03:59.555Z,22.00
2022-09-28T22:06:30.496Z,21.23
2022-09-28T22:08:58.446Z,21.33
2022-09-28T22:11:28.752Z,19.00
2022-09-28T22:14:00.193Z,16.67
2022-09-28T22:16:31.436Z,15.93
2022-09-28T22:19:00.052Z,15.00
2022-09-28T22:21:32.066Z,14.23
2022-09-28T22:24:06.609Z,15.27
2022-09-28T22:26:37.166Z,15.10
2022-09-28T22:29:08.959Z,14.50
2022-09-28T22:31:39.782Z,13.18
2022-09-28T22:34:08.958Z,14.07
2022-09-28T22:36:36.726Z,13.20
2022-09-28T22:39:04.916Z,14.10
2022-09-28T22:41:32.579Z,17.50
2022-09-28T22:44:00.060Z,13.95
2022-09-28T22:46:31.835Z,14.20
2022-09-28T22:49:00.862Z,19.85
2022-09-28T22:51:30.998Z,13.13
2022-09-28T22:53:58.940Z,16.25
2022-09-28T22:56:26.493Z,14.07
2022-09-28T22:58:53.977Z,13.55
2022-09-28T23:01:25.086Z,16.02
2022-09-28T23:03:54.232Z,18.77
2022-09-28T23:06:26.060Z,15.27
2022-09-28T23:08:53.854Z,13.90
2022-09-28T23:11:21.483Z,11.40
2022-09-28T23:13:54.358Z,12.23
2022-09-28T23:16:23.660Z,10.60
2022-09-28T23:18:51.520Z,12.40
2022-09-28T23:21:22.467Z,11.68
2022-09-28T23:23:57.344Z,12.02
2022-09-28T23:26:28.813Z,10.45
2022-09-28T23:28:57.335Z,10.50
2022-09-28T23:31:31.209Z,8.38
2022-09-28T23:34:06.757Z,7.75
2022-09-28T23:36:34.610Z,8.68
2022-09-28T23:39:03.628Z,7.25
2022-09-28T23:41:30.944Z,8.85
2022-09-28T23:43:58.298Z,10.73
2022-09-28T23:46:25.806Z,10.75
2022-09-28T23:48:53.174Z,10.00
2022-09-28T23:51:20.429Z,10.18
2022-09-28T23:53:47.847Z,15.05
2022-09-28T23:56:15.415Z,15.32
2022-09-28T23:58:43.020Z,13.48
