createdAt,value
2023-04-13T00:00:49.123Z,48.28
2023-04-13T00:03:17.263Z,48.30
2023-04-13T00:05:46.381Z,48.14
2023-04-13T00:08:14.519Z,47.70
2023-04-13T00:10:42.145Z,47.88
2023-04-13T00:13:10.850Z,47.95
2023-04-13T00:15:43.577Z,48.06
2023-04-13T00:18:12.218Z,47.68
2023-04-13T00:20:41.665Z,47.96
2023-04-13T00:23:09.885Z,47.35
2023-04-13T00:25:37.434Z,47.32
2023-04-13T00:28:06.353Z,48.35
2023-04-13T00:30:34.211Z,47.17
2023-04-13T00:33:05.082Z,47.51
2023-04-13T00:35:32.979Z,47.41
2023-04-13T00:38:02.940Z,47.16
2023-04-13T00:40:30.713Z,47.48
2023-04-13T00:42:58.351Z,46.91
2023-04-13T00:45:26.244Z,46.93
2023-04-13T00:47:54.053Z,46.93
2023-04-13T00:50:21.840Z,47.13
2023-04-13T00:52:50.063Z,46.93
2023-04-13T00:55:20.796Z,47.27
2023-04-13T00:57:50.253Z,47.37
2023-04-13T01:00:18.602Z,47.30
2023-04-13T01:02:46.201Z,47.29
2023-04-13T01:05:16.166Z,47.19
2023-04-13T01:07:49.343Z,47.20
2023-04-13T01:10:52.298Z,47.47
2023-04-13T01:13:52.744Z,47.24
2023-04-13T01:16:28.135Z,46.46
2023-04-13T01:18:57.243Z,46.58
2023-04-13T01:21:29.061Z,47.17
2023-04-13T01:24:30.481Z,47.10
2023-04-13T01:27:14.823Z,47.09
2023-04-13T01:29:46.647Z,47.12
2023-04-13T01:32:16.323Z,47.21
2023-04-13T01:34:45.860Z,47.32
2023-04-13T01:37:13.675Z,47.17
2023-04-13T01:39:41.771Z,47.16
2023-04-13T01:42:29.509Z,47.38
2023-04-13T01:44:57.119Z,46.89
2023-04-13T01:47:25.719Z,47.01
2023-04-13T01:50:29.673Z,47.30
2023-04-13T01:53:11.183Z,47.19
2023-04-13T01:55:43.836Z,47.31
2023-04-13T01:58:14.253Z,47.40
2023-04-13T02:00:44.658Z,46.98
2023-04-13T02:03:15.635Z,46.94
2023-04-13T02:05:43.813Z,47.01
2023-04-13T02:08:11.340Z,46.98
2023-04-13T02:10:46.839Z,47.17
2023-04-13T02:13:14.574Z,46.93
2023-04-13T02:15:42.711Z,47.09
2023-04-13T02:18:11.343Z,47.14
2023-04-13T02:20:44.008Z,47.53
2023-04-13T02:23:16.499Z,47.51
2023-04-13T02:25:48.062Z,47.74
2023-04-13T02:28:17.708Z,47.78
2023-04-13T02:30:47.030Z,47.83
2023-04-13T02:33:14.831Z,47.62
2023-04-13T02:35:42.455Z,47.82
2023-04-13T02:38:11.438Z,48.01
2023-04-13T02:40:43.097Z,47.99
2023-04-13T02:43:12.176Z,47.77
2023-04-13T02:45:41.668Z,48.34
2023-04-13T02:48:12.661Z,48.19
2023-04-13T02:50:40.814Z,48.22
2023-04-13T02:53:12.444Z,48.33
2023-04-13T02:55:43.214Z,48.41
2023-04-13T02:58:13.816Z,48.16
2023-04-13T03:00:45.745Z,48.41
2023-04-13T03:03:16.900Z,48.68
2023-04-13T03:05:50.657Z,48.58
2023-04-13T03:08:21.807Z,48.56
2023-04-13T03:11:04.468Z,48.75
2023-04-13T03:13:32.168Z,48.98
2023-04-13T03:16:00.465Z,48.82
2023-04-13T03:18:28.436Z,48.76
2023-04-13T03:20:56.419Z,49.03
2023-04-13T03:23:28.897Z,48.83
2023-04-13T03:25:56.416Z,49.02
2023-04-13T03:28:24.325Z,48.89
2023-04-13T03:30:52.867Z,49.08
2023-04-13T03:33:21.398Z,49.07
2023-04-13T03:35:48.898Z,49.11
2023-04-13T03:38:24.649Z,49.16
2023-04-13T03:40:53.259Z,49.24
2023-04-13T03:43:20.831Z,48.99
2023-04-13T03:45:57.861Z,49.05
2023-04-13T03:48:25.572Z,48.63
2023-04-13T03:50:53.142Z,48.65
2023-04-13T03:53:26.445Z,48.74
2023-04-13T03:55:56.577Z,48.59
2023-04-13T03:58:24.184Z,48.51
2023-04-13T04:00:52.920Z,48.47
2023-04-13T04:03:34.794Z,48.37
2023-04-13T04:06:07.605Z,48.30
2023-04-13T04:08:37.378Z,48.52
2023-04-13T04:11:09.518Z,48.67
2023-04-13T04:13:37.059Z,48.53
2023-04-13T04:16:11.604Z,48.29
2023-04-13T04:18:45.091Z,48.01
2023-04-13T04:21:16.316Z,48.07
2023-04-13T04:23:44.459Z,48.04
2023-04-13T04:26:13.883Z,47.92
2023-04-13T04:28:50.458Z,48.19
2023-04-13T04:31:25.077Z,48.24
2023-04-13T04:33:55.779Z,48.52
2023-04-13T04:36:24.076Z,49.01
2023-04-13T04:39:02.457Z,48.70
2023-04-13T04:41:37.555Z,48.36
2023-04-13T04:44:07.654Z,48.61
2023-04-13T04:46:38.839Z,48.50
2023-04-13T04:49:11.047Z,48.87
2023-04-13T04:51:39.211Z,48.84
2023-04-13T04:54:08.043Z,48.76
2023-04-13T04:56:35.745Z,48.98
2023-04-13T04:59:03.273Z,49.03
2023-04-13T05:01:44.504Z,48.81
2023-04-13T05:04:14.044Z,48.80
2023-04-13T05:06:44.533Z,48.41
2023-04-13T05:09:17.584Z,48.55
2023-04-13T05:11:48.800Z,48.45
2023-04-13T05:14:18.379Z,48.65
2023-04-13T05:16:46.505Z,48.41
2023-04-13T05:19:24.388Z,48.06
2023-04-13T05:22:02.047Z,48.10
2023-04-13T05:24:35.999Z,48.07
2023-04-13T05:27:11.695Z,48.38
2023-04-13T05:29:40.250Z,48.05
2023-04-13T05:32:10.333Z,48.15
2023-04-13T05:34:38.229Z,47.97
2023-04-13T05:37:14.619Z,47.64
2023-04-13T05:39:45.117Z,47.91
2023-04-13T05:42:14.773Z,47.63
2023-04-13T05:44:45.223Z,47.38
2023-04-13T05:47:14.065Z,47.69
2023-04-13T05:49:44.638Z,47.46
2023-04-13T05:52:12.692Z,47.57
2023-04-13T05:54:44.790Z,47.36
2023-04-13T05:57:12.647Z,47.39
2023-04-13T05:59:44.833Z,47.54
2023-04-13T06:02:14.661Z,47.54
2023-04-13T06:04:43.266Z,47.54
2023-04-13T06:07:14.587Z,47.43
2023-04-13T06:09:42.139Z,47.36
2023-04-13T06:12:09.709Z,47.17
2023-04-13T06:14:37.757Z,47.15
2023-04-13T06:17:06.375Z,47.42
2023-04-13T06:19:33.948Z,47.09
2023-04-13T06:22:01.480Z,47.10
2023-04-13T06:24:31.517Z,47.22
2023-04-13T06:26:59.946Z,47.26
2023-04-13T06:29:27.610Z,46.50
2023-04-13T06:32:04.546Z,46.95
2023-04-13T06:34:32.086Z,46.47
2023-04-13T06:37:01.868Z,46.75
2023-04-13T06:39:37.484Z,46.33
2023-04-13T06:42:06.462Z,46.49
2023-04-13T06:44:48.694Z,46.46
2023-04-13T06:47:16.903Z,46.20
2023-04-13T06:49:45.893Z,46.25
2023-04-13T06:52:13.660Z,45.97
2023-04-13T06:54:41.144Z,45.79
2023-04-13T06:57:20.991Z,45.44
2023-04-13T06:59:48.460Z,45.39
2023-04-13T07:02:16.297Z,45.96
2023-04-13T07:04:44.338Z,45.43
2023-04-13T07:07:12.300Z,45.58
2023-04-13T07:09:40.138Z,45.23
2023-04-13T07:12:07.804Z,45.07
2023-04-13T07:14:37.600Z,45.10
2023-04-13T07:17:06.235Z,44.90
2023-04-13T07:19:35.630Z,44.85
2023-04-13T07:22:04.215Z,44.88
2023-04-13T07:24:34.394Z,44.75
2023-04-13T07:27:06.621Z,44.76
2023-04-13T07:29:34.284Z,44.44
2023-04-13T07:32:08.098Z,44.23
2023-04-13T07:34:37.929Z,44.37
2023-04-13T07:37:05.499Z,44.15
2023-04-13T07:39:33.250Z,44.35
2023-04-13T07:42:02.165Z,44.23
2023-04-13T07:44:40.767Z,44.37
2023-04-13T07:47:09.361Z,44.17
2023-04-13T07:49:37.503Z,43.88
2023-04-13T07:52:08.444Z,44.35
2023-04-13T07:54:38.093Z,43.71
2023-04-13T07:57:08.266Z,43.78
2023-04-13T07:59:38.948Z,43.61
2023-04-13T08:02:06.982Z,43.32
2023-04-13T08:04:37.665Z,43.13
2023-04-13T08:07:07.223Z,43.18
2023-04-13T08:09:38.637Z,43.37
2023-04-13T08:12:08.163Z,43.17
2023-04-13T08:14:39.920Z,43.49
2023-04-13T08:17:07.951Z,43.12
2023-04-13T08:19:36.132Z,43.17
2023-04-13T08:22:05.011Z,42.81
2023-04-13T08:24:32.614Z,42.61
2023-04-13T08:27:00.130Z,42.91
2023-04-13T08:29:27.805Z,42.75
2023-04-13T08:31:56.956Z,42.82
2023-04-13T08:34:25.544Z,43.15
2023-04-13T08:36:54.956Z,42.89
2023-04-13T08:39:25.265Z,43.30
2023-04-13T08:41:53.126Z,43.25
2023-04-13T08:44:22.062Z,42.92
2023-04-13T08:46:53.344Z,43.31
2023-04-13T08:49:28.076Z,42.98
2023-04-13T08:52:16.932Z,42.73
2023-04-13T08:54:48.590Z,42.85
2023-04-13T08:57:22.280Z,43.10
2023-04-13T08:59:52.373Z,42.71
2023-04-13T09:02:26.150Z,42.74
2023-04-13T09:05:00.780Z,42.58
2023-04-13T09:07:34.556Z,42.73
2023-04-13T09:10:06.420Z,41.92
2023-04-13T09:12:34.813Z,41.55
2023-04-13T09:15:07.193Z,41.32
2023-04-13T09:17:41.918Z,40.95
2023-04-13T09:20:23.520Z,40.79
2023-04-13T09:22:52.331Z,40.20
2023-04-13T09:25:28.358Z,40.30
2023-04-13T09:27:56.988Z,40.69
2023-04-13T09:30:27.064Z,40.71
2023-04-13T09:33:12.076Z,40.16
2023-04-13T09:35:39.929Z,39.76
2023-04-13T09:38:08.429Z,39.95
2023-04-13T09:40:38.838Z,39.84
2023-04-13T09:43:08.002Z,40.10
2023-04-13T09:45:39.911Z,40.01
2023-04-13T09:48:21.995Z,39.90
2023-04-13T09:51:05.453Z,40.04
2023-04-13T09:53:50.027Z,39.73
2023-04-13T09:56:18.410Z,40.15
2023-04-13T09:58:47.748Z,39.73
2023-04-13T10:01:15.478Z,40.24
2023-04-13T10:03:43.858Z,40.20
2023-04-13T10:06:11.496Z,39.70
2023-04-13T10:08:42.680Z,39.95
2023-04-13T10:11:14.892Z,39.79
2023-04-13T10:13:55.151Z,39.89
2023-04-13T10:16:59.597Z,40.19
2023-04-13T10:19:53.102Z,38.85
2023-04-13T10:22:23.981Z,39.38
2023-04-13T10:24:52.937Z,39.28
2023-04-13T10:27:23.435Z,39.48
2023-04-13T10:29:51.071Z,39.68
2023-04-13T10:32:28.467Z,39.51
2023-04-13T10:34:56.154Z,39.64
2023-04-13T10:37:31.395Z,39.75
2023-04-13T10:40:09.490Z,40.13
2023-04-13T10:42:52.488Z,39.44
2023-04-13T10:45:24.213Z,40.60
2023-04-13T10:47:53.724Z,40.68
2023-04-13T10:50:27.560Z,41.17
2023-04-13T10:52:59.280Z,42.19
2023-04-13T10:55:27.597Z,43.51
2023-04-13T10:57:56.746Z,43.77
2023-04-13T11:00:38.408Z,43.72
2023-04-13T11:03:15.360Z,44.09
2023-04-13T11:05:44.661Z,43.24
2023-04-13T11:08:21.583Z,43.55
2023-04-13T11:10:54.269Z,42.75
2023-04-13T11:13:26.942Z,43.22
2023-04-13T11:16:05.264Z,43.57
2023-04-13T11:18:33.316Z,44.33
2023-04-13T11:21:04.665Z,44.24
2023-04-13T11:23:34.624Z,43.34
2023-04-13T11:26:04.517Z,42.84
2023-04-13T11:28:43.661Z,42.54
2023-04-13T11:31:11.930Z,42.17
2023-04-13T11:33:40.717Z,41.57
2023-04-13T11:36:09.605Z,41.56
2023-04-13T11:38:41.724Z,41.32
2023-04-13T11:41:16.506Z,41.64
2023-04-13T11:43:51.270Z,40.95
2023-04-13T11:46:25.394Z,41.10
2023-04-13T11:48:55.694Z,40.89
2023-04-13T11:51:25.480Z,40.87
2023-04-13T11:53:53.450Z,40.23
2023-04-13T11:56:21.811Z,40.12
2023-04-13T11:58:53.226Z,40.34
2023-04-13T12:01:26.947Z,40.32
2023-04-13T12:04:15.101Z,40.37
2023-04-13T12:06:47.568Z,39.91
2023-04-13T12:09:17.826Z,40.57
2023-04-13T12:19:26.723Z,39.48
2023-04-13T12:21:56.675Z,39.19
2023-04-13T12:24:34.262Z,38.34
2023-04-13T12:29:39.210Z,38.62
2023-04-13T12:32:14.256Z,38.61
2023-04-13T12:34:43.583Z,38.49
2023-04-13T12:37:11.716Z,37.24
2023-04-13T12:39:39.464Z,37.20
2023-04-13T12:42:07.021Z,37.25
2023-04-13T12:44:34.767Z,37.63
2023-04-13T12:47:02.529Z,37.48
2023-04-13T12:49:30.349Z,37.24
2023-04-13T12:51:57.900Z,38.01
2023-04-13T12:54:25.488Z,37.41
2023-04-13T12:56:53.012Z,37.29
2023-04-13T12:59:23.893Z,36.80
2023-04-13T13:01:51.757Z,38.06
2023-04-13T13:04:19.283Z,38.11
2023-04-13T13:06:47.474Z,37.79
2023-04-13T13:09:14.955Z,37.76
2023-04-13T13:11:42.772Z,37.92
2023-04-13T13:14:11.334Z,37.36
2023-04-13T13:16:39.065Z,37.05
2023-04-13T13:19:06.865Z,37.28
2023-04-13T13:21:34.512Z,36.79
2023-04-13T13:24:02.075Z,37.54
2023-04-13T13:26:36.745Z,37.08
2023-04-13T13:29:13.662Z,37.14
2023-04-13T13:31:41.730Z,37.71
2023-04-13T13:34:09.993Z,37.69
2023-04-13T13:36:37.976Z,37.27
2023-04-13T13:39:05.540Z,37.01
2023-04-13T13:41:33.268Z,37.17
2023-04-13T13:44:01.079Z,36.84
2023-04-13T13:46:28.781Z,36.62
2023-04-13T13:48:58.679Z,36.78
2023-04-13T13:51:43.046Z,36.28
2023-04-13T13:54:14.188Z,36.71
2023-04-13T13:56:42.294Z,36.46
2023-04-13T13:59:09.792Z,36.58
2023-04-13T14:01:37.812Z,36.52
2023-04-13T14:04:05.875Z,36.69
2023-04-13T14:06:33.508Z,37.24
2023-04-13T14:09:01.388Z,37.07
2023-04-13T14:11:29.820Z,36.99
2023-04-13T14:13:57.361Z,37.21
2023-04-13T14:16:25.514Z,37.25
2023-04-13T14:18:53.106Z,36.91
2023-04-13T14:21:21.651Z,36.98
2023-04-13T14:23:50.345Z,37.18
2023-04-13T14:26:17.899Z,37.54
2023-04-13T14:28:45.723Z,37.33
2023-04-13T14:31:14.598Z,37.37
2023-04-13T14:33:42.736Z,37.42
2023-04-13T14:36:14.745Z,37.48
2023-04-13T14:38:42.264Z,36.57
2023-04-13T14:41:09.816Z,36.86
2023-04-13T14:43:37.337Z,36.32
2023-04-13T14:46:05.246Z,36.63
2023-04-13T14:48:33.311Z,36.93
2023-04-13T14:51:00.858Z,37.11
2023-04-13T14:53:28.343Z,38.11
2023-04-13T14:55:57.217Z,39.04
2023-04-13T14:58:24.731Z,39.01
2023-04-13T15:00:52.247Z,39.46
2023-04-13T15:03:19.928Z,39.69
2023-04-13T15:05:48.271Z,39.38
2023-04-13T15:08:16.718Z,38.96
2023-04-13T15:10:44.302Z,39.16
2023-04-13T15:13:12.049Z,39.11
2023-04-13T15:15:40.695Z,39.26
2023-04-13T15:18:08.918Z,39.17
2023-04-13T15:20:36.436Z,38.68
2023-04-13T15:23:04.182Z,38.49
2023-04-13T15:25:31.676Z,38.48
2023-04-13T15:27:59.299Z,38.54
2023-04-13T15:30:32.581Z,38.57
2023-04-13T15:33:04.668Z,38.14
2023-04-13T15:35:35.556Z,37.76
2023-04-13T15:38:03.472Z,37.32
2023-04-13T15:40:33.508Z,36.69
2023-04-13T15:43:01.574Z,36.31
2023-04-13T15:45:29.126Z,35.99
2023-04-13T15:47:56.947Z,35.89
2023-04-13T15:50:24.923Z,36.07
2023-04-13T15:52:52.491Z,35.59
2023-04-13T15:55:20.490Z,35.61
2023-04-13T15:57:48.149Z,35.78
2023-04-13T16:00:16.466Z,35.82
2023-04-13T16:02:44.114Z,35.32
2023-04-13T16:05:11.802Z,35.12
2023-04-13T16:07:39.276Z,35.05
2023-04-13T16:10:13.928Z,35.32
2023-04-13T16:12:43.495Z,35.78
2023-04-13T16:15:12.116Z,35.44
2023-04-13T16:17:43.316Z,35.83
2023-04-13T16:20:14.494Z,35.55
2023-04-13T16:22:46.938Z,35.95
2023-04-13T16:25:18.925Z,36.00
2023-04-13T16:27:50.569Z,36.18
2023-04-13T16:30:20.882Z,37.10
2023-04-13T16:32:50.428Z,37.43
2023-04-13T16:35:18.283Z,37.87
2023-04-13T16:37:46.030Z,38.10
2023-04-13T16:40:15.088Z,38.35
2023-04-13T16:42:43.516Z,38.42
2023-04-13T16:45:15.162Z,38.96
2023-04-13T16:47:43.368Z,39.04
2023-04-13T16:50:12.167Z,39.18
2023-04-13T16:52:40.024Z,39.28
2023-04-13T16:55:16.351Z,39.27
2023-04-13T16:57:44.119Z,39.56
2023-04-13T17:00:12.368Z,39.14
2023-04-13T17:02:42.075Z,39.07
2023-04-13T17:05:12.278Z,39.23
2023-04-13T17:07:42.967Z,39.43
2023-04-13T17:10:13.185Z,39.40
2023-04-13T17:12:41.064Z,39.77
2023-04-13T17:15:09.907Z,40.65
2023-04-13T17:17:38.095Z,40.67
2023-04-13T17:20:07.410Z,41.57
2023-04-13T17:22:35.055Z,41.79
2023-04-13T17:25:02.583Z,41.45
2023-04-13T17:27:30.390Z,41.59
2023-04-13T17:29:58.004Z,41.60
2023-04-13T17:32:25.838Z,41.85
2023-04-13T17:34:53.397Z,42.07
2023-04-13T17:37:20.892Z,41.88
2023-04-13T17:39:50.675Z,41.74
2023-04-13T17:42:18.563Z,41.76
2023-04-13T17:44:46.235Z,41.70
2023-04-13T17:47:14.125Z,42.19
2023-04-13T17:49:41.838Z,42.53
2023-04-13T17:52:09.323Z,43.19
2023-04-13T17:54:37.681Z,43.28
2023-04-13T17:57:07.054Z,43.70
2023-04-13T17:59:34.700Z,43.99
2023-04-13T18:02:02.340Z,43.62
2023-04-13T18:04:31.401Z,43.51
2023-04-13T18:06:59.130Z,43.85
2023-04-13T18:09:27.990Z,43.78
2023-04-13T18:11:55.520Z,43.97
2023-04-13T18:14:22.994Z,44.16
2023-04-13T18:16:50.675Z,44.52
2023-04-13T18:19:18.166Z,44.82
2023-04-13T18:21:45.734Z,44.80
2023-04-13T18:24:13.276Z,44.70
2023-04-13T18:26:41.200Z,45.38
2023-04-13T18:29:09.507Z,45.72
2023-04-13T18:31:37.021Z,45.85
2023-04-13T18:34:07.042Z,45.40
2023-04-13T18:36:34.514Z,45.16
2023-04-13T18:39:03.588Z,45.24
2023-04-13T18:41:31.810Z,45.23
2023-04-13T18:43:59.580Z,45.30
2023-04-13T18:46:27.707Z,45.64
2023-04-13T18:48:55.359Z,45.36
2023-04-13T18:51:22.885Z,45.42
2023-04-13T18:53:50.418Z,45.44
2023-04-13T18:56:17.949Z,45.50
2023-04-13T18:58:45.410Z,45.71
2023-04-13T19:01:20.086Z,45.25
2023-04-13T19:03:49.614Z,45.63
2023-04-13T19:06:18.546Z,45.70
2023-04-13T19:08:46.057Z,45.61
2023-04-13T19:11:15.975Z,45.68
2023-04-13T19:13:44.833Z,45.66
2023-04-13T19:16:13.847Z,45.85
2023-04-13T19:18:41.373Z,46.10
2023-04-13T19:21:08.906Z,46.06
2023-04-13T19:23:38.841Z,45.88
2023-04-13T19:26:07.758Z,46.14
2023-04-13T19:28:35.517Z,45.45
2023-04-13T19:31:03.070Z,46.07
2023-04-13T19:33:30.593Z,45.71
2023-04-13T19:35:58.091Z,45.87
2023-04-13T19:38:25.574Z,45.72
2023-04-13T19:40:54.388Z,45.99
2023-04-13T19:43:24.794Z,45.70
2023-04-13T19:45:53.630Z,45.79
2023-04-13T19:48:21.156Z,45.78
2023-04-13T19:50:48.656Z,45.50
2023-04-13T19:53:16.135Z,45.83
2023-04-13T19:55:43.633Z,46.04
2023-04-13T19:58:11.225Z,46.24
2023-04-13T20:00:39.115Z,46.35
2023-04-13T20:03:08.267Z,45.93
2023-04-13T20:05:38.059Z,46.64
2023-04-13T20:08:06.126Z,46.88
2023-04-13T20:10:33.810Z,46.67
2023-04-13T20:13:01.356Z,46.86
2023-04-13T20:15:32.741Z,47.07
2023-04-13T20:18:03.868Z,47.07
2023-04-13T20:20:32.278Z,47.14
2023-04-13T20:22:59.874Z,47.11
2023-04-13T20:25:27.334Z,47.34
2023-04-13T20:27:54.882Z,47.34
2023-04-13T20:30:22.556Z,47.51
2023-04-13T20:32:50.186Z,47.60
2023-04-13T20:35:17.845Z,47.18
2023-04-13T20:37:45.338Z,47.33
2023-04-13T20:40:13.482Z,47.45
2023-04-13T20:42:41.933Z,47.90
2023-04-13T20:45:14.522Z,47.83
2023-04-13T20:47:45.702Z,48.24
2023-04-13T20:50:15.400Z,48.08
2023-04-13T20:52:43.183Z,47.96
2023-04-13T20:55:11.916Z,47.96
2023-04-13T20:57:41.709Z,48.15
2023-04-13T21:00:15.156Z,48.04
2023-04-13T21:02:43.862Z,47.88
2023-04-13T21:05:12.348Z,47.84
2023-04-13T21:07:41.927Z,47.60
2023-04-13T21:10:11.148Z,47.71
2023-04-13T21:12:38.645Z,47.79
2023-04-13T21:15:07.132Z,47.75
2023-04-13T21:17:34.751Z,47.97
2023-04-13T21:20:02.456Z,47.64
2023-04-13T21:22:30.300Z,48.26
2023-04-13T21:24:57.773Z,47.94
2023-04-13T21:27:25.321Z,48.09
2023-04-13T21:29:52.786Z,47.83
2023-04-13T21:32:20.403Z,47.89
2023-04-13T21:34:47.939Z,48.23
2023-04-13T21:37:15.558Z,48.28
2023-04-13T21:39:43.038Z,48.15
2023-04-13T21:42:10.588Z,48.28
2023-04-13T21:44:38.064Z,48.14
2023-04-13T21:47:06.930Z,48.05
2023-04-13T21:49:34.437Z,48.39
2023-04-13T21:52:01.946Z,48.38
2023-04-13T21:54:29.434Z,48.06
2023-04-13T21:56:56.930Z,48.51
2023-04-13T21:59:27.194Z,48.53
2023-04-13T22:01:55.065Z,48.04
2023-04-13T22:04:23.196Z,48.46
2023-04-13T22:06:50.743Z,48.30
2023-04-13T22:09:18.211Z,48.84
2023-04-13T22:11:45.902Z,48.56
2023-04-13T22:14:13.410Z,48.37
2023-04-13T22:16:40.981Z,49.00
2023-04-13T22:19:08.483Z,48.64
2023-04-13T22:21:37.751Z,48.93
2023-04-13T22:24:05.713Z,48.92
2023-04-13T22:26:33.232Z,48.59
2023-04-13T22:29:00.867Z,48.64
2023-04-13T22:31:28.588Z,48.38
2023-04-13T22:33:56.353Z,48.77
2023-04-13T22:36:23.975Z,48.95
2023-04-13T22:38:51.861Z,48.75
2023-04-13T22:41:19.366Z,48.58
2023-04-13T22:43:46.878Z,48.86
2023-04-13T22:46:14.455Z,48.74
2023-04-13T22:48:41.991Z,48.46
2023-04-13T22:51:09.527Z,48.38
2023-04-13T22:53:37.019Z,48.52
2023-04-13T22:56:05.454Z,48.78
2023-04-13T22:58:32.957Z,48.58
2023-04-13T23:01:00.701Z,48.45
2023-04-13T23:03:28.368Z,48.28
2023-04-13T23:05:56.012Z,48.54
2023-04-13T23:08:23.492Z,48.45
2023-04-13T23:10:51.076Z,48.35
2023-04-13T23:13:18.598Z,48.76
2023-04-13T23:15:46.191Z,48.71
2023-04-13T23:18:13.694Z,48.74
2023-04-13T23:20:41.208Z,48.58
2023-04-13T23:23:08.702Z,48.55
2023-04-13T23:25:36.340Z,48.00
2023-04-13T23:28:03.895Z,48.34
2023-04-13T23:30:31.383Z,48.19
2023-04-13T23:32:59.230Z,47.65
2023-04-13T23:35:26.728Z,47.59
2023-04-13T23:37:54.340Z,47.74
2023-04-13T23:40:21.900Z,47.82
2023-04-13T23:42:49.383Z,47.72
2023-04-13T23:45:17.081Z,48.00
2023-04-13T23:47:44.589Z,47.82
2023-04-13T23:50:12.215Z,47.45
2023-04-13T23:52:39.745Z,47.91
2023-04-13T23:55:07.687Z,47.63
2023-04-13T23:57:35.275Z,47.54
