createdAt,value
2022-11-26T00:02:17.446Z,53.70
2022-11-26T00:05:13.713Z,53.70
2022-11-26T00:08:17.198Z,53.70
2022-11-26T00:11:16.532Z,53.70
2022-11-26T00:14:14.695Z,53.70
2022-11-26T00:17:07.718Z,53.60
2022-11-26T00:20:00.519Z,53.60
2022-11-26T00:22:55.690Z,53.70
2022-11-26T00:25:50.915Z,53.60
2022-11-26T00:28:51.648Z,53.60
2022-11-26T00:31:44.285Z,53.60
2022-11-26T00:34:38.297Z,53.70
2022-11-26T00:37:38.137Z,53.70
2022-11-26T00:40:33.675Z,53.60
2022-11-26T00:43:26.333Z,53.70
2022-11-26T00:46:23.192Z,53.70
2022-11-26T00:49:16.891Z,53.70
2022-11-26T00:52:25.316Z,53.70
2022-11-26T00:55:29.526Z,53.70
2022-11-26T00:58:26.038Z,53.70
2022-11-26T01:01:23.124Z,53.60
2022-11-26T01:04:16.562Z,53.70
2022-11-26T01:07:11.130Z,53.70
2022-11-26T01:10:05.710Z,53.70
2022-11-26T01:12:58.810Z,53.70
2022-11-26T01:15:51.777Z,53.60
2022-11-26T01:18:46.295Z,53.70
2022-11-26T01:21:40.002Z,53.70
2022-11-26T01:24:33.506Z,53.70
2022-11-26T01:27:26.866Z,53.70
2022-11-26T01:30:22.672Z,53.60
2022-11-26T01:33:16.138Z,53.70
2022-11-26T01:36:24.361Z,53.70
2022-11-26T01:39:19.594Z,53.70
2022-11-26T01:42:25.530Z,53.70
2022-11-26T01:45:22.633Z,53.60
2022-11-26T01:48:28.342Z,53.70
2022-11-26T01:51:27.656Z,53.70
2022-11-26T01:54:20.793Z,53.60
2022-11-26T01:57:17.908Z,53.70
2022-11-26T02:00:11.791Z,53.70
2022-11-26T02:03:05.832Z,53.60
2022-11-26T02:06:01.497Z,53.70
2022-11-26T02:08:57.375Z,53.60
2022-11-26T02:11:50.921Z,53.60
2022-11-26T02:14:45.009Z,53.70
2022-11-26T02:17:43.280Z,53.60
2022-11-26T02:20:51.282Z,53.60
2022-11-26T02:24:21.342Z,53.70
2022-11-26T02:27:36.115Z,53.60
2022-11-26T02:30:36.074Z,53.60
2022-11-26T02:33:35.984Z,53.70
2022-11-26T02:36:34.722Z,53.60
2022-11-26T02:39:29.444Z,53.60
2022-11-26T02:42:28.773Z,53.70
2022-11-26T02:45:24.738Z,53.60
2022-11-26T02:48:22.554Z,53.60
2022-11-26T02:51:20.402Z,53.70
2022-11-26T02:54:15.434Z,53.70
2022-11-26T02:57:13.906Z,53.60
2022-11-26T03:00:08.247Z,53.60
2022-11-26T03:03:08.747Z,53.60
2022-11-26T03:06:07.549Z,53.60
2022-11-26T03:09:00.656Z,53.60
2022-11-26T03:11:53.876Z,53.60
2022-11-26T03:14:47.161Z,53.50
2022-11-26T03:17:40.576Z,53.60
2022-11-26T03:20:34.007Z,53.60
2022-11-26T03:23:28.015Z,53.60
2022-11-26T03:26:45.025Z,53.60
2022-11-26T03:29:38.741Z,53.60
2022-11-26T03:32:31.978Z,53.60
2022-11-26T03:35:25.119Z,53.60
2022-11-26T03:38:19.037Z,53.60
2022-11-26T03:41:13.042Z,53.50
2022-11-26T03:44:06.217Z,53.50
2022-11-26T03:46:59.652Z,53.50
2022-11-26T03:49:52.904Z,53.60
2022-11-26T03:52:45.617Z,53.60
2022-11-26T03:55:38.965Z,53.50
2022-11-26T03:58:33.019Z,53.50
2022-11-26T04:01:25.946Z,53.60
2022-11-26T04:04:18.941Z,53.60
2022-11-26T04:07:11.882Z,53.50
2022-11-26T04:10:05.318Z,53.50
2022-11-26T04:12:59.261Z,53.50
2022-11-26T04:15:54.169Z,53.60
2022-11-26T04:18:48.114Z,53.50
2022-11-26T04:21:41.688Z,53.50
2022-11-26T04:24:34.512Z,53.50
2022-11-26T04:27:27.505Z,53.50
2022-11-26T04:30:21.118Z,53.50
2022-11-26T04:33:16.269Z,53.50
2022-11-26T04:36:10.324Z,53.50
2022-11-26T04:39:03.727Z,53.50
2022-11-26T04:41:56.652Z,53.50
2022-11-26T04:44:49.637Z,53.50
2022-11-26T04:47:43.261Z,53.50
2022-11-26T04:50:37.833Z,53.50
2022-11-26T04:53:31.029Z,53.50
2022-11-26T04:56:23.925Z,53.50
2022-11-26T04:59:17.826Z,53.50
2022-11-26T05:02:10.928Z,53.50
2022-11-26T05:05:03.834Z,53.50
2022-11-26T05:07:57.952Z,53.50
2022-11-26T05:10:54.961Z,53.50
2022-11-26T05:13:47.753Z,53.50
2022-11-26T05:16:40.712Z,53.50
2022-11-26T05:19:34.278Z,53.50
2022-11-26T05:22:28.461Z,53.50
2022-11-26T05:25:22.987Z,53.50
2022-11-26T05:28:16.253Z,53.50
2022-11-26T05:31:09.983Z,53.50
2022-11-26T05:34:02.982Z,53.50
2022-11-26T05:36:55.822Z,53.50
2022-11-26T05:39:48.386Z,53.50
2022-11-26T05:42:43.298Z,53.50
2022-11-26T05:45:37.067Z,53.50
2022-11-26T05:48:29.790Z,53.50
2022-11-26T05:51:23.913Z,53.50
2022-11-26T05:54:17.228Z,53.50
2022-11-26T05:57:10.877Z,53.50
2022-11-26T06:00:06.613Z,53.50
2022-11-26T06:02:59.817Z,53.50
2022-11-26T06:05:52.479Z,53.50
2022-11-26T06:08:45.636Z,53.50
2022-11-26T06:11:38.646Z,53.50
2022-11-26T06:14:32.048Z,53.50
2022-11-26T06:17:26.268Z,53.50
2022-11-26T06:20:20.029Z,53.50
2022-11-26T06:23:12.921Z,53.50
2022-11-26T06:26:10.641Z,53.50
2022-11-26T06:29:04.187Z,53.50
2022-11-26T06:31:57.894Z,53.50
2022-11-26T06:34:54.155Z,53.50
2022-11-26T06:37:47.737Z,53.50
2022-11-26T06:40:40.848Z,53.50
2022-11-26T06:43:35.152Z,53.50
2022-11-26T06:46:27.861Z,53.50
2022-11-26T06:49:21.179Z,53.50
2022-11-26T06:52:15.691Z,53.50
2022-11-26T06:55:09.734Z,53.40
2022-11-26T06:58:03.082Z,53.50
2022-11-26T07:00:56.963Z,53.50
2022-11-26T07:03:50.355Z,53.50
2022-11-26T07:06:46.054Z,53.50
2022-11-26T07:09:41.284Z,53.40
2022-11-26T07:12:34.938Z,53.50
2022-11-26T07:15:28.170Z,53.40
2022-11-26T07:18:20.978Z,53.50
2022-11-26T07:21:14.359Z,53.40
2022-11-26T07:24:08.129Z,53.40
2022-11-26T07:27:02.288Z,53.40
2022-11-26T07:29:55.610Z,53.50
2022-11-26T07:32:49.225Z,53.40
2022-11-26T07:35:41.764Z,53.40
2022-11-26T07:38:35.540Z,53.40
2022-11-26T07:41:29.915Z,53.40
2022-11-26T07:44:24.370Z,53.40
2022-11-26T07:47:18.124Z,53.50
2022-11-26T07:50:11.620Z,53.50
2022-11-26T07:53:04.853Z,53.40
2022-11-26T07:55:57.904Z,53.40
2022-11-26T07:58:50.985Z,53.40
2022-11-26T08:01:44.945Z,53.40
2022-11-26T08:04:37.939Z,53.40
2022-11-26T08:07:31.060Z,53.40
2022-11-26T08:10:23.688Z,53.40
2022-11-26T08:13:17.412Z,53.40
2022-11-26T08:16:11.914Z,53.40
2022-11-26T08:19:08.234Z,53.40
2022-11-26T08:22:01.046Z,53.40
2022-11-26T08:24:53.633Z,53.40
2022-11-26T08:27:47.140Z,53.40
2022-11-26T08:30:39.733Z,53.40
2022-11-26T08:33:33.570Z,53.40
2022-11-26T08:36:30.656Z,53.40
2022-11-26T08:39:23.721Z,53.40
2022-11-26T08:42:16.626Z,53.40
2022-11-26T08:45:11.448Z,53.40
2022-11-26T08:48:05.225Z,53.40
2022-11-26T08:50:59.289Z,53.40
2022-11-26T08:53:54.453Z,53.40
2022-11-26T08:56:47.861Z,53.40
2022-11-26T08:59:40.867Z,53.30
2022-11-26T09:02:35.116Z,53.40
2022-11-26T09:05:28.490Z,53.40
2022-11-26T09:08:21.983Z,53.30
2022-11-26T09:11:16.460Z,53.30
2022-11-26T09:14:10.618Z,53.40
2022-11-26T09:17:04.746Z,53.40
2022-11-26T09:19:58.081Z,53.40
2022-11-26T09:22:50.757Z,53.40
2022-11-26T09:25:44.039Z,53.30
2022-11-26T09:28:39.296Z,53.40
2022-11-26T09:31:32.327Z,53.40
2022-11-26T09:34:26.170Z,53.40
2022-11-26T09:37:18.910Z,53.40
2022-11-26T09:40:17.643Z,53.30
2022-11-26T09:43:21.875Z,53.40
2022-11-26T09:46:22.998Z,53.40
2022-11-26T09:49:17.346Z,53.30
2022-11-26T09:52:14.334Z,53.30
2022-11-26T09:55:16.641Z,53.40
2022-11-26T09:58:19.957Z,53.40
2022-11-26T10:01:21.746Z,53.40
2022-11-26T10:04:23.008Z,53.40
2022-11-26T10:07:31.381Z,53.40
2022-11-26T10:10:29.443Z,53.40
2022-11-26T10:13:31.941Z,53.40
2022-11-26T10:16:31.963Z,53.40
2022-11-26T10:19:30.219Z,53.40
2022-11-26T10:22:26.801Z,53.40
2022-11-26T10:25:24.744Z,53.40
2022-11-26T10:28:22.576Z,53.40
2022-11-26T10:31:22.595Z,53.40
2022-11-26T10:34:20.157Z,53.40
2022-11-26T10:37:13.416Z,53.40
2022-11-26T10:40:20.394Z,53.40
2022-11-26T10:43:20.104Z,53.40
2022-11-26T10:46:32.284Z,53.40
2022-11-26T10:49:28.451Z,53.40
2022-11-26T10:52:26.514Z,53.40
2022-11-26T10:55:25.172Z,53.40
2022-11-26T10:58:20.981Z,53.40
2022-11-26T11:01:15.290Z,53.50
2022-11-26T11:04:23.322Z,53.40
2022-11-26T11:07:41.501Z,53.50
2022-11-26T11:10:35.637Z,53.50
2022-11-26T11:13:42.082Z,53.50
2022-11-26T11:16:41.464Z,53.50
2022-11-26T11:19:36.022Z,53.40
2022-11-26T11:22:29.965Z,53.50
2022-11-26T11:25:25.829Z,53.50
2022-11-26T11:28:22.653Z,53.50
2022-11-26T11:31:18.651Z,53.60
2022-11-26T11:34:21.575Z,53.60
2022-11-26T11:37:17.383Z,53.60
2022-11-26T11:40:17.780Z,53.50
2022-11-26T11:43:17.858Z,53.60
2022-11-26T11:46:26.871Z,53.50
2022-11-26T11:49:29.345Z,53.60
2022-11-26T11:52:31.153Z,53.60
2022-11-26T11:55:37.153Z,53.60
2022-11-26T11:58:45.644Z,53.60
2022-11-26T12:02:02.631Z,54.20
2022-11-26T12:05:05.529Z,53.60
2022-11-26T12:08:11.002Z,53.60
2022-11-26T12:11:22.403Z,53.60
2022-11-26T12:14:23.568Z,53.60
2022-11-26T12:17:31.770Z,53.60
2022-11-26T12:20:32.715Z,53.60
2022-11-26T12:23:31.310Z,53.60
2022-11-26T12:26:28.649Z,53.60
2022-11-26T12:29:31.513Z,53.60
2022-11-26T12:32:34.939Z,53.50
2022-11-26T12:35:31.402Z,53.60
2022-11-26T12:38:28.894Z,53.50
2022-11-26T12:41:31.514Z,53.50
2022-11-26T12:44:32.567Z,53.50
2022-11-26T12:47:32.669Z,53.50
2022-11-26T12:50:35.385Z,53.50
2022-11-26T12:53:38.092Z,53.50
2022-11-26T12:56:38.145Z,53.50
2022-11-26T12:59:36.613Z,53.50
2022-11-26T13:02:33.259Z,53.50
2022-11-26T13:05:33.268Z,53.50
2022-11-26T13:08:38.151Z,52.90
2022-11-26T13:11:42.938Z,53.50
2022-11-26T13:14:45.387Z,53.80
2022-11-26T13:17:43.633Z,53.50
2022-11-26T13:20:52.861Z,53.50
2022-11-26T13:24:02.078Z,53.50
2022-11-26T13:27:14.310Z,53.50
2022-11-26T13:30:18.484Z,53.50
2022-11-26T13:33:28.649Z,53.50
2022-11-26T13:37:11.240Z,53.50
2022-11-26T13:40:39.725Z,53.50
2022-11-26T13:44:04.211Z,53.50
2022-11-26T13:47:01.075Z,53.50
2022-11-26T13:50:02.267Z,53.50
2022-11-26T13:53:01.782Z,53.50
2022-11-26T13:55:58.413Z,53.50
2022-11-26T13:58:55.537Z,53.50
2022-11-26T14:01:49.465Z,53.50
2022-11-26T14:05:01.012Z,53.50
2022-11-26T14:08:32.745Z,53.50
2022-11-26T14:11:58.189Z,53.50
2022-11-26T14:14:52.707Z,53.50
2022-11-26T14:17:57.310Z,53.60
2022-11-26T14:21:14.454Z,53.50
2022-11-26T14:24:07.177Z,53.50
2022-11-26T14:27:00.186Z,53.50
2022-11-26T14:30:00.901Z,53.50
2022-11-26T14:33:15.950Z,53.60
2022-11-26T14:36:21.380Z,53.60
2022-11-26T14:39:16.734Z,53.60
2022-11-26T14:42:15.915Z,53.60
2022-11-26T14:45:19.803Z,53.60
2022-11-26T14:48:23.949Z,53.50
2022-11-26T14:51:23.352Z,53.60
2022-11-26T14:54:22.131Z,53.60
2022-11-26T14:57:18.139Z,53.60
2022-11-26T15:00:24.163Z,53.60
2022-11-26T15:03:25.127Z,53.60
2022-11-26T15:06:26.149Z,53.60
2022-11-26T15:09:24.136Z,53.60
2022-11-26T15:12:19.405Z,53.60
2022-11-26T15:15:17.697Z,53.60
2022-11-26T15:18:16.155Z,53.60
2022-11-26T15:21:18.596Z,53.50
2022-11-26T15:24:15.390Z,53.60
2022-11-26T15:27:28.169Z,53.60
2022-11-26T15:30:23.423Z,53.60
2022-11-26T15:33:17.806Z,53.60
2022-11-26T15:36:17.391Z,53.60
2022-11-26T15:39:25.565Z,53.60
2022-11-26T15:42:30.483Z,53.60
2022-11-26T15:45:26.597Z,53.60
2022-11-26T15:48:27.981Z,53.60
2022-11-26T15:51:35.862Z,53.50
2022-11-26T15:54:49.709Z,53.60
2022-11-26T15:57:49.128Z,53.60
2022-11-26T16:00:43.829Z,53.60
2022-11-26T16:03:47.733Z,53.60
2022-11-26T16:06:42.937Z,53.60
2022-11-26T16:09:36.182Z,53.60
2022-11-26T16:12:32.152Z,53.60
2022-11-26T16:15:27.399Z,53.60
2022-11-26T16:18:22.915Z,53.60
2022-11-26T16:21:22.221Z,53.50
2022-11-26T16:24:26.248Z,53.60
2022-11-26T16:27:28.122Z,53.60
2022-11-26T16:30:21.452Z,53.60
2022-11-26T16:33:14.437Z,53.60
2022-11-26T16:36:25.815Z,53.60
2022-11-26T16:39:19.417Z,53.60
2022-11-26T16:42:16.366Z,53.60
2022-11-26T16:45:11.087Z,53.60
2022-11-26T16:48:05.032Z,53.50
2022-11-26T16:50:58.465Z,53.50
2022-11-26T16:53:52.858Z,53.60
2022-11-26T16:56:47.655Z,53.60
2022-11-26T16:59:44.366Z,53.60
2022-11-26T17:02:37.087Z,53.60
2022-11-26T17:05:30.507Z,53.60
2022-11-26T17:08:23.828Z,53.60
2022-11-26T17:11:19.074Z,53.60
2022-11-26T17:14:14.145Z,53.60
2022-11-26T17:17:07.087Z,53.50
2022-11-26T17:20:00.506Z,53.60
2022-11-26T17:22:53.537Z,53.60
2022-11-26T17:25:47.695Z,53.60
2022-11-26T17:28:42.936Z,53.60
2022-11-26T17:31:37.295Z,53.60
2022-11-26T17:34:30.366Z,53.60
2022-11-26T17:37:27.348Z,53.60
2022-11-26T17:40:22.073Z,53.60
2022-11-26T17:43:16.842Z,53.60
2022-11-26T17:46:16.311Z,53.60
2022-11-26T17:49:10.716Z,53.50
2022-11-26T17:52:04.495Z,53.60
2022-11-26T17:54:58.453Z,53.60
2022-11-26T17:57:52.117Z,53.60
2022-11-26T18:00:45.195Z,53.50
2022-11-26T18:03:39.829Z,53.60
2022-11-26T18:06:43.373Z,53.60
2022-11-26T18:09:37.108Z,53.60
2022-11-26T18:12:30.469Z,53.60
2022-11-26T18:15:25.257Z,53.60
2022-11-26T18:18:18.327Z,53.60
2022-11-26T18:21:15.485Z,53.50
2022-11-26T18:24:09.577Z,53.50
2022-11-26T18:27:02.981Z,53.60
2022-11-26T18:29:56.326Z,53.60
2022-11-26T18:32:49.559Z,53.60
2022-11-26T18:35:42.545Z,53.50
2022-11-26T18:38:41.166Z,53.60
2022-11-26T18:41:34.877Z,53.60
2022-11-26T18:44:28.308Z,53.60
2022-11-26T18:47:21.537Z,53.60
2022-11-26T18:50:14.766Z,53.60
2022-11-26T18:53:08.609Z,53.60
2022-11-26T18:56:06.896Z,53.60
2022-11-26T18:59:00.537Z,53.60
2022-11-26T19:01:53.660Z,53.50
2022-11-26T19:04:46.313Z,53.60
2022-11-26T19:07:40.228Z,53.60
2022-11-26T19:10:33.703Z,53.60
2022-11-26T19:13:27.517Z,53.60
2022-11-26T19:16:22.496Z,53.50
2022-11-26T19:19:15.264Z,53.60
2022-11-26T19:22:11.062Z,53.60
2022-11-26T19:25:04.238Z,53.50
2022-11-26T19:27:59.940Z,53.60
2022-11-26T19:31:01.052Z,54.20
2022-11-26T19:33:57.879Z,53.60
2022-11-26T19:36:53.222Z,53.60
2022-11-26T19:39:46.535Z,53.60
2022-11-26T19:42:39.340Z,53.60
2022-11-26T19:45:32.737Z,53.60
2022-11-26T19:48:28.487Z,53.60
2022-11-26T19:51:23.169Z,53.60
2022-11-26T19:54:16.390Z,53.60
2022-11-26T19:57:09.481Z,53.60
2022-11-26T20:00:02.663Z,53.60
2022-11-26T20:02:55.501Z,53.60
2022-11-26T20:05:50.048Z,53.70
2022-11-26T20:08:43.498Z,53.60
2022-11-26T20:11:38.425Z,53.60
2022-11-26T20:14:31.494Z,53.60
2022-11-26T20:17:24.262Z,53.60
2022-11-26T20:20:17.506Z,53.70
2022-11-26T20:23:12.416Z,53.60
2022-11-26T20:26:13.560Z,53.70
2022-11-26T20:29:08.966Z,53.70
2022-11-26T20:32:02.404Z,53.60
2022-11-26T20:34:56.257Z,53.60
2022-11-26T20:37:49.944Z,53.60
2022-11-26T20:40:45.365Z,53.60
2022-11-26T20:43:39.248Z,53.60
2022-11-26T20:46:32.579Z,53.70
2022-11-26T20:49:29.549Z,53.60
2022-11-26T20:52:25.621Z,53.70
2022-11-26T20:55:21.780Z,53.60
2022-11-26T20:58:15.931Z,53.60
2022-11-26T21:01:15.671Z,53.60
2022-11-26T21:04:08.698Z,53.70
2022-11-26T21:07:01.681Z,53.60
2022-11-26T21:09:54.979Z,53.70
2022-11-26T21:12:48.529Z,53.70
2022-11-26T21:15:43.848Z,53.70
2022-11-26T21:18:36.458Z,53.80
2022-11-26T21:21:30.265Z,53.60
2022-11-26T21:24:24.385Z,53.70
2022-11-26T21:27:17.846Z,53.70
2022-11-26T21:30:11.754Z,53.70
2022-11-26T21:33:09.514Z,53.70
2022-11-26T21:36:07.371Z,53.60
2022-11-26T21:39:00.440Z,53.70
2022-11-26T21:41:53.215Z,53.70
2022-11-26T21:44:46.877Z,53.70
2022-11-26T21:47:39.553Z,53.70
2022-11-26T21:50:34.589Z,53.70
2022-11-26T21:53:27.485Z,53.70
2022-11-26T21:56:22.158Z,53.70
2022-11-26T21:59:15.647Z,53.70
2022-11-26T22:02:08.772Z,53.70
2022-11-26T22:05:01.311Z,53.70
2022-11-26T22:07:56.399Z,53.70
2022-11-26T22:10:49.870Z,53.60
2022-11-26T22:13:43.219Z,53.70
2022-11-26T22:16:36.834Z,53.70
2022-11-26T22:19:29.491Z,53.70
2022-11-26T22:22:22.579Z,53.70
2022-11-26T22:25:17.053Z,53.70
2022-11-26T22:28:10.422Z,53.70
2022-11-26T22:31:10.690Z,53.70
2022-11-26T22:34:06.010Z,53.70
2022-11-26T22:36:59.565Z,53.70
2022-11-26T22:39:54.059Z,53.70
2022-11-26T22:42:49.154Z,53.70
2022-11-26T22:45:42.801Z,53.70
2022-11-26T22:48:36.097Z,53.70
2022-11-26T22:51:31.979Z,53.70
2022-11-26T22:54:25.542Z,53.70
2022-11-26T22:57:23.811Z,53.70
2022-11-26T23:00:47.511Z,53.70
2022-11-26T23:03:40.438Z,53.70
2022-11-26T23:06:35.762Z,53.70
2022-11-26T23:09:28.367Z,53.70
2022-11-26T23:12:23.033Z,53.70
2022-11-26T23:15:16.643Z,53.70
2022-11-26T23:18:12.502Z,53.70
2022-11-26T23:21:07.457Z,53.70
2022-11-26T23:24:00.767Z,53.70
2022-11-26T23:26:53.701Z,53.70
2022-11-26T23:29:46.941Z,53.70
2022-11-26T23:32:39.479Z,53.70
2022-11-26T23:35:34.599Z,53.70
2022-11-26T23:38:27.453Z,53.70
2022-11-26T23:41:20.968Z,53.70
2022-11-26T23:44:14.792Z,53.70
2022-11-26T23:47:07.602Z,53.70
2022-11-26T23:50:01.194Z,53.70
2022-11-26T23:52:56.353Z,53.70
2022-11-26T23:55:49.797Z,53.70
2022-11-26T23:58:42.518Z,53.70
