createdAt,value
2023-03-23T16:00:39.088Z,98584.28
2023-03-23T16:05:41.366Z,98579.97
2023-03-23T16:10:44.214Z,98573.91
2023-03-23T16:15:46.959Z,98579.19
2023-03-23T16:20:49.526Z,98576.91
2023-03-23T16:25:51.490Z,98578.53
2023-03-23T16:30:53.690Z,98581.44
2023-03-23T16:35:55.494Z,98580.66
2023-03-23T16:40:57.356Z,98569.34
2023-03-23T16:45:59.243Z,98568.63
2023-03-23T16:51:01.078Z,98564.34
2023-03-23T16:56:03.449Z,98564.34
2023-03-23T17:01:05.568Z,98554.81
2023-03-23T17:06:07.497Z,98547.84
2023-03-23T17:11:10.677Z,98531.34
2023-03-23T17:16:12.519Z,98546.41
2023-03-23T17:21:14.373Z,98535.25
2023-03-23T17:26:16.175Z,98517.97
2023-03-23T17:31:18.130Z,98513.56
2023-03-23T17:36:20.105Z,98505.94
2023-03-23T17:41:22.053Z,98500.59
2023-03-23T17:46:24.028Z,98499.91
2023-03-23T17:51:26.049Z,98482.53
2023-03-23T17:56:31.050Z,98480.13
2023-03-23T18:01:35.304Z,98492.47
2023-03-23T18:06:37.200Z,98491.03
2023-03-23T18:11:39.397Z,98487.28
2023-03-23T18:16:41.401Z,98478.75
2023-03-23T18:21:45.693Z,98474.06
2023-03-23T18:26:48.120Z,98469.31
2023-03-23T18:31:50.050Z,98450.25
2023-03-23T18:36:52.038Z,98442.66
2023-03-23T18:41:53.936Z,98421.69
2023-03-23T18:46:55.936Z,98433.34
2023-03-23T18:51:57.910Z,98434.19
2023-03-23T18:57:00.397Z,98433.47
2023-03-23T19:02:02.863Z,98431.03
2023-03-23T19:07:04.843Z,98415.34
2023-03-23T19:12:07.518Z,98423.34
2023-03-23T19:17:09.359Z,98431.72
2023-03-23T19:22:12.366Z,98432.56
2023-03-23T19:27:14.293Z,98409.97
2023-03-23T19:32:16.374Z,98400.19
2023-03-23T19:37:18.621Z,98411.41
2023-03-23T19:42:20.513Z,98394.94
2023-03-23T19:47:22.501Z,98381.16
2023-03-23T19:52:28.925Z,98384.56
2023-03-23T19:57:30.875Z,98368.06
2023-03-23T20:02:33.073Z,98360.81
2023-03-23T20:07:35.220Z,98342.72
2023-03-23T20:12:37.174Z,98347.19
2023-03-23T20:17:39.158Z,98345.63
2023-03-23T20:22:41.068Z,98351.94
2023-03-23T20:27:43.172Z,98338.69
2023-03-23T20:32:45.129Z,98343.94
2023-03-23T20:37:47.452Z,98352.97
2023-03-23T20:42:49.470Z,98338.00
2023-03-23T20:47:51.328Z,98333.81
2023-03-23T20:52:53.295Z,98321.59
2023-03-23T20:57:55.549Z,98327.69
2023-03-23T21:02:57.521Z,98317.28
2023-03-23T21:07:59.448Z,98311.34
2023-03-23T21:13:01.317Z,98309.47
2023-03-23T21:18:03.432Z,98309.47
2023-03-23T21:23:05.553Z,98305.13
2023-03-23T21:28:07.514Z,98295.59
2023-03-23T21:33:09.379Z,98288.91
2023-03-23T21:38:11.501Z,98281.09
2023-03-23T21:43:13.483Z,98276.81
2023-03-23T21:48:15.316Z,98269.06
2023-03-23T21:53:17.195Z,98260.69
2023-03-23T21:58:20.012Z,98263.47
2023-03-23T22:03:22.823Z,98261.69
2023-03-23T22:08:25.867Z,98254.78
2023-03-23T22:13:28.996Z,98244.13
2023-03-23T22:18:30.993Z,98238.88
2023-03-23T22:23:33.483Z,98228.38
2023-03-23T22:28:35.455Z,98231.16
2023-03-23T22:33:37.496Z,98225.13
2023-03-23T22:38:41.392Z,98208.09
2023-03-23T22:43:43.459Z,98201.75
2023-03-23T22:48:45.670Z,98189.63
2023-03-23T22:53:47.723Z,98174.72
2023-03-23T22:58:49.704Z,98175.91
2023-03-23T23:03:51.700Z,98166.19
2023-03-23T23:08:53.663Z,98160.25
2023-03-23T23:13:55.699Z,98161.88
2023-03-23T23:18:57.661Z,98136.84
2023-03-23T23:23:59.567Z,98137.75
2023-03-23T23:29:01.584Z,98124.63
2023-03-23T23:34:03.846Z,98117.03
2023-03-23T23:39:05.848Z,98098.69
2023-03-23T23:44:07.878Z,98078.47
2023-03-23T23:49:09.799Z,98083.84
2023-03-23T23:54:11.720Z,98073.63
2023-03-23T23:59:13.551Z,98078.50
