createdAt,value
2019-02-25T00:00:30.784Z,9.05
2019-02-25T00:03:14.434Z,10.55
2019-02-25T00:05:43.153Z,10.72
2019-02-25T00:08:11.996Z,11.85
2019-02-25T00:10:40.708Z,11.10
2019-02-25T00:13:09.432Z,13.22
2019-02-25T00:15:38.157Z,12.63
2019-02-25T00:18:07.158Z,13.48
2019-02-25T00:20:36.024Z,11.80
2019-02-25T00:23:04.747Z,12.23
2019-02-25T00:25:33.466Z,10.75
2019-02-25T00:28:02.191Z,9.58
2019-02-25T00:30:30.909Z,9.73
2019-02-25T00:32:59.658Z,7.95
2019-02-25T00:35:28.372Z,8.13
2019-02-25T00:37:57.092Z,8.43
2019-02-25T00:40:27.576Z,7.78
2019-02-25T00:42:56.288Z,7.90
2019-02-25T00:45:25.029Z,7.80
2019-02-25T00:47:53.749Z,8.33
2019-02-25T00:50:23.381Z,9.13
2019-02-25T00:52:52.084Z,8.55
2019-02-25T00:55:20.808Z,8.35
2019-02-25T00:57:49.548Z,9.20
2019-02-25T01:00:22.452Z,8.38
2019-02-25T01:02:51.170Z,8.38
2019-02-25T01:05:20.095Z,9.18
2019-02-25T01:07:48.812Z,8.28
2019-02-25T01:10:17.869Z,8.10
2019-02-25T01:12:46.960Z,8.53
2019-02-25T01:15:16.491Z,8.78
2019-02-25T01:17:45.191Z,9.38
2019-02-25T01:20:17.580Z,8.88
2019-02-25T01:22:46.300Z,7.78
2019-02-25T01:25:18.031Z,7.33
2019-02-25T01:27:46.755Z,7.72
2019-02-25T01:30:18.144Z,6.67
2019-02-25T01:32:46.862Z,7.62
2019-02-25T01:35:15.584Z,7.97
2019-02-25T01:37:44.407Z,7.55
2019-02-25T01:40:14.992Z,7.78
2019-02-25T01:42:44.588Z,7.67
2019-02-25T01:45:17.584Z,7.78
2019-02-25T01:47:46.296Z,7.42
2019-02-25T01:50:15.123Z,7.10
2019-02-25T01:52:43.842Z,7.03
2019-02-25T01:55:13.929Z,6.95
2019-02-25T01:57:42.954Z,7.08
2019-02-25T02:00:16.278Z,7.10
2019-02-25T02:02:45.033Z,7.58
2019-02-25T02:05:13.845Z,7.90
2019-02-25T02:07:42.560Z,7.25
2019-02-25T02:10:16.069Z,7.25
2019-02-25T02:12:44.784Z,7.22
2019-02-25T02:15:16.444Z,6.72
2019-02-25T02:17:45.192Z,6.78
2019-02-25T02:20:15.813Z,6.58
2019-02-25T02:22:44.538Z,6.58
2019-02-25T02:25:14.182Z,6.35
2019-02-25T02:27:42.900Z,6.35
2019-02-25T02:30:20.624Z,6.53
2019-02-25T02:32:49.328Z,6.37
2019-02-25T02:35:18.057Z,6.60
2019-02-25T02:37:46.824Z,6.15
2019-02-25T02:40:15.521Z,5.72
2019-02-25T02:42:47.408Z,6.67
2019-02-25T02:45:35.232Z,6.72
2019-02-25T02:48:06.948Z,6.65
2019-02-25T02:50:35.701Z,7.22
2019-02-25T02:53:04.451Z,6.75
2019-02-25T02:55:33.168Z,7.15
2019-02-25T02:58:01.889Z,5.72
2019-02-25T03:00:30.616Z,6.30
2019-02-25T03:02:59.333Z,6.28
2019-02-25T03:05:28.097Z,6.60
2019-02-25T03:07:56.817Z,6.58
2019-02-25T03:10:25.537Z,7.70
2019-02-25T03:12:54.255Z,9.55
2019-02-25T03:15:23.383Z,10.23
2019-02-25T03:17:52.097Z,8.48
2019-02-25T03:20:20.823Z,8.75
2019-02-25T03:22:49.604Z,7.65
2019-02-25T03:25:18.633Z,7.25
2019-02-25T03:27:47.741Z,7.25
2019-02-25T03:30:18.061Z,7.15
2019-02-25T03:32:46.993Z,6.95
2019-02-25T03:35:15.845Z,6.37
2019-02-25T03:37:44.759Z,7.30
2019-02-25T03:40:18.059Z,6.42
2019-02-25T03:42:46.775Z,7.10
2019-02-25T03:45:20.065Z,6.10
2019-02-25T03:47:48.785Z,6.33
2019-02-25T03:50:17.563Z,6.67
2019-02-25T03:52:46.337Z,6.83
2019-02-25T03:55:17.289Z,7.03
2019-02-25T03:57:46.301Z,7.75
2019-02-25T04:00:25.876Z,6.55
2019-02-25T04:02:54.603Z,6.05
2019-02-25T04:05:23.330Z,6.25
2019-02-25T04:07:52.091Z,6.30
2019-02-25T04:10:20.799Z,6.37
2019-02-25T04:12:49.516Z,5.80
2019-02-25T04:15:25.652Z,5.80
2019-02-25T04:17:54.372Z,5.83
2019-02-25T04:20:23.081Z,6.17
2019-02-25T04:22:51.835Z,6.85
2019-02-25T04:25:20.552Z,6.95
2019-02-25T04:27:49.272Z,7.08
2019-02-25T04:30:18.190Z,6.67
2019-02-25T04:32:46.912Z,6.35
2019-02-25T04:35:15.629Z,5.42
2019-02-25T04:37:44.396Z,6.12
2019-02-25T04:40:16.038Z,5.85
2019-02-25T04:42:44.760Z,5.65
2019-02-25T04:45:15.869Z,6.65
2019-02-25T04:50:13.913Z,6.45
2019-02-25T04:52:42.661Z,5.60
2019-02-25T04:55:12.787Z,5.85
2019-02-25T04:57:41.519Z,6.08
2019-02-25T05:00:15.561Z,5.58
2019-02-25T05:02:44.282Z,6.20
2019-02-25T05:05:13.103Z,5.30
2019-02-25T05:07:41.824Z,5.53
2019-02-25T05:10:13.319Z,5.90
2019-02-25T05:12:43.696Z,5.95
2019-02-25T05:15:14.056Z,6.17
2019-02-25T05:17:42.791Z,6.35
2019-02-25T05:20:11.637Z,6.10
2019-02-25T05:22:40.361Z,6.10
2019-02-25T05:25:11.076Z,5.60
2019-02-25T05:27:39.834Z,5.05
2019-02-25T05:30:15.797Z,5.25
2019-02-25T05:32:44.804Z,5.90
2019-02-25T05:35:13.958Z,5.28
2019-02-25T05:37:42.683Z,5.12
2019-02-25T05:40:14.131Z,5.62
2019-02-25T05:42:43.058Z,5.10
2019-02-25T05:45:12.877Z,4.65
2019-02-25T05:47:41.624Z,4.80
2019-02-25T05:50:12.821Z,4.55
2019-02-25T05:55:13.804Z,4.55
2019-02-25T05:57:42.570Z,4.50
2019-02-25T06:00:20.859Z,4.80
2019-02-25T06:02:49.566Z,4.65
2019-02-25T06:05:18.288Z,4.28
2019-02-25T06:07:47.017Z,3.85
2019-02-25T06:10:15.745Z,3.85
2019-02-25T06:12:44.457Z,4.03
2019-02-25T06:15:15.172Z,3.60
2019-02-25T06:17:43.884Z,4.10
2019-02-25T06:20:15.245Z,3.77
2019-02-25T06:22:44.090Z,3.80
2019-02-25T06:25:14.013Z,3.85
2019-02-25T06:27:42.726Z,3.65
2019-02-25T06:30:16.732Z,3.77
2019-02-25T06:32:45.454Z,4.00
2019-02-25T06:35:14.712Z,3.98
2019-02-25T06:37:43.468Z,4.40
2019-02-25T06:40:16.989Z,4.33
2019-02-25T06:42:45.712Z,3.98
2019-02-25T06:45:19.465Z,4.10
2019-02-25T06:47:48.254Z,4.20
2019-02-25T06:50:17.046Z,4.08
2019-02-25T06:52:45.791Z,3.72
2019-02-25T06:55:18.424Z,4.47
2019-02-25T06:57:47.156Z,4.60
2019-02-25T07:00:17.876Z,4.03
2019-02-25T07:02:46.641Z,3.72
2019-02-25T07:05:16.944Z,3.72
2019-02-25T07:07:49.384Z,4.25
2019-02-25T07:10:28.834Z,4.20
2019-02-25T07:12:59.226Z,3.98
2019-02-25T07:15:29.582Z,3.45
2019-02-25T07:17:59.944Z,2.90
2019-02-25T07:20:36.276Z,3.00
2019-02-25T07:23:06.662Z,3.10
2019-02-25T07:25:39.844Z,3.22
2019-02-25T07:28:16.169Z,3.40
2019-02-25T07:30:46.560Z,3.08
2019-02-25T07:33:29.229Z,3.02
2019-02-25T07:36:02.643Z,3.27
2019-02-25T07:38:39.155Z,3.20
2019-02-25T07:41:17.040Z,2.58
2019-02-25T07:44:02.812Z,3.25
2019-02-25T07:46:45.222Z,2.80
2019-02-25T07:49:15.580Z,3.60
2019-02-25T07:51:46.809Z,3.02
2019-02-25T07:57:01.184Z,2.75
2019-02-25T07:59:37.308Z,2.85
2019-02-25T08:02:16.746Z,2.30
2019-02-25T08:04:47.101Z,2.55
2019-02-25T08:07:20.250Z,2.52
2019-02-25T08:09:53.662Z,2.25
2019-02-25T08:12:24.106Z,2.00
2019-02-25T08:15:00.385Z,2.50
2019-02-25T08:17:30.933Z,2.27
2019-02-25T08:20:01.580Z,2.60
2019-02-25T08:22:32.119Z,2.80
2019-02-25T08:25:05.121Z,2.33
2019-02-25T08:27:44.470Z,2.77
2019-02-25T08:30:18.083Z,3.00
2019-02-25T08:32:54.444Z,2.50
2019-02-25T08:35:47.300Z,2.35
2019-02-25T08:38:17.658Z,2.55
2019-02-25T08:41:02.635Z,2.20
2019-02-25T08:43:36.148Z,2.30
2019-02-25T08:46:21.736Z,2.37
2019-02-25T08:48:55.045Z,2.10
2019-02-25T08:51:23.953Z,2.70
2019-02-25T08:53:53.782Z,3.12
2019-02-25T08:56:22.689Z,2.80
2019-02-25T08:58:51.597Z,2.90
2019-02-25T09:01:20.505Z,3.20
2019-02-25T09:03:49.414Z,2.90
2019-02-25T09:06:18.425Z,2.40
2019-02-25T09:08:47.312Z,2.60
2019-02-25T09:11:16.239Z,2.60
2019-02-25T09:13:45.153Z,2.02
2019-02-25T09:16:14.036Z,2.40
2019-02-25T09:18:42.961Z,2.22
2019-02-25T09:21:11.870Z,2.17
2019-02-25T09:23:40.778Z,3.40
2019-02-25T09:26:11.833Z,2.80
2019-02-25T09:28:40.230Z,2.87
2019-02-25T09:31:09.140Z,2.70
2019-02-25T09:33:38.045Z,2.50
2019-02-25T09:36:06.954Z,2.52
2019-02-25T09:38:35.863Z,2.98
2019-02-25T09:41:04.772Z,3.05
2019-02-25T09:43:33.643Z,4.08
2019-02-25T09:46:02.587Z,4.00
2019-02-25T09:48:31.493Z,3.90
2019-02-25T09:51:00.504Z,4.33
2019-02-25T09:53:29.513Z,3.70
2019-02-25T09:55:59.323Z,3.72
2019-02-25T09:58:28.249Z,4.92
2019-02-25T10:00:57.261Z,4.92
2019-02-25T10:03:26.154Z,6.28
2019-02-25T10:05:55.078Z,7.37
2019-02-25T10:08:24.086Z,7.10
2019-02-25T10:10:53.098Z,6.92
2019-02-25T10:13:21.929Z,5.97
2019-02-25T10:15:50.897Z,6.28
2019-02-25T10:18:19.820Z,6.03
2019-02-25T10:20:48.727Z,5.60
2019-02-25T10:23:17.634Z,5.72
2019-02-25T10:25:46.645Z,5.67
2019-02-25T10:28:15.552Z,5.58
2019-02-25T10:30:52.609Z,5.60
2019-02-25T10:33:15.108Z,5.72
2019-02-25T10:35:44.018Z,6.95
2019-02-25T10:38:12.925Z,6.95
2019-02-25T10:40:43.360Z,7.55
2019-02-25T10:43:12.461Z,7.12
2019-02-25T10:45:43.231Z,7.60
2019-02-25T10:48:11.931Z,6.58
2019-02-25T10:50:40.974Z,6.08
2019-02-25T10:53:10.988Z,5.47
2019-02-25T10:55:47.266Z,5.12
2019-02-25T10:58:17.902Z,5.03
2019-02-25T11:00:46.807Z,5.60
2019-02-25T11:03:17.387Z,5.55
2019-02-25T11:05:46.261Z,5.53
2019-02-25T11:08:16.704Z,6.40
2019-02-25T11:10:59.325Z,5.37
2019-02-25T11:13:29.743Z,5.95
2019-02-25T11:15:58.880Z,6.58
2019-02-25T11:18:28.439Z,5.35
2019-02-25T11:20:58.989Z,4.87
2019-02-25T11:23:28.062Z,5.00
2019-02-25T11:25:57.974Z,4.20
2019-02-25T11:28:27.615Z,3.42
2019-02-25T11:30:56.524Z,4.03
2019-02-25T11:33:27.425Z,4.20
2019-02-25T11:35:55.977Z,4.45
2019-02-25T11:38:26.119Z,4.17
2019-02-25T11:40:55.320Z,4.58
2019-02-25T11:43:24.237Z,4.70
2019-02-25T11:45:53.143Z,5.15
2019-02-25T11:48:22.674Z,6.25
2019-02-25T11:50:51.884Z,6.15
2019-02-25T11:53:20.795Z,6.83
2019-02-25T11:55:49.695Z,7.95
2019-02-25T11:58:18.603Z,9.15
2019-02-25T12:00:47.511Z,7.47
2019-02-25T12:03:16.340Z,7.47
2019-02-25T12:05:45.326Z,7.53
2019-02-25T12:08:14.235Z,8.18
2019-02-25T12:10:43.141Z,6.95
2019-02-25T12:13:12.049Z,8.73
2019-02-25T12:15:40.957Z,9.60
2019-02-25T12:18:09.865Z,9.25
2019-02-25T12:20:39.284Z,10.63
2019-02-25T12:23:08.907Z,9.43
2019-02-25T12:25:37.816Z,9.45
2019-02-25T12:28:06.651Z,8.68
2019-02-25T12:30:35.939Z,10.03
2019-02-25T12:33:04.847Z,10.53
2019-02-25T12:35:33.755Z,10.75
2019-02-25T12:38:02.765Z,10.88
2019-02-25T12:40:31.672Z,11.35
2019-02-25T12:43:00.583Z,11.83
2019-02-25T12:45:29.598Z,11.63
2019-02-25T12:47:58.602Z,11.53
2019-02-25T12:50:27.611Z,10.15
2019-02-25T12:52:56.621Z,9.98
2019-02-25T12:55:25.631Z,9.38
2019-02-25T12:57:54.642Z,8.13
2019-02-25T13:00:25.808Z,9.73
2019-02-25T13:02:54.707Z,9.48
2019-02-25T13:05:24.634Z,10.82
2019-02-25T13:07:53.560Z,9.90
2019-02-25T13:10:22.557Z,10.32
2019-02-25T13:12:51.792Z,10.93
2019-02-25T13:15:23.424Z,11.73
2019-02-25T13:17:53.682Z,11.75
2019-02-25T13:20:22.693Z,11.08
2019-02-25T13:22:51.910Z,11.70
2019-02-25T13:25:22.944Z,11.85
2019-02-25T13:27:52.507Z,12.95
2019-02-25T13:30:22.417Z,12.63
2019-02-25T13:32:51.306Z,12.00
2019-02-25T13:35:20.232Z,11.83
2019-02-25T13:37:49.140Z,11.97
2019-02-25T13:40:18.661Z,12.28
2019-02-25T13:42:47.569Z,12.37
2019-02-25T13:45:17.692Z,12.13
2019-02-25T13:47:46.752Z,10.15
2019-02-25T13:50:17.444Z,9.70
2019-02-25T13:52:48.972Z,9.80
2019-02-25T13:55:23.775Z,9.78
2019-02-25T13:57:52.768Z,10.63
2019-02-25T14:00:24.469Z,10.53
2019-02-25T14:02:53.775Z,12.07
2019-02-25T14:05:23.209Z,13.32
2019-02-25T14:07:52.218Z,13.80
2019-02-25T14:10:22.397Z,15.08
2019-02-25T14:12:51.451Z,14.77
2019-02-25T14:15:22.093Z,14.43
2019-02-25T14:17:51.007Z,15.08
2019-02-25T14:20:21.962Z,13.80
2019-02-25T14:22:51.075Z,14.10
2019-02-25T14:25:26.226Z,16.00
2019-02-25T14:27:55.524Z,17.25
2019-02-25T14:30:25.569Z,17.60
2019-02-25T14:32:55.509Z,19.05
2019-02-25T14:35:28.604Z,20.02
2019-02-25T14:38:02.827Z,21.37
2019-02-25T14:40:32.278Z,21.73
2019-02-25T14:43:03.306Z,20.75
2019-02-25T14:45:32.135Z,22.82
2019-02-25T14:48:03.133Z,22.70
2019-02-25T14:50:32.188Z,17.60
2019-02-25T14:53:03.242Z,16.12
2019-02-25T14:55:31.934Z,13.62
2019-02-25T14:58:04.478Z,12.70
2019-02-25T15:00:34.479Z,12.47
2019-02-25T15:03:03.279Z,13.32
2019-02-25T15:05:32.172Z,13.45
2019-02-25T15:08:02.425Z,12.55
2019-02-25T15:10:31.728Z,13.48
2019-02-25T15:13:03.825Z,13.20
2019-02-25T15:15:34.634Z,14.50
2019-02-25T15:18:02.968Z,15.32
2019-02-25T15:20:32.482Z,14.55
2019-02-25T15:23:01.606Z,14.98
2019-02-25T15:25:33.092Z,14.68
2019-02-25T15:28:01.057Z,12.43
2019-02-25T15:30:31.140Z,12.10
2019-02-25T15:33:00.551Z,11.95
2019-02-25T15:35:32.469Z,9.98
2019-02-25T15:38:00.721Z,9.50
2019-02-25T15:40:29.894Z,9.03
2019-02-25T15:43:03.501Z,7.65
2019-02-25T15:45:35.410Z,9.45
2019-02-25T15:48:06.643Z,10.53
2019-02-25T15:50:35.758Z,10.48
2019-02-25T15:53:05.596Z,10.48
2019-02-25T15:55:36.216Z,10.70
2019-02-25T15:58:05.769Z,11.10
2019-02-25T16:00:36.705Z,12.07
2019-02-25T16:03:08.474Z,12.35
2019-02-25T16:05:38.779Z,13.98
2019-02-25T16:08:09.556Z,14.05
2019-02-25T16:10:38.481Z,13.45
2019-02-25T16:13:11.209Z,13.90
2019-02-25T16:15:38.651Z,13.20
2019-02-25T16:18:07.763Z,13.85
2019-02-25T16:20:37.080Z,14.60
2019-02-25T16:23:08.239Z,14.70
2019-02-25T16:25:36.841Z,13.80
2019-02-25T16:28:06.428Z,13.30
2019-02-25T16:30:37.830Z,12.80
2019-02-25T16:33:07.830Z,12.18
2019-02-25T16:35:38.895Z,10.98
2019-02-25T16:38:07.838Z,11.70
2019-02-25T16:40:38.356Z,11.43
2019-02-25T16:43:09.747Z,11.25
2019-02-25T16:45:40.168Z,11.90
2019-02-25T16:48:09.688Z,12.05
2019-02-25T16:50:39.804Z,12.25
2019-02-25T16:53:10.873Z,12.20
2019-02-25T16:55:41.748Z,13.05
2019-02-25T16:58:13.211Z,12.50
2019-02-25T17:00:41.823Z,11.88
2019-02-25T17:03:13.133Z,11.83
2019-02-25T17:05:42.889Z,11.73
2019-02-25T17:08:14.473Z,12.35
2019-02-25T17:10:43.484Z,12.73
2019-02-25T17:13:14.264Z,13.22
2019-02-25T17:15:45.985Z,15.10
2019-02-25T17:18:15.213Z,18.05
2019-02-25T17:20:45.078Z,20.82
2019-02-25T17:23:14.367Z,21.80
2019-02-25T17:25:43.701Z,23.07
2019-02-25T17:28:15.283Z,21.60
2019-02-25T17:30:44.977Z,19.40
2019-02-25T17:33:14.822Z,17.73
2019-02-25T17:35:45.312Z,17.05
2019-02-25T17:38:14.567Z,16.95
2019-02-25T17:40:43.476Z,17.00
2019-02-25T17:43:13.980Z,16.48
2019-02-25T17:45:42.929Z,16.52
2019-02-25T17:48:13.699Z,15.58
2019-02-25T17:50:42.791Z,15.58
2019-02-25T17:53:11.803Z,12.93
2019-02-25T17:55:41.016Z,12.43
2019-02-25T17:58:09.843Z,9.55
2019-02-25T18:00:44.153Z,10.88
2019-02-25T18:03:14.918Z,13.78
2019-02-25T18:05:43.814Z,14.38
2019-02-25T18:08:15.265Z,15.88
2019-02-25T18:10:45.197Z,17.05
2019-02-25T18:13:14.115Z,16.37
2019-02-25T18:15:44.977Z,16.73
2019-02-25T18:18:15.165Z,16.77
2019-02-25T18:20:44.523Z,17.90
2019-02-25T18:23:13.437Z,16.60
2019-02-25T18:25:42.339Z,17.92
2019-02-25T18:28:13.038Z,17.48
2019-02-25T18:30:42.284Z,17.42
2019-02-25T18:33:11.825Z,17.17
2019-02-25T18:35:41.593Z,17.90
2019-02-25T18:38:11.380Z,17.87
2019-02-25T18:40:41.377Z,18.27
2019-02-25T18:43:10.917Z,17.77
2019-02-25T18:45:41.125Z,19.00
2019-02-25T18:48:10.596Z,28.27
2019-02-25T18:50:39.697Z,23.45
2019-02-25T18:53:09.115Z,27.62
2019-02-25T18:55:38.445Z,23.22
2019-02-25T18:58:10.111Z,22.58
2019-02-25T19:00:45.333Z,13.62
2019-02-25T19:03:13.870Z,18.82
2019-02-25T19:05:44.412Z,13.70
2019-02-25T19:08:19.740Z,11.97
2019-02-25T19:10:51.142Z,10.23
2019-02-25T19:13:20.959Z,11.03
2019-02-25T19:15:52.436Z,11.10
2019-02-25T19:18:20.923Z,9.83
2019-02-25T19:20:49.936Z,9.70
2019-02-25T19:23:19.032Z,8.90
2019-02-25T19:25:48.143Z,10.15
2019-02-25T19:28:18.866Z,8.65
2019-02-25T19:30:47.612Z,8.33
2019-02-25T19:33:19.541Z,7.20
2019-02-25T19:35:47.076Z,7.25
2019-02-25T19:38:17.782Z,7.35
2019-02-25T19:40:50.358Z,7.55
2019-02-25T19:43:17.078Z,8.00
2019-02-25T19:45:46.076Z,7.00
2019-02-25T19:48:14.981Z,5.30
2019-02-25T19:50:51.129Z,4.42
2019-02-25T19:53:15.351Z,3.17
2019-02-25T19:55:46.160Z,3.85
2019-02-25T19:58:15.628Z,3.42
2019-02-25T20:00:44.665Z,3.22
2019-02-25T20:03:13.647Z,3.80
2019-02-25T20:05:44.275Z,3.10
2019-02-25T20:08:14.072Z,3.33
2019-02-25T20:10:43.038Z,3.17
2019-02-25T20:13:11.939Z,2.67
2019-02-25T20:15:42.433Z,3.00
2019-02-25T20:18:12.141Z,2.10
2019-02-25T20:20:43.512Z,2.50
2019-02-25T20:23:12.564Z,2.77
2019-02-25T20:25:44.445Z,3.35
2019-02-25T20:28:12.142Z,3.05
2019-02-25T20:30:42.915Z,2.50
2019-02-25T20:33:11.903Z,2.27
2019-02-25T20:35:40.912Z,2.60
2019-02-25T20:38:09.799Z,2.50
2019-02-25T20:40:38.727Z,2.15
2019-02-25T20:43:07.654Z,3.25
2019-02-25T20:45:36.644Z,3.40
2019-02-25T20:48:06.200Z,2.90
2019-02-25T20:50:35.177Z,2.83
2019-02-25T20:53:06.493Z,2.72
2019-02-25T20:55:36.386Z,2.50
2019-02-25T20:58:05.487Z,2.95
2019-02-25T21:00:37.236Z,2.62
2019-02-25T21:03:05.446Z,2.75
2019-02-25T21:05:34.353Z,2.62
2019-02-25T21:08:03.367Z,3.80
2019-02-25T21:10:35.376Z,4.72
2019-02-25T21:13:04.050Z,7.47
2019-02-25T21:15:34.028Z,9.60
2019-02-25T21:18:05.268Z,12.28
2019-02-25T21:20:34.043Z,14.38
2019-02-25T21:23:05.544Z,17.00
2019-02-25T21:25:34.304Z,17.40
2019-02-25T21:28:06.274Z,17.07
2019-02-25T21:30:37.082Z,14.30
2019-02-25T21:33:05.217Z,15.20
2019-02-25T21:35:35.418Z,18.17
2019-02-25T21:38:04.894Z,19.87
2019-02-25T21:40:33.785Z,21.55
2019-02-25T21:43:02.707Z,22.52
2019-02-25T21:45:32.273Z,22.15
2019-02-25T21:48:02.579Z,22.25
2019-02-25T21:50:34.054Z,22.32
2019-02-25T21:53:04.882Z,23.75
2019-02-25T21:55:34.926Z,22.98
2019-02-25T21:58:04.916Z,23.65
2019-02-25T22:00:35.885Z,25.17
2019-02-25T22:03:08.207Z,25.95
2019-02-25T22:05:35.264Z,27.15
2019-02-25T22:08:06.245Z,22.85
2019-02-25T22:10:36.821Z,17.77
2019-02-25T22:13:08.653Z,14.63
2019-02-25T22:15:38.895Z,9.00
2019-02-25T22:18:09.320Z,9.83
2019-02-25T22:20:39.837Z,9.60
2019-02-25T22:23:08.463Z,9.68
2019-02-25T22:25:37.372Z,8.40
2019-02-25T22:28:07.824Z,9.13
2019-02-25T22:30:36.926Z,9.15
2019-02-25T22:33:07.880Z,11.63
2019-02-25T22:35:38.073Z,13.95
2019-02-25T22:38:07.131Z,15.63
2019-02-25T22:40:36.636Z,17.48
2019-02-25T22:43:06.582Z,19.10
2019-02-25T22:45:37.561Z,21.40
2019-02-25T22:48:06.022Z,22.75
2019-02-25T22:50:36.042Z,23.75
2019-02-25T22:53:06.798Z,25.20
2019-02-25T22:55:39.268Z,23.22
2019-02-25T22:58:08.397Z,22.65
2019-02-25T23:00:47.539Z,22.80
2019-02-25T23:03:18.483Z,23.90
2019-02-25T23:05:48.653Z,22.02
2019-02-25T23:08:20.749Z,18.85
2019-02-25T23:10:49.350Z,19.10
2019-02-25T23:13:19.888Z,16.97
2019-02-25T23:15:51.258Z,15.13
2019-02-25T23:18:24.495Z,14.10
2019-02-25T23:20:52.708Z,12.53
2019-02-25T23:23:25.469Z,12.47
2019-02-25T23:25:53.695Z,13.90
2019-02-25T23:28:25.034Z,16.73
2019-02-25T23:30:53.303Z,20.15
2019-02-25T23:33:24.566Z,22.07
2019-02-25T23:35:55.958Z,22.37
2019-02-25T23:38:24.308Z,21.23
2019-02-25T23:40:53.229Z,18.60
2019-02-25T23:43:22.125Z,18.82
2019-02-25T23:45:51.031Z,20.92
2019-02-25T23:48:19.942Z,22.82
2019-02-25T23:50:50.410Z,23.92
2019-02-25T23:53:19.495Z,26.23
2019-02-25T23:55:50.077Z,27.48
2019-02-25T23:58:20.219Z,26.27
