createdAt,value
2019-02-07T00:01:02.573Z,2.89
2019-02-07T00:03:29.313Z,2.96
2019-02-07T00:05:56.037Z,3.03
2019-02-07T00:08:22.801Z,3.12
2019-02-07T00:10:49.942Z,3.19
2019-02-07T00:13:17.091Z,3.13
2019-02-07T00:15:43.967Z,2.97
2019-02-07T00:18:11.083Z,3.13
2019-02-07T00:20:38.518Z,3.15
2019-02-07T00:23:08.774Z,2.93
2019-02-07T00:25:36.073Z,2.83
2019-02-07T00:28:04.514Z,2.74
2019-02-07T00:30:31.336Z,2.86
2019-02-07T00:32:58.317Z,2.81
2019-02-07T00:35:28.179Z,2.85
2019-02-07T00:37:55.041Z,2.91
2019-02-07T00:40:21.810Z,2.86
2019-02-07T00:42:48.565Z,2.84
2019-02-07T00:45:17.626Z,2.75
2019-02-07T00:47:46.224Z,2.82
2019-02-07T00:50:13.337Z,2.77
2019-02-07T00:52:40.590Z,2.61
2019-02-07T00:55:09.405Z,2.62
2019-02-07T00:57:36.778Z,2.63
2019-02-07T01:00:05.467Z,2.75
2019-02-07T01:02:32.739Z,2.74
2019-02-07T01:05:00.198Z,2.89
2019-02-07T01:07:27.141Z,2.84
2019-02-07T01:09:54.048Z,2.76
2019-02-07T01:12:20.898Z,2.85
2019-02-07T01:14:47.674Z,2.95
2019-02-07T01:17:14.565Z,3.03
2019-02-07T01:19:44.376Z,2.97
2019-02-07T01:22:11.123Z,3.03
2019-02-07T01:24:37.879Z,3.07
2019-02-07T01:27:04.744Z,3.16
2019-02-07T01:29:31.976Z,3.14
2019-02-07T01:31:59.122Z,3.19
2019-02-07T01:34:26.406Z,3.00
2019-02-07T01:36:53.286Z,3.03
2019-02-07T01:39:20.029Z,3.07
2019-02-07T01:41:46.805Z,3.18
2019-02-07T01:44:13.640Z,3.23
2019-02-07T01:46:40.619Z,3.26
2019-02-07T01:49:07.616Z,3.25
2019-02-07T01:51:37.460Z,3.16
2019-02-07T01:54:05.800Z,3.06
2019-02-07T01:56:32.748Z,3.02
2019-02-07T01:58:59.634Z,2.99
2019-02-07T02:01:26.491Z,2.80
2019-02-07T02:03:53.417Z,2.68
2019-02-07T02:06:20.218Z,2.81
2019-02-07T02:08:46.982Z,2.58
2019-02-07T02:11:13.774Z,2.50
2019-02-07T02:13:40.556Z,2.62
2019-02-07T02:16:07.762Z,2.83
2019-02-07T02:18:34.631Z,2.99
2019-02-07T02:21:01.542Z,3.01
2019-02-07T02:23:28.462Z,3.06
2019-02-07T02:25:55.216Z,2.96
2019-02-07T02:28:22.384Z,3.05
2019-02-07T02:30:49.181Z,3.04
2019-02-07T02:33:16.021Z,2.99
2019-02-07T02:35:42.923Z,2.83
2019-02-07T02:38:10.368Z,2.96
2019-02-07T02:40:37.120Z,2.98
2019-02-07T02:43:04.017Z,3.02
2019-02-07T02:45:37.705Z,3.03
2019-02-07T02:48:01.928Z,2.84
2019-02-07T02:50:28.883Z,2.92
2019-02-07T02:52:55.694Z,3.01
2019-02-07T02:55:42.408Z,3.13
2019-02-07T02:58:09.439Z,3.26
2019-02-07T03:00:55.038Z,3.26
2019-02-07T03:03:30.966Z,3.19
2019-02-07T03:06:15.765Z,3.22
2019-02-07T03:09:19.184Z,3.23
2019-02-07T03:12:05.660Z,3.03
2019-02-07T03:15:01.448Z,3.01
2019-02-07T03:17:46.674Z,3.08
2019-02-07T03:20:25.462Z,3.21
2019-02-07T03:23:10.282Z,3.21
2019-02-07T03:25:59.429Z,3.02
2019-02-07T03:28:44.670Z,3.10
2019-02-07T03:31:43.317Z,3.06
2019-02-07T03:34:28.861Z,3.14
2019-02-07T03:37:15.243Z,3.26
2019-02-07T03:40:04.613Z,3.32
2019-02-07T03:42:53.749Z,3.29
2019-02-07T03:46:02.395Z,3.33
2019-02-07T03:48:44.346Z,3.28
2019-02-07T03:51:31.019Z,3.37
2019-02-07T03:54:26.063Z,3.46
2019-02-07T03:57:18.638Z,3.57
2019-02-07T03:59:58.886Z,3.59
2019-02-07T04:02:57.343Z,3.71
2019-02-07T04:05:34.481Z,3.72
2019-02-07T04:08:26.607Z,3.64
2019-02-07T04:11:11.872Z,3.66
2019-02-07T04:14:04.164Z,3.69
2019-02-07T04:16:53.512Z,3.65
2019-02-07T04:19:55.129Z,3.56
2019-02-07T04:22:40.328Z,3.43
2019-02-07T04:25:25.753Z,3.44
2019-02-07T04:28:11.241Z,3.52
2019-02-07T04:31:03.681Z,3.68
2019-02-07T04:33:47.235Z,3.73
2019-02-07T04:36:39.722Z,3.84
2019-02-07T04:39:27.038Z,3.87
2019-02-07T04:42:12.040Z,3.63
2019-02-07T04:45:04.436Z,3.51
2019-02-07T04:47:49.980Z,3.62
2019-02-07T04:50:39.874Z,3.77
2019-02-07T04:53:44.605Z,3.91
2019-02-07T04:56:37.129Z,3.95
2019-02-07T04:59:21.215Z,4.04
2019-02-07T05:02:06.357Z,4.09
2019-02-07T05:04:59.553Z,4.26
2019-02-07T05:07:44.567Z,4.44
2019-02-07T05:10:29.643Z,4.68
2019-02-07T05:13:14.632Z,4.94
2019-02-07T05:16:04.529Z,5.10
2019-02-07T05:18:56.060Z,5.32
2019-02-07T05:21:40.857Z,5.42
2019-02-07T05:24:15.776Z,5.51
2019-02-07T05:27:04.856Z,5.46
2019-02-07T05:29:53.757Z,5.17
2019-02-07T05:32:49.059Z,5.17
2019-02-07T05:35:26.268Z,5.03
2019-02-07T05:38:24.645Z,5.16
2019-02-07T05:41:14.618Z,5.18
2019-02-07T05:43:58.667Z,5.30
2019-02-07T05:46:51.057Z,5.39
2019-02-07T05:49:41.579Z,5.24
2019-02-07T05:52:34.047Z,5.24
2019-02-07T05:55:23.404Z,5.22
2019-02-07T05:58:08.479Z,5.29
2019-02-07T06:00:57.158Z,5.43
2019-02-07T06:03:42.151Z,5.47
2019-02-07T06:06:37.819Z,5.44
2019-02-07T06:09:26.547Z,5.52
2019-02-07T06:12:11.705Z,5.58
2019-02-07T06:14:57.115Z,5.62
2019-02-07T06:17:50.299Z,5.69
2019-02-07T06:20:28.640Z,5.69
2019-02-07T06:23:12.731Z,5.82
2019-02-07T06:26:11.461Z,5.82
2019-02-07T06:29:09.807Z,5.92
2019-02-07T06:32:06.905Z,5.90
2019-02-07T06:34:57.574Z,5.73
2019-02-07T06:37:43.982Z,5.72
2019-02-07T06:40:40.844Z,5.61
2019-02-07T06:43:30.536Z,5.76
2019-02-07T06:46:26.323Z,5.76
2019-02-07T06:49:11.653Z,5.79
2019-02-07T06:51:51.042Z,5.87
2019-02-07T06:54:43.665Z,5.92
2019-02-07T06:57:29.060Z,5.98
2019-02-07T07:00:34.609Z,6.01
2019-02-07T07:03:24.235Z,6.06
2019-02-07T07:06:06.337Z,6.09
2019-02-07T07:08:53.035Z,6.02
2019-02-07T07:11:42.409Z,6.02
2019-02-07T07:14:44.227Z,6.03
2019-02-07T07:17:35.374Z,6.10
2019-02-07T07:20:35.247Z,6.12
2019-02-07T07:23:27.781Z,6.26
2019-02-07T07:26:16.868Z,6.26
2019-02-07T07:29:01.924Z,6.19
2019-02-07T07:31:55.193Z,6.29
2019-02-07T07:34:40.358Z,6.31
2019-02-07T07:37:39.186Z,6.22
2019-02-07T07:40:20.378Z,6.22
2019-02-07T07:43:01.590Z,6.42
2019-02-07T07:45:40.993Z,6.42
2019-02-07T07:48:41.091Z,6.42
2019-02-07T07:51:37.979Z,6.27
2019-02-07T07:54:37.300Z,6.38
2019-02-07T07:57:29.858Z,6.38
2019-02-07T08:00:19.086Z,6.48
2019-02-07T08:03:15.116Z,6.47
2019-02-07T08:06:02.299Z,6.28
2019-02-07T08:08:47.284Z,6.28
2019-02-07T08:11:39.703Z,6.32
2019-02-07T08:14:15.392Z,6.35
2019-02-07T08:16:59.194Z,6.30
2019-02-07T08:19:46.235Z,6.40
2019-02-07T08:22:31.467Z,6.57
2019-02-07T08:25:20.585Z,6.57
2019-02-07T08:28:05.987Z,6.57
2019-02-07T08:30:55.261Z,6.57
2019-02-07T08:33:54.306Z,6.59
2019-02-07T08:36:39.496Z,6.55
2019-02-07T08:39:37.466Z,6.51
2019-02-07T08:42:36.170Z,6.51
2019-02-07T08:45:22.520Z,6.53
2019-02-07T08:47:59.429Z,6.62
2019-02-07T08:50:44.881Z,6.60
2019-02-07T08:53:28.429Z,6.65
2019-02-07T08:56:23.888Z,6.54
2019-02-07T08:59:04.454Z,6.47
2019-02-07T09:01:54.578Z,6.47
2019-02-07T09:04:43.204Z,6.45
2019-02-07T09:07:41.761Z,6.38
2019-02-07T09:13:32.467Z,6.25
2019-02-07T09:16:13.260Z,6.37
2019-02-07T09:19:05.476Z,6.37
2019-02-07T09:21:46.872Z,6.23
2019-02-07T09:24:33.340Z,6.46
2019-02-07T09:27:18.335Z,6.51
2019-02-07T09:30:03.447Z,6.47
2019-02-07T09:33:00.573Z,6.40
2019-02-07T09:35:42.496Z,6.55
2019-02-07T09:38:27.540Z,6.55
2019-02-07T09:41:20.147Z,6.64
2019-02-07T09:44:24.671Z,6.64
2019-02-07T09:47:10.294Z,6.80
2019-02-07T09:49:46.826Z,6.70
2019-02-07T09:52:44.896Z,6.70
2019-02-07T09:55:22.630Z,6.53
2019-02-07T09:58:07.706Z,6.62
2019-02-07T10:00:57.282Z,6.62
2019-02-07T10:03:33.538Z,6.65
2019-02-07T10:06:18.620Z,6.71
2019-02-07T10:09:05.228Z,6.71
2019-02-07T10:11:51.630Z,6.79
2019-02-07T10:14:34.746Z,6.58
2019-02-07T10:17:19.912Z,6.72
2019-02-07T10:20:18.641Z,6.71
2019-02-07T10:23:03.666Z,6.73
2019-02-07T10:25:52.417Z,6.85
2019-02-07T10:28:54.096Z,6.85
2019-02-07T10:31:46.472Z,6.86
2019-02-07T10:34:35.835Z,6.97
2019-02-07T10:37:21.056Z,6.93
2019-02-07T10:40:11.089Z,6.92
2019-02-07T10:42:51.338Z,6.97
2019-02-07T10:45:44.806Z,6.97
2019-02-07T10:48:31.283Z,6.84
2019-02-07T10:51:28.108Z,6.82
2019-02-07T10:54:20.819Z,6.82
2019-02-07T10:57:13.595Z,6.73
2019-02-07T10:59:50.922Z,7.01
2019-02-07T11:02:32.722Z,7.01
2019-02-07T11:05:14.788Z,6.81
2019-02-07T11:08:03.101Z,6.81
2019-02-07T11:10:46.580Z,7.00
2019-02-07T11:13:38.576Z,7.05
2019-02-07T11:16:18.525Z,7.05
2019-02-07T11:19:03.476Z,7.06
2019-02-07T11:21:43.069Z,7.04
2019-02-07T11:24:29.987Z,7.04
2019-02-07T11:27:16.646Z,7.12
2019-02-07T11:30:08.855Z,7.08
2019-02-07T11:32:46.700Z,7.00
2019-02-07T11:35:31.602Z,7.00
2019-02-07T11:38:24.321Z,7.07
2019-02-07T11:41:16.520Z,7.22
2019-02-07T11:44:06.706Z,7.22
2019-02-07T11:47:05.669Z,7.32
2019-02-07T11:49:51.903Z,7.30
2019-02-07T11:52:41.395Z,7.28
2019-02-07T11:55:27.813Z,7.37
2019-02-07T11:58:06.537Z,7.37
2019-02-07T12:00:51.659Z,7.44
2019-02-07T12:03:33.163Z,7.49
2019-02-07T12:06:25.642Z,7.56
2019-02-07T12:09:01.792Z,7.66
2019-02-07T12:12:03.399Z,7.66
2019-02-07T12:14:48.085Z,7.62
2019-02-07T12:17:34.827Z,7.59
2019-02-07T12:20:23.878Z,7.59
2019-02-07T12:23:08.839Z,7.49
2019-02-07T12:25:48.158Z,7.41
2019-02-07T12:28:46.909Z,7.43
2019-02-07T12:31:31.837Z,7.47
2019-02-07T12:34:05.342Z,7.47
2019-02-07T12:36:51.716Z,7.41
2019-02-07T12:39:36.783Z,7.46
2019-02-07T12:42:26.167Z,7.59
2019-02-07T12:45:17.402Z,7.59
2019-02-07T12:48:04.119Z,7.53
2019-02-07T12:51:08.647Z,7.50
2019-02-07T12:54:03.335Z,7.50
2019-02-07T12:57:01.654Z,7.61
2019-02-07T12:59:57.888Z,7.64
2019-02-07T13:02:47.353Z,7.66
2019-02-07T13:05:43.137Z,7.66
2019-02-07T13:08:25.797Z,7.75
2019-02-07T13:10:58.947Z,7.89
2019-02-07T13:13:37.177Z,7.89
2019-02-07T13:16:23.775Z,7.96
2019-02-07T13:19:22.243Z,8.00
2019-02-07T13:21:59.264Z,8.05
2019-02-07T13:24:48.011Z,8.12
2019-02-07T13:27:34.503Z,8.14
2019-02-07T13:30:30.438Z,8.14
2019-02-07T13:33:22.329Z,8.19
2019-02-07T13:36:00.512Z,8.06
2019-02-07T13:38:59.907Z,8.06
2019-02-07T13:41:52.823Z,8.05
2019-02-07T13:44:39.115Z,8.17
2019-02-07T13:47:44.281Z,8.31
2019-02-07T13:50:32.501Z,8.36
2019-02-07T13:53:34.010Z,8.36
2019-02-07T13:56:13.385Z,8.33
2019-02-07T13:59:04.489Z,8.32
2019-02-07T14:01:51.397Z,8.29
2019-02-07T14:04:47.815Z,8.29
2019-02-07T14:07:32.702Z,8.21
2019-02-07T14:10:08.203Z,8.14
2019-02-07T14:13:04.156Z,8.06
2019-02-07T14:15:53.540Z,8.06
2019-02-07T14:18:38.671Z,8.13
2019-02-07T14:21:24.271Z,8.19
2019-02-07T14:24:20.444Z,8.19
2019-02-07T14:26:55.560Z,8.26
2019-02-07T14:29:43.835Z,8.24
2019-02-07T14:32:33.958Z,8.23
2019-02-07T14:35:12.504Z,8.34
2019-02-07T14:37:50.816Z,8.33
2019-02-07T14:40:27.601Z,8.38
2019-02-07T14:43:09.358Z,8.38
2019-02-07T14:46:01.750Z,8.38
2019-02-07T14:48:29.432Z,8.41
2019-02-07T14:50:56.533Z,8.54
2019-02-07T14:53:23.569Z,8.53
2019-02-07T14:55:50.744Z,8.57
2019-02-07T14:58:18.182Z,8.58
2019-02-07T15:00:45.094Z,8.53
2019-02-07T15:03:12.040Z,8.52
2019-02-07T15:05:39.464Z,8.53
2019-02-07T15:08:06.392Z,8.50
2019-02-07T15:10:33.240Z,8.48
2019-02-07T15:13:01.342Z,8.39
2019-02-07T15:15:28.387Z,8.48
2019-02-07T15:17:55.892Z,8.46
2019-02-07T15:20:26.288Z,8.57
2019-02-07T15:22:51.763Z,8.47
2019-02-07T15:25:20.816Z,8.39
2019-02-07T15:27:47.843Z,8.43
2019-02-07T15:30:15.820Z,8.38
2019-02-07T15:32:43.228Z,8.46
2019-02-07T15:35:16.858Z,8.52
2019-02-07T15:37:44.120Z,8.47
2019-02-07T15:40:13.194Z,8.47
2019-02-07T15:42:40.240Z,8.52
2019-02-07T15:45:08.808Z,8.59
2019-02-07T15:47:37.181Z,8.55
2019-02-07T15:50:05.381Z,8.46
2019-02-07T15:52:34.826Z,8.46
2019-02-07T15:55:03.312Z,8.56
2019-02-07T15:57:30.534Z,8.44
2019-02-07T16:00:00.454Z,8.44
2019-02-07T16:02:31.697Z,8.45
2019-02-07T16:05:00.542Z,8.49
2019-02-07T16:07:27.568Z,8.48
2019-02-07T16:09:56.624Z,8.48
2019-02-07T16:12:26.295Z,8.37
2019-02-07T16:14:53.122Z,8.28
2019-02-07T16:17:20.634Z,8.37
2019-02-07T16:19:48.958Z,8.37
2019-02-07T16:22:16.072Z,8.38
2019-02-07T16:24:43.030Z,8.35
2019-02-07T16:27:09.912Z,8.33
2019-02-07T16:29:37.408Z,8.39
2019-02-07T16:32:04.316Z,8.36
2019-02-07T16:34:31.198Z,8.31
2019-02-07T16:36:58.147Z,8.25
2019-02-07T16:39:25.810Z,8.22
2019-02-07T16:41:52.680Z,8.21
2019-02-07T16:44:19.582Z,8.15
2019-02-07T16:46:46.801Z,8.14
2019-02-07T16:49:13.737Z,8.15
2019-02-07T16:51:41.668Z,8.13
2019-02-07T16:54:08.794Z,8.09
2019-02-07T16:56:35.647Z,8.04
2019-02-07T16:59:03.300Z,8.04
2019-02-07T17:01:30.078Z,8.03
2019-02-07T17:03:57.002Z,8.01
2019-02-07T17:06:24.096Z,7.99
2019-02-07T17:08:50.982Z,7.99
2019-02-07T17:11:19.054Z,7.73
2019-02-07T17:13:47.447Z,7.73
2019-02-07T17:16:14.940Z,7.77
2019-02-07T17:18:41.844Z,7.81
2019-02-07T17:21:12.550Z,7.71
2019-02-07T17:23:37.504Z,7.73
2019-02-07T17:26:04.382Z,7.73
2019-02-07T17:28:31.214Z,7.71
2019-02-07T17:30:57.994Z,7.72
2019-02-07T17:33:25.154Z,7.64
2019-02-07T17:35:52.077Z,7.58
2019-02-07T17:38:18.870Z,7.58
2019-02-07T17:40:46.061Z,7.60
2019-02-07T17:43:12.945Z,7.60
2019-02-07T17:45:40.305Z,7.55
2019-02-07T17:48:08.309Z,7.59
2019-02-07T17:50:35.469Z,7.55
2019-02-07T17:53:03.582Z,7.51
2019-02-07T17:55:32.754Z,7.52
2019-02-07T17:58:03.138Z,7.52
2019-02-07T18:00:46.027Z,7.50
2019-02-07T18:03:12.776Z,7.42
2019-02-07T18:05:40.079Z,7.47
2019-02-07T18:08:07.681Z,7.37
2019-02-07T18:10:34.554Z,7.37
2019-02-07T18:13:02.201Z,7.45
2019-02-07T18:15:29.388Z,7.45
2019-02-07T18:17:57.869Z,7.49
2019-02-07T18:20:24.756Z,7.47
2019-02-07T18:22:54.568Z,7.32
2019-02-07T18:25:21.393Z,7.32
2019-02-07T18:27:48.367Z,7.43
2019-02-07T18:30:16.746Z,7.43
2019-02-07T18:32:43.739Z,7.54
2019-02-07T18:35:10.508Z,7.53
2019-02-07T18:37:37.323Z,7.45
2019-02-07T18:40:05.406Z,7.45
2019-02-07T18:42:32.351Z,7.32
2019-02-07T18:45:01.105Z,7.47
2019-02-07T18:47:28.103Z,7.55
2019-02-07T18:49:55.429Z,7.57
2019-02-07T18:52:22.423Z,7.62
2019-02-07T18:54:51.965Z,7.63
2019-02-07T18:57:18.741Z,7.63
2019-02-07T18:59:45.808Z,7.61
2019-02-07T19:02:14.797Z,7.60
2019-02-07T19:04:42.098Z,7.53
2019-02-07T19:07:09.174Z,7.41
2019-02-07T19:09:36.051Z,7.36
2019-02-07T19:12:04.668Z,7.34
2019-02-07T19:14:31.574Z,7.25
2019-02-07T19:16:59.650Z,7.28
2019-02-07T19:19:29.193Z,7.28
2019-02-07T19:21:57.484Z,7.36
2019-02-07T19:24:24.682Z,7.24
2019-02-07T19:26:51.547Z,7.21
2019-02-07T19:29:18.418Z,7.20
2019-02-07T19:31:45.191Z,7.20
2019-02-07T19:34:12.113Z,7.31
2019-02-07T19:36:38.933Z,7.28
2019-02-07T19:39:08.408Z,7.28
2019-02-07T19:41:35.493Z,7.25
2019-02-07T19:44:02.925Z,7.25
2019-02-07T19:46:29.833Z,7.25
2019-02-07T19:48:59.919Z,7.19
2019-02-07T19:51:26.894Z,7.28
2019-02-07T19:53:56.093Z,7.28
2019-02-07T19:56:23.199Z,7.28
2019-02-07T19:58:50.004Z,7.31
2019-02-07T20:01:20.503Z,7.36
2019-02-07T20:03:47.258Z,7.25
2019-02-07T20:06:18.961Z,7.25
2019-02-07T20:08:46.105Z,7.15
2019-02-07T20:11:12.882Z,7.06
2019-02-07T20:13:39.650Z,7.08
2019-02-07T20:16:06.581Z,7.07
2019-02-07T20:18:33.554Z,7.09
2019-02-07T20:21:00.708Z,7.20
2019-02-07T20:23:27.630Z,7.20
2019-02-07T20:25:54.425Z,7.18
2019-02-07T20:28:21.531Z,7.14
2019-02-07T20:33:16.518Z,7.10
2019-02-07T20:35:43.304Z,7.09
2019-02-07T20:38:12.216Z,7.11
2019-02-07T20:40:39.637Z,7.04
2019-02-07T20:43:06.984Z,7.03
2019-02-07T20:45:34.199Z,7.07
2019-02-07T20:48:01.380Z,7.03
2019-02-07T20:50:29.563Z,7.03
2019-02-07T20:52:56.483Z,7.09
2019-02-07T20:55:23.253Z,7.09
2019-02-07T20:57:50.361Z,7.02
2019-02-07T21:00:29.041Z,6.94
2019-02-07T21:02:56.166Z,6.86
2019-02-07T21:05:23.183Z,6.92
2019-02-07T21:07:50.084Z,6.90
2019-02-07T21:10:18.165Z,6.84
2019-02-07T21:12:45.031Z,6.84
2019-02-07T21:15:18.647Z,6.80
2019-02-07T21:17:43.075Z,6.82
2019-02-07T21:20:11.786Z,6.82
2019-02-07T21:22:38.702Z,6.81
2019-02-07T21:25:09.651Z,6.81
2019-02-07T21:27:36.419Z,6.77
2019-02-07T21:30:03.892Z,6.77
2019-02-07T21:32:31.091Z,6.78
2019-02-07T21:34:58.396Z,6.85
2019-02-07T21:37:25.701Z,6.80
2019-02-07T21:39:53.153Z,6.80
2019-02-07T21:42:22.453Z,6.84
2019-02-07T21:44:50.196Z,6.92
2019-02-07T21:47:17.554Z,6.90
2019-02-07T21:49:44.654Z,6.90
2019-02-07T21:52:11.851Z,6.93
2019-02-07T21:54:38.876Z,6.98
2019-02-07T21:57:06.108Z,6.98
2019-02-07T21:59:32.992Z,7.00
2019-02-07T22:01:59.866Z,7.00
2019-02-07T22:04:26.720Z,6.89
2019-02-07T22:06:53.600Z,6.91
2019-02-07T22:09:20.461Z,7.07
2019-02-07T22:11:47.208Z,7.07
2019-02-07T22:14:15.423Z,6.99
2019-02-07T22:16:42.293Z,7.04
2019-02-07T22:19:09.380Z,7.04
2019-02-07T22:21:36.166Z,7.01
2019-02-07T22:24:05.934Z,6.96
2019-02-07T22:26:32.676Z,6.96
2019-02-07T22:28:59.702Z,7.03
2019-02-07T22:31:26.700Z,6.95
2019-02-07T22:33:54.091Z,6.95
2019-02-07T22:36:20.967Z,6.93
2019-02-07T22:38:47.778Z,6.92
2019-02-07T22:41:14.502Z,6.88
2019-02-07T22:43:41.268Z,6.85
2019-02-07T22:46:08.076Z,6.85
2019-02-07T22:48:35.008Z,6.81
2019-02-07T22:51:01.891Z,6.85
2019-02-07T22:53:31.582Z,6.88
2019-02-07T22:55:58.710Z,6.77
2019-02-07T22:58:25.529Z,6.77
2019-02-07T23:01:23.315Z,6.74
2019-02-07T23:03:56.292Z,6.73
2019-02-07T23:06:23.020Z,6.75
2019-02-07T23:08:49.851Z,6.77
2019-02-07T23:11:16.611Z,6.77
2019-02-07T23:13:46.830Z,6.74
2019-02-07T23:16:13.597Z,6.73
2019-02-07T23:18:40.354Z,6.63
2019-02-07T23:21:07.290Z,6.63
2019-02-07T23:23:34.126Z,6.64
2019-02-07T23:26:00.861Z,6.64
2019-02-07T23:28:27.615Z,6.69
2019-02-07T23:30:54.398Z,6.65
2019-02-07T23:33:21.187Z,6.65
2019-02-07T23:35:47.997Z,6.61
2019-02-07T23:38:18.113Z,6.60
2019-02-07T23:40:45.019Z,6.61
2019-02-07T23:43:11.901Z,6.61
2019-02-07T23:45:38.664Z,6.61
2019-02-07T23:48:05.454Z,6.65
2019-02-07T23:50:32.475Z,6.65
2019-02-07T23:52:59.234Z,6.57
2019-02-07T23:55:26.008Z,6.58
2019-02-07T23:57:52.747Z,6.54
