createdAt,value
2023-01-17T00:00:11.175Z,4.19
2023-01-17T00:01:11.084Z,4.20
2023-01-17T00:02:11.108Z,4.20
2023-01-17T00:03:11.080Z,4.19
2023-01-17T00:04:11.139Z,4.19
2023-01-17T00:05:11.042Z,4.20
2023-01-17T00:06:11.050Z,4.19
2023-01-17T00:07:11.022Z,4.19
2023-01-17T00:08:11.035Z,4.19
2023-01-17T00:09:11.023Z,4.17
2023-01-17T00:10:11.010Z,4.20
2023-01-17T00:11:10.978Z,4.22
2023-01-17T00:12:10.990Z,4.23
2023-01-17T00:13:10.974Z,4.22
2023-01-17T00:14:10.963Z,4.24
2023-01-17T00:15:10.943Z,4.24
2023-01-17T00:16:11.008Z,4.26
2023-01-17T00:17:10.913Z,4.24
2023-01-17T00:18:10.925Z,4.28
2023-01-17T00:19:10.898Z,4.30
2023-01-17T00:20:10.892Z,4.28
2023-01-17T00:21:10.880Z,4.31
2023-01-17T00:22:10.921Z,4.28
2023-01-17T00:23:10.852Z,4.30
2023-01-17T00:24:10.867Z,4.31
2023-01-17T00:25:10.830Z,4.34
2023-01-17T00:26:10.851Z,4.34
2023-01-17T00:27:10.814Z,4.34
2023-01-17T00:28:10.833Z,4.32
2023-01-17T00:29:10.791Z,4.34
2023-01-17T00:30:10.826Z,4.34
2023-01-17T00:31:10.819Z,4.35
2023-01-17T00:32:10.775Z,4.35
2023-01-17T00:33:10.742Z,4.35
2023-01-17T00:34:10.771Z,4.35
2023-01-17T00:35:10.728Z,4.35
2023-01-17T00:36:10.753Z,4.37
2023-01-17T00:37:10.720Z,4.37
2023-01-17T00:38:10.703Z,4.37
2023-01-17T00:39:10.711Z,4.37
2023-01-17T00:40:10.681Z,4.38
2023-01-17T00:41:10.668Z,4.38
2023-01-17T00:42:10.663Z,4.37
2023-01-17T00:43:10.640Z,4.37
2023-01-17T00:44:10.657Z,4.35
2023-01-17T00:45:10.658Z,4.37
2023-01-17T00:46:10.749Z,4.35
2023-01-17T00:47:10.603Z,4.35
2023-01-17T00:48:10.627Z,4.35
2023-01-17T00:49:10.600Z,4.34
2023-01-17T00:50:10.617Z,4.35
2023-01-17T00:51:10.557Z,4.34
2023-01-17T00:52:10.565Z,4.35
2023-01-17T00:53:10.568Z,4.35
2023-01-17T00:54:10.571Z,4.34
2023-01-17T00:55:10.553Z,4.34
2023-01-17T00:56:10.547Z,4.35
2023-01-17T00:57:10.507Z,4.37
2023-01-17T00:58:10.506Z,4.35
2023-01-17T00:59:10.477Z,4.35
2023-01-17T01:00:10.494Z,4.34
2023-01-17T01:01:10.617Z,4.35
2023-01-17T01:02:10.532Z,4.34
2023-01-17T01:03:10.441Z,4.32
2023-01-17T01:04:10.440Z,4.31
2023-01-17T01:05:10.418Z,4.30
2023-01-17T01:06:10.450Z,4.30
2023-01-17T01:07:10.385Z,4.26
2023-01-17T01:08:10.397Z,4.28
2023-01-17T01:09:10.396Z,4.26
2023-01-17T01:10:10.394Z,4.24
2023-01-17T01:11:10.382Z,4.24
2023-01-17T01:12:10.350Z,4.22
2023-01-17T01:13:10.330Z,4.23
2023-01-17T01:14:10.347Z,4.22
2023-01-17T01:15:10.303Z,4.20
2023-01-17T01:16:10.367Z,4.20
2023-01-17T01:17:10.311Z,4.22
2023-01-17T01:18:10.302Z,4.20
2023-01-17T01:19:10.263Z,4.22
2023-01-17T01:20:10.307Z,4.22
2023-01-17T01:21:10.242Z,4.20
2023-01-17T01:22:10.261Z,4.20
2023-01-17T01:23:10.243Z,4.22
2023-01-17T01:24:10.230Z,4.19
2023-01-17T01:25:10.220Z,4.19
2023-01-17T01:26:10.222Z,4.17
2023-01-17T01:27:10.179Z,4.16
2023-01-17T01:28:10.206Z,4.16
2023-01-17T01:29:10.154Z,4.14
2023-01-17T01:30:10.169Z,4.14
2023-01-17T01:31:10.184Z,4.13
2023-01-17T01:32:10.149Z,4.12
2023-01-17T01:33:10.142Z,4.10
2023-01-17T01:34:10.117Z,4.10
2023-01-17T01:35:10.107Z,4.06
2023-01-17T01:36:10.109Z,4.06
2023-01-17T01:37:10.084Z,4.06
2023-01-17T01:38:10.081Z,4.05
2023-01-17T01:39:10.102Z,4.06
2023-01-17T01:40:10.062Z,4.05
2023-01-17T01:41:10.041Z,4.04
2023-01-17T01:42:10.070Z,4.02
2023-01-17T01:43:10.012Z,4.02
2023-01-17T01:44:10.034Z,4.01
2023-01-17T01:45:10.000Z,3.98
2023-01-17T01:46:10.107Z,3.99
2023-01-17T01:47:09.983Z,3.99
2023-01-17T01:48:09.963Z,3.98
2023-01-17T01:49:09.977Z,3.99
2023-01-17T01:50:09.942Z,3.95
2023-01-17T01:51:09.957Z,3.95
2023-01-17T01:52:09.926Z,3.94
2023-01-17T01:53:09.922Z,3.94
2023-01-17T01:54:09.899Z,3.91
2023-01-17T01:55:09.924Z,3.91
2023-01-17T01:56:09.880Z,3.86
2023-01-17T01:57:09.895Z,3.83
2023-01-17T01:58:09.886Z,3.81
2023-01-17T01:59:09.854Z,3.80
2023-01-17T02:00:09.840Z,3.78
2023-01-17T02:01:09.958Z,3.77
2023-01-17T02:02:09.817Z,3.76
2023-01-17T02:03:09.838Z,3.69
2023-01-17T02:04:10.116Z,3.68
2023-01-17T02:05:09.804Z,3.65
2023-01-17T02:06:09.787Z,3.63
2023-01-17T02:07:09.788Z,3.62
2023-01-17T02:08:09.759Z,3.60
2023-01-17T02:09:09.757Z,3.58
2023-01-17T02:10:09.764Z,3.58
2023-01-17T02:11:09.761Z,3.56
2023-01-17T02:12:09.729Z,3.56
2023-01-17T02:13:09.732Z,3.55
2023-01-17T02:14:09.705Z,3.53
2023-01-17T02:15:09.689Z,3.51
2023-01-17T02:16:09.714Z,3.50
2023-01-17T02:17:09.674Z,3.50
2023-01-17T02:18:09.672Z,3.47
2023-01-17T02:19:09.647Z,3.47
2023-01-17T02:20:09.630Z,3.47
2023-01-17T02:21:09.645Z,3.45
2023-01-17T02:22:09.609Z,3.44
2023-01-17T02:23:09.631Z,3.42
2023-01-17T02:24:09.608Z,3.44
2023-01-17T02:25:09.614Z,3.42
2023-01-17T02:26:09.559Z,3.42
2023-01-17T02:27:09.569Z,3.41
2023-01-17T02:28:09.550Z,3.40
2023-01-17T02:29:09.557Z,3.37
2023-01-17T07:00:56.437Z,2.83
2023-01-17T07:01:57.241Z,2.80
2023-01-17T07:02:57.230Z,2.82
2023-01-17T07:03:57.250Z,2.82
2023-01-17T07:04:57.195Z,2.85
2023-01-17T07:05:57.203Z,2.86
2023-01-17T07:06:57.177Z,2.85
2023-01-17T07:07:57.194Z,2.82
2023-01-17T07:08:57.161Z,2.82
2023-01-17T07:09:57.179Z,2.83
2023-01-17T07:10:57.131Z,2.83
2023-01-17T07:11:57.144Z,2.83
2023-01-17T07:12:57.108Z,2.83
2023-01-17T07:13:57.149Z,2.80
2023-01-17T07:14:57.086Z,2.80
2023-01-17T07:15:57.132Z,2.80
2023-01-17T07:16:57.069Z,2.77
2023-01-17T07:17:57.081Z,2.77
2023-01-17T07:18:57.082Z,2.77
2023-01-17T07:19:57.054Z,2.79
2023-01-17T07:20:57.031Z,2.79
2023-01-17T07:21:57.065Z,2.77
2023-01-17T07:22:57.011Z,2.79
2023-01-17T07:23:57.013Z,2.79
2023-01-17T07:24:57.009Z,2.80
2023-01-17T07:25:57.001Z,2.80
2023-01-17T07:26:56.971Z,2.79
2023-01-17T07:27:56.972Z,2.77
2023-01-17T07:28:56.944Z,2.74
2023-01-17T07:29:56.947Z,2.74
2023-01-17T07:30:56.951Z,2.74
2023-01-17T07:31:56.943Z,2.72
2023-01-17T07:32:56.901Z,2.72
2023-01-17T07:33:56.917Z,2.74
2023-01-17T07:34:56.898Z,2.72
2023-01-17T07:35:56.891Z,2.71
2023-01-17T07:36:56.889Z,2.71
2023-01-17T07:37:56.868Z,2.74
2023-01-17T07:38:56.836Z,2.74
2023-01-17T07:39:56.843Z,2.72
2023-01-17T07:40:56.816Z,2.77
2023-01-17T07:41:56.820Z,2.75
2023-01-17T07:42:56.831Z,2.74
2023-01-17T07:43:56.822Z,2.72
2023-01-17T07:44:56.778Z,2.72
2023-01-17T07:45:56.781Z,2.69
2023-01-17T07:46:56.785Z,2.69
2023-01-17T07:47:56.758Z,2.74
2023-01-17T07:48:56.759Z,2.69
2023-01-17T07:49:56.746Z,2.69
2023-01-17T07:50:56.728Z,2.69
2023-01-17T07:51:56.729Z,2.68
2023-01-17T07:52:56.695Z,2.68
2023-01-17T07:53:56.701Z,2.68
2023-01-17T07:54:56.723Z,2.65
2023-01-17T07:55:56.709Z,2.64
2023-01-17T07:56:56.702Z,2.64
2023-01-17T07:57:56.705Z,2.65
2023-01-17T07:58:56.642Z,2.65
2023-01-17T07:59:56.649Z,2.64
2023-01-17T08:00:56.702Z,2.64
2023-01-17T08:01:56.792Z,2.65
2023-01-17T08:02:56.589Z,2.67
2023-01-17T08:03:56.724Z,2.68
2023-01-17T08:04:56.585Z,2.65
2023-01-17T08:05:56.571Z,2.64
2023-01-17T08:06:56.561Z,2.65
2023-01-17T08:07:56.558Z,2.64
2023-01-17T08:08:57.088Z,2.65
2023-01-17T08:09:56.556Z,2.62
2023-01-17T08:10:56.510Z,2.62
2023-01-17T08:11:56.529Z,2.61
2023-01-17T08:12:56.491Z,2.60
2023-01-17T08:13:56.498Z,2.60
2023-01-17T08:14:56.474Z,2.60
2023-01-17T08:15:56.510Z,2.57
2023-01-17T08:16:56.467Z,2.56
2023-01-17T08:17:56.469Z,2.54
2023-01-17T08:18:56.424Z,2.54
2023-01-17T08:19:56.445Z,2.54
2023-01-17T08:20:56.401Z,2.56
2023-01-17T08:21:56.410Z,2.56
2023-01-17T08:22:56.375Z,2.54
2023-01-17T08:23:56.403Z,2.54
2023-01-17T08:24:56.393Z,2.54
2023-01-17T08:25:56.374Z,2.56
2023-01-17T08:26:56.386Z,2.57
2023-01-17T08:27:56.340Z,2.60
2023-01-17T08:28:56.336Z,2.61
2023-01-17T08:29:56.317Z,2.57
2023-01-17T08:30:56.349Z,2.60
2023-01-17T08:31:56.308Z,2.57
2023-01-17T08:32:56.306Z,2.61
2023-01-17T08:33:56.276Z,2.61
2023-01-17T08:34:56.294Z,2.60
2023-01-17T08:35:56.240Z,2.61
2023-01-17T08:36:56.327Z,2.62
2023-01-17T08:37:56.239Z,2.64
2023-01-17T08:38:56.231Z,2.64
2023-01-17T08:39:56.222Z,2.64
2023-01-17T08:40:56.211Z,2.62
2023-01-17T08:41:56.200Z,2.64
2023-01-17T08:42:56.233Z,2.62
2023-01-17T08:43:56.177Z,2.67
2023-01-17T08:44:56.164Z,2.67
2023-01-17T08:45:56.280Z,2.67
2023-01-17T08:46:56.157Z,2.67
2023-01-17T08:47:56.126Z,2.67
2023-01-17T08:48:56.168Z,2.65
2023-01-17T08:49:56.122Z,2.64
2023-01-17T08:50:56.106Z,2.64
2023-01-17T08:51:56.077Z,2.64
2023-01-17T08:52:56.088Z,2.62
2023-01-17T08:53:56.063Z,2.62
2023-01-17T08:54:56.099Z,2.62
2023-01-17T08:55:56.034Z,2.61
2023-01-17T08:56:56.043Z,2.61
2023-01-17T08:57:56.015Z,2.62
2023-01-17T08:58:56.049Z,2.64
2023-01-17T08:59:55.991Z,2.65
2023-01-17T09:00:56.051Z,2.67
2023-01-17T09:01:56.191Z,2.68
2023-01-17T09:02:55.977Z,2.68
2023-01-17T09:03:55.991Z,2.69
2023-01-17T09:04:55.969Z,2.74
2023-01-17T09:05:55.931Z,2.72
2023-01-17T09:06:55.947Z,2.71
2023-01-17T09:07:55.912Z,2.72
2023-01-17T09:08:55.944Z,2.74
2023-01-17T09:09:55.943Z,2.72
2023-01-17T09:10:55.926Z,2.74
2023-01-17T09:11:55.869Z,2.75
2023-01-17T09:12:55.892Z,2.75
2023-01-17T09:13:55.866Z,2.75
2023-01-17T09:14:55.871Z,2.75
2023-01-17T09:15:55.853Z,2.77
2023-01-17T09:16:55.859Z,2.77
2023-01-17T09:17:55.806Z,2.77
2023-01-17T09:18:55.847Z,2.75
2023-01-17T09:19:55.809Z,2.77
2023-01-17T09:20:55.831Z,2.75
2023-01-17T09:21:55.798Z,2.74
2023-01-17T09:22:55.789Z,2.72
2023-01-17T09:23:55.762Z,2.72
2023-01-17T09:24:55.756Z,2.71
2023-01-17T09:25:55.744Z,2.72
2023-01-17T09:26:55.747Z,2.72
2023-01-17T09:27:55.735Z,2.71
2023-01-17T09:28:55.721Z,2.74
2023-01-17T09:29:55.685Z,2.72
2023-01-17T09:30:55.749Z,2.74
2023-01-17T09:31:55.663Z,2.74
2023-01-17T09:32:55.676Z,2.74
2023-01-17T09:33:55.659Z,2.74
2023-01-17T09:34:55.665Z,2.77
2023-01-17T09:35:55.623Z,2.80
2023-01-17T09:36:55.624Z,2.79
2023-01-17T09:37:57.238Z,2.79
2023-01-17T09:38:55.619Z,2.77
2023-01-17T09:39:55.597Z,2.82
2023-01-17T09:40:55.581Z,2.83
2023-01-17T09:41:55.579Z,2.85
2023-01-17T09:42:55.567Z,2.83
2023-01-17T09:43:55.534Z,2.83
2023-01-17T09:44:55.542Z,2.85
2023-01-17T09:45:55.573Z,2.86
2023-01-17T09:46:55.575Z,2.89
2023-01-17T09:47:55.511Z,2.90
2023-01-17T09:48:55.505Z,2.90
2023-01-17T09:49:55.479Z,2.89
2023-01-17T09:50:55.480Z,2.92
2023-01-17T09:51:55.454Z,2.93
2023-01-17T09:52:55.486Z,2.93
2023-01-17T09:53:55.453Z,2.92
2023-01-17T09:54:55.434Z,2.92
2023-01-17T09:55:55.415Z,2.92
2023-01-17T09:56:55.415Z,2.90
2023-01-17T09:57:55.405Z,2.92
2023-01-17T09:58:55.399Z,2.93
2023-01-17T10:00:02.963Z,2.95
2023-01-17T10:00:55.511Z,2.93
2023-01-17T10:01:55.603Z,2.95
2023-01-17T10:02:55.530Z,2.93
2023-01-17T10:03:55.490Z,2.95
2023-01-17T10:04:55.339Z,2.95
2023-01-17T10:05:55.328Z,2.97
2023-01-17T10:06:55.309Z,2.98
2023-01-17T10:07:55.291Z,2.97
2023-01-17T10:08:55.307Z,3.00
2023-01-17T10:09:55.286Z,2.98
2023-01-17T10:10:55.274Z,2.98
2023-01-17T10:11:55.305Z,3.00
2023-01-17T10:12:55.254Z,2.98
2023-01-17T10:13:55.231Z,3.00
2023-01-17T10:14:55.220Z,3.00
2023-01-17T10:15:55.213Z,2.98
2023-01-17T10:16:55.532Z,2.98
2023-01-17T10:17:55.179Z,3.03
2023-01-17T10:18:55.187Z,3.04
2023-01-17T10:19:55.195Z,3.01
2023-01-17T10:20:55.171Z,3.00
2023-01-17T10:21:55.144Z,3.04
2023-01-17T10:22:55.188Z,3.07
2023-01-17T10:23:55.126Z,3.07
2023-01-17T10:24:55.130Z,3.05
2023-01-17T10:25:55.096Z,3.05
2023-01-17T10:26:55.105Z,3.05
2023-01-17T10:27:55.091Z,3.08
2023-01-17T10:28:55.101Z,3.08
2023-01-17T10:29:55.068Z,3.11
2023-01-17T10:30:55.116Z,3.16
2023-01-17T10:31:55.042Z,3.18
2023-01-17T10:32:55.079Z,3.22
2023-01-17T10:33:55.030Z,3.23
2023-01-17T10:34:55.043Z,3.26
2023-01-17T10:35:55.015Z,3.25
2023-01-17T10:36:55.010Z,3.26
2023-01-17T10:37:54.979Z,3.28
2023-01-17T10:38:54.985Z,3.29
2023-01-17T10:39:54.955Z,3.29
2023-01-17T10:40:54.988Z,3.29
2023-01-17T10:41:54.955Z,3.32
2023-01-17T10:42:54.933Z,3.32
2023-01-17T10:43:54.914Z,3.34
2023-01-17T10:44:54.934Z,3.34
2023-01-17T10:45:54.949Z,3.34
2023-01-17T10:46:54.907Z,3.36
2023-01-17T10:47:54.890Z,3.37
2023-01-17T10:48:54.910Z,3.37
2023-01-17T10:49:54.861Z,3.37
2023-01-17T10:50:54.875Z,3.36
2023-01-17T10:51:54.842Z,3.41
2023-01-17T10:52:54.832Z,3.41
2023-01-17T10:53:54.806Z,3.42
2023-01-17T10:54:54.842Z,3.42
2023-01-17T10:55:54.803Z,3.42
2023-01-17T10:56:54.803Z,3.44
2023-01-17T10:57:54.777Z,3.40
2023-01-17T10:58:54.786Z,3.40
2023-01-17T10:59:54.770Z,3.40
2023-01-17T11:00:54.771Z,3.41
2023-01-17T11:01:54.910Z,3.40
2023-01-17T11:02:54.820Z,3.41
2023-01-17T11:03:54.713Z,3.41
2023-01-17T11:04:54.742Z,3.41
2023-01-17T11:05:54.681Z,3.44
2023-01-17T11:06:58.257Z,3.45
2023-01-17T11:07:54.819Z,3.45
2023-01-17T11:08:54.679Z,3.47
2023-01-17T11:09:54.647Z,3.48
2023-01-17T11:10:54.662Z,3.45
2023-01-17T11:11:54.623Z,3.44
2023-01-17T11:12:54.684Z,3.44
2023-01-17T11:13:54.615Z,3.44
2023-01-17T11:14:54.605Z,3.44
2023-01-17T11:15:54.604Z,3.47
2023-01-17T11:16:54.581Z,3.45
2023-01-17T11:17:54.555Z,3.45
2023-01-17T11:18:54.571Z,3.45
2023-01-17T11:19:54.563Z,3.47
2023-01-17T11:20:54.545Z,3.45
2023-01-17T11:21:54.531Z,3.45
2023-01-17T11:22:54.545Z,3.45
2023-01-17T11:23:54.516Z,3.47
2023-01-17T11:24:54.507Z,3.50
2023-01-17T11:25:54.472Z,3.56
2023-01-17T11:26:54.473Z,3.59
2023-01-17T11:27:54.459Z,3.60
2023-01-17T11:28:54.475Z,3.63
2023-01-17T11:29:54.446Z,3.66
2023-01-17T11:30:54.482Z,3.66
2023-01-17T11:31:54.419Z,3.66
2023-01-17T11:32:54.419Z,3.69
2023-01-17T11:33:54.386Z,3.70
2023-01-17T11:34:54.405Z,3.70
2023-01-17T11:35:54.389Z,3.73
2023-01-17T11:36:54.379Z,3.74
2023-01-17T11:37:54.352Z,3.76
2023-01-17T11:38:54.347Z,3.80
2023-01-17T11:39:54.331Z,3.83
2023-01-17T11:40:54.345Z,3.83
2023-01-17T11:41:54.315Z,3.84
2023-01-17T11:42:54.596Z,3.87
2023-01-17T11:43:54.303Z,3.92
2023-01-17T11:44:54.287Z,3.95
2023-01-17T11:45:54.325Z,4.01
2023-01-17T11:46:54.264Z,4.04
2023-01-17T11:47:54.240Z,4.04
2023-01-17T11:48:56.131Z,4.05
2023-01-17T11:49:54.224Z,4.06
2023-01-17T11:50:54.235Z,4.10
2023-01-17T11:51:54.223Z,4.12
2023-01-17T11:52:54.223Z,4.14
2023-01-17T11:53:54.194Z,4.16
2023-01-17T11:54:54.201Z,4.19
2023-01-17T11:55:54.163Z,4.22
2023-01-17T11:56:54.192Z,4.24
2023-01-17T11:57:56.408Z,4.28
2023-01-17T11:58:54.145Z,4.31
2023-01-17T11:59:54.135Z,4.34
2023-01-17T12:00:54.153Z,4.38
2023-01-17T12:01:54.116Z,4.41
2023-01-17T12:02:54.101Z,4.49
2023-01-17T12:03:54.128Z,4.50
2023-01-17T12:04:54.114Z,4.55
2023-01-17T12:05:54.052Z,4.58
2023-01-17T12:06:57.933Z,4.59
2023-01-17T12:07:54.042Z,4.62
2023-01-17T12:08:54.057Z,4.66
2023-01-17T12:09:54.009Z,4.66
2023-01-17T12:10:54.052Z,4.67
2023-01-17T12:11:53.982Z,4.68
2023-01-17T12:12:54.020Z,4.73
2023-01-17T12:13:53.980Z,4.74
2023-01-17T12:14:54.027Z,4.75
2023-01-17T12:15:53.996Z,4.77
2023-01-17T12:16:53.964Z,4.80
2023-01-17T12:17:53.956Z,4.86
2023-01-17T12:18:53.930Z,4.86
2023-01-17T12:19:53.900Z,4.89
2023-01-17T12:20:53.907Z,4.89
2023-01-17T12:21:53.890Z,4.90
2023-01-17T12:22:53.889Z,4.90
2023-01-17T12:23:53.891Z,4.90
2023-01-17T12:24:53.865Z,4.92
2023-01-17T12:25:53.836Z,4.90
2023-01-17T12:26:53.860Z,4.92
2023-01-17T12:27:53.823Z,4.93
2023-01-17T12:28:53.833Z,4.96
2023-01-17T12:29:53.820Z,5.00
2023-01-17T12:30:53.814Z,5.02
2023-01-17T12:31:53.768Z,5.05
2023-01-17T12:32:53.779Z,5.07
2023-01-17T12:33:53.765Z,5.07
2023-01-17T12:34:53.787Z,5.11
2023-01-17T12:35:53.730Z,5.14
2023-01-17T12:36:53.772Z,5.14
2023-01-17T12:38:04.423Z,5.14
2023-01-17T12:38:53.721Z,5.20
2023-01-17T12:39:53.713Z,5.21
2023-01-17T12:40:53.693Z,5.26
2023-01-17T12:41:53.673Z,5.30
2023-01-17T12:42:53.657Z,5.33
2023-01-17T12:43:53.670Z,5.35
2023-01-17T12:44:53.631Z,5.36
2023-01-17T12:45:53.635Z,5.38
2023-01-17T12:46:53.670Z,5.39
2023-01-17T12:47:53.619Z,5.41
2023-01-17T12:48:53.601Z,5.39
2023-01-17T12:49:53.606Z,5.39
2023-01-17T12:50:53.578Z,5.38
2023-01-17T12:51:53.628Z,5.39
2023-01-17T12:52:53.538Z,5.39
2023-01-17T12:53:53.562Z,5.39
2023-01-17T12:54:53.528Z,5.41
2023-01-17T12:55:53.562Z,5.43
2023-01-17T12:56:53.500Z,5.41
2023-01-17T12:57:53.534Z,5.44
2023-01-17T12:58:53.475Z,5.44
2023-01-17T12:59:53.481Z,5.43
2023-01-17T13:00:53.501Z,5.46
2023-01-17T13:01:53.537Z,5.48
2023-01-17T13:02:53.472Z,5.48
2023-01-17T13:03:55.056Z,5.50
2023-01-17T13:04:58.827Z,5.48
2023-01-17T13:05:53.469Z,5.48
2023-01-17T13:06:53.393Z,5.50
2023-01-17T13:07:53.427Z,5.50
2023-01-17T13:08:53.368Z,5.51
2023-01-17T13:09:53.402Z,5.51
2023-01-17T13:10:53.356Z,5.50
2023-01-17T13:11:53.351Z,5.48
2023-01-17T13:12:53.354Z,5.48
2023-01-17T13:13:53.345Z,5.48
2023-01-17T13:14:53.306Z,5.50
2023-01-17T13:15:53.340Z,5.48
2023-01-17T13:16:53.297Z,5.50
2023-01-17T13:17:53.319Z,5.50
2023-01-17T13:18:53.277Z,5.50
2023-01-17T13:19:53.300Z,5.47
2023-01-17T13:20:53.246Z,5.46
2023-01-17T13:21:53.277Z,5.43
2023-01-17T13:22:53.230Z,5.41
2023-01-17T13:23:53.223Z,5.41
2023-01-17T13:24:53.233Z,5.39
2023-01-17T13:25:53.205Z,5.39
2023-01-17T13:26:53.193Z,5.39
2023-01-17T13:27:53.181Z,5.38
2023-01-17T13:28:54.988Z,5.39
2023-01-17T13:29:53.159Z,5.35
2023-01-17T13:30:53.159Z,5.36
2023-01-17T13:31:53.208Z,5.35
2023-01-17T13:32:53.108Z,5.35
2023-01-17T13:33:53.108Z,5.32
2023-01-17T13:34:53.103Z,5.30
2023-01-17T13:35:53.100Z,5.29
2023-01-17T13:36:53.080Z,5.29
2023-01-17T13:37:53.074Z,5.29
2023-01-17T13:38:53.063Z,5.26
2023-01-17T13:39:53.047Z,5.26
2023-01-17T13:40:53.043Z,5.26
2023-01-17T13:41:53.048Z,5.26
2023-01-17T13:42:52.998Z,5.26
2023-01-17T13:43:53.008Z,5.28
2023-01-17T13:44:52.994Z,5.26
2023-01-17T13:45:53.020Z,5.25
2023-01-17T13:46:52.987Z,5.23
2023-01-17T13:47:52.972Z,5.21
2023-01-17T13:48:52.937Z,5.21
2023-01-17T13:49:52.946Z,5.25
2023-01-17T13:50:52.919Z,5.26
2023-01-17T13:51:52.928Z,5.23
2023-01-17T13:52:52.914Z,5.21
2023-01-17T13:53:52.895Z,5.21
2023-01-17T13:54:52.875Z,5.20
2023-01-17T13:55:52.896Z,5.18
2023-01-17T13:56:52.879Z,5.17
2023-01-17T13:57:52.860Z,5.18
2023-01-17T13:58:52.835Z,5.18
2023-01-17T13:59:52.835Z,5.20
2023-01-17T14:00:52.881Z,5.18
2023-01-17T14:01:52.963Z,5.20
2023-01-17T14:02:54.714Z,5.18
2023-01-17T14:03:52.807Z,5.18
2023-01-17T14:04:52.792Z,5.18
2023-01-17T14:05:52.757Z,5.18
2023-01-17T14:06:52.741Z,5.17
2023-01-17T14:07:52.778Z,5.20
2023-01-17T14:08:52.719Z,5.20
2023-01-17T14:09:52.739Z,5.20
2023-01-17T14:10:52.700Z,5.21
2023-01-17T14:11:52.709Z,5.21
2023-01-17T14:12:52.672Z,5.20
2023-01-17T14:13:52.674Z,5.21
2023-01-17T14:14:52.657Z,5.23
2023-01-17T14:15:52.671Z,5.23
2023-01-17T14:16:52.632Z,5.23
2023-01-17T14:17:52.657Z,5.25
2023-01-17T14:18:52.614Z,5.23
2023-01-17T14:19:52.789Z,5.21
2023-01-17T14:20:52.609Z,5.21
2023-01-17T14:21:52.611Z,5.21
2023-01-17T14:22:52.565Z,5.21
2023-01-17T14:23:52.604Z,5.21
2023-01-17T14:24:52.543Z,5.18
2023-01-17T14:25:52.586Z,5.21
2023-01-17T14:26:52.522Z,5.23
2023-01-17T14:27:52.523Z,5.23
2023-01-17T14:28:52.500Z,5.21
2023-01-17T14:29:52.506Z,5.21
2023-01-17T14:30:52.497Z,5.21
2023-01-17T14:31:52.566Z,5.21
2023-01-17T14:32:52.457Z,5.17
2023-01-17T14:33:52.470Z,5.15
2023-01-17T14:34:52.444Z,5.14
2023-01-17T14:35:52.501Z,5.15
2023-01-17T14:36:52.422Z,5.14
2023-01-17T14:37:52.423Z,5.14
2023-01-17T14:38:52.395Z,5.17
2023-01-17T14:39:52.403Z,5.15
2023-01-17T14:40:52.425Z,5.12
2023-01-17T14:41:52.384Z,5.14
2023-01-17T14:42:52.390Z,5.14
2023-01-17T14:43:52.377Z,5.12
2023-01-17T14:44:52.344Z,5.11
2023-01-17T14:45:52.403Z,5.11
2023-01-17T14:46:52.304Z,5.08
2023-01-17T14:47:52.307Z,5.08
2023-01-17T14:48:52.289Z,5.08
2023-01-17T14:49:52.297Z,5.07
2023-01-17T14:50:52.317Z,5.08
2023-01-17T14:51:52.266Z,5.07
2023-01-17T14:52:52.249Z,5.05
2023-01-17T14:53:52.266Z,5.04
2023-01-17T14:54:52.220Z,5.04
2023-01-17T14:55:52.229Z,5.04
2023-01-17T14:56:52.223Z,5.04
2023-01-17T14:57:52.210Z,5.02
2023-01-17T14:58:52.176Z,4.99
2023-01-17T14:59:52.187Z,4.97
2023-01-17T15:00:52.350Z,4.97
2023-01-17T15:02:06.270Z,4.97
2023-01-17T15:02:52.334Z,4.96
2023-01-17T15:03:52.137Z,4.94
2023-01-17T15:04:52.143Z,4.93
2023-01-17T15:05:52.141Z,4.90
2023-01-17T15:06:52.101Z,4.89
2023-01-17T15:07:52.091Z,4.86
2023-01-17T15:08:52.082Z,4.86
2023-01-17T15:09:52.083Z,4.84
2023-01-17T15:10:52.069Z,4.84
2023-01-17T15:11:52.081Z,4.82
2023-01-17T15:12:52.032Z,4.80
2023-01-17T15:13:52.040Z,4.82
2023-01-17T15:14:52.004Z,4.78
2023-01-17T15:15:52.062Z,4.75
2023-01-17T15:16:52.242Z,4.75
2023-01-17T15:17:51.996Z,4.73
2023-01-17T15:18:51.968Z,4.73
2023-01-17T15:19:52.011Z,4.70
2023-01-17T15:20:51.950Z,4.68
2023-01-17T15:21:51.972Z,4.67
2023-01-17T15:22:51.918Z,4.63
2023-01-17T15:23:51.905Z,4.62
2023-01-17T15:24:51.916Z,4.56
2023-01-17T15:25:51.912Z,4.53
2023-01-17T15:26:51.975Z,4.52
2023-01-17T15:27:51.885Z,4.50
2023-01-17T15:28:51.872Z,4.48
2023-01-17T15:29:51.859Z,4.48
2023-01-17T15:30:52.252Z,4.44
2023-01-17T15:31:51.860Z,4.44
2023-01-17T15:32:51.814Z,4.42
2023-01-17T15:33:51.813Z,4.38
2023-01-17T15:34:51.794Z,4.37
2023-01-17T15:35:51.795Z,4.37
2023-01-17T15:36:51.788Z,4.32
2023-01-17T15:37:51.772Z,4.30
2023-01-17T15:38:51.745Z,4.28
2023-01-17T15:39:51.756Z,4.24
2023-01-17T15:40:51.731Z,4.23
2023-01-17T15:41:51.741Z,4.22
2023-01-17T15:42:51.717Z,4.20
2023-01-17T15:43:51.717Z,4.19
2023-01-17T15:44:51.699Z,4.17
2023-01-17T15:45:51.733Z,4.13
2023-01-17T15:46:51.669Z,4.13
2023-01-17T15:47:51.679Z,4.10
2023-01-17T15:48:51.650Z,4.08
2023-01-17T15:49:51.652Z,4.08
2023-01-17T15:50:51.631Z,4.06
2023-01-17T15:51:51.628Z,4.05
2023-01-17T15:52:51.617Z,4.05
2023-01-17T15:53:51.624Z,4.05
2023-01-17T15:54:51.617Z,4.06
2023-01-17T15:55:51.599Z,4.04
2023-01-17T15:56:51.561Z,4.01
2023-01-17T15:57:51.567Z,3.98
2023-01-17T15:58:51.533Z,3.96
2023-01-17T15:59:51.540Z,3.95
2023-01-17T16:00:51.628Z,3.92
2023-01-17T16:01:51.622Z,3.92
2023-01-17T16:02:51.590Z,3.91
2023-01-17T16:03:51.503Z,3.88
2023-01-17T16:04:51.475Z,3.91
2023-01-17T16:05:51.496Z,3.86
2023-01-17T16:06:51.465Z,3.83
2023-01-17T16:07:51.480Z,3.83
2023-01-17T16:08:51.445Z,3.81
2023-01-17T16:09:51.437Z,3.81
2023-01-17T16:10:51.421Z,3.80
2023-01-17T16:11:51.421Z,3.80
2023-01-17T16:12:51.984Z,3.77
2023-01-17T16:13:51.425Z,3.74
2023-01-17T16:15:10.447Z,3.76
2023-01-17T16:15:51.397Z,3.76
2023-01-17T16:16:51.412Z,3.76
2023-01-17T16:17:51.801Z,3.74
2023-01-17T16:18:51.336Z,3.73
2023-01-17T16:19:51.357Z,3.73
2023-01-17T16:20:51.311Z,3.69
2023-01-17T16:21:51.322Z,3.65
2023-01-17T16:22:51.779Z,3.63
2023-01-17T16:23:51.348Z,3.63
2023-01-17T16:24:51.327Z,3.65
2023-01-17T16:25:51.367Z,3.66
2023-01-17T16:26:51.303Z,3.65
2023-01-17T16:27:51.715Z,3.63
2023-01-17T16:28:51.284Z,3.65
2023-01-17T16:29:51.282Z,3.68
2023-01-17T16:30:51.354Z,3.66
2023-01-17T16:31:51.271Z,3.65
2023-01-17T16:32:51.266Z,3.65
2023-01-17T16:33:51.261Z,3.62
2023-01-17T16:34:51.221Z,3.62
2023-01-17T16:35:51.299Z,3.62
2023-01-17T16:36:51.202Z,3.63
2023-01-17T16:37:51.605Z,3.62
2023-01-17T16:38:51.193Z,3.59
2023-01-17T16:39:51.204Z,3.59
2023-01-17T16:40:51.159Z,3.58
2023-01-17T16:41:51.154Z,3.58
2023-01-17T16:42:51.156Z,3.62
2023-01-17T16:43:51.146Z,3.60
2023-01-17T16:44:51.124Z,3.59
2023-01-17T16:45:51.142Z,3.58
2023-01-17T16:46:51.100Z,3.58
2023-01-17T16:47:51.438Z,3.56
2023-01-17T16:48:51.068Z,3.56
2023-01-17T16:49:51.086Z,3.53
2023-01-17T16:50:51.049Z,3.50
2023-01-17T16:51:51.061Z,3.51
2023-01-17T16:52:51.035Z,3.50
2023-01-17T16:53:51.034Z,3.51
2023-01-17T16:54:51.031Z,3.50
2023-01-17T16:55:51.023Z,3.48
2023-01-17T16:56:50.983Z,3.47
2023-01-17T16:57:51.296Z,3.45
2023-01-17T16:58:50.996Z,3.47
2023-01-17T16:59:51.191Z,3.45
2023-01-17T17:00:51.076Z,3.45
2023-01-17T17:01:50.989Z,3.48
2023-01-17T17:02:51.084Z,3.47
2023-01-17T17:03:50.912Z,3.44
2023-01-17T17:04:50.913Z,3.47
2023-01-17T17:05:50.888Z,3.42
2023-01-17T17:06:50.918Z,3.42
2023-01-17T17:07:51.892Z,3.44
2023-01-17T17:08:50.881Z,3.45
2023-01-17T17:09:50.847Z,3.42
2023-01-17T17:10:50.894Z,3.44
2023-01-17T17:11:50.831Z,3.42
2023-01-17T17:12:50.832Z,3.41
2023-01-17T17:13:50.833Z,3.41
2023-01-17T17:14:50.810Z,3.40
2023-01-17T17:15:50.863Z,3.34
2023-01-17T17:16:50.816Z,3.34
2023-01-17T17:17:51.134Z,3.31
2023-01-17T17:18:50.766Z,3.26
2023-01-17T17:19:50.735Z,3.28
2023-01-17T17:20:50.754Z,3.28
2023-01-17T17:21:50.727Z,3.23
2023-01-17T17:22:50.745Z,3.22
2023-01-17T17:23:50.735Z,3.23
2023-01-17T17:24:50.706Z,3.21
2023-01-17T17:25:50.682Z,3.19
2023-01-17T17:26:50.703Z,3.18
2023-01-17T17:27:51.064Z,3.18
2023-01-17T17:28:50.847Z,3.16
2023-01-17T17:29:50.656Z,3.16
2023-01-17T17:30:51.453Z,3.13
2023-01-17T17:31:50.622Z,3.11
2023-01-17T17:32:50.623Z,3.10
2023-01-17T17:33:50.631Z,3.07
2023-01-17T17:34:50.625Z,3.05
2023-01-17T17:35:50.763Z,3.07
2023-01-17T17:36:50.584Z,3.04
2023-01-17T17:37:50.778Z,3.01
2023-01-17T17:38:50.674Z,3.00
2023-01-17T17:39:50.552Z,3.01
2023-01-17T17:40:50.672Z,3.00
2023-01-17T17:41:50.515Z,2.98
2023-01-17T17:42:50.519Z,2.95
2023-01-17T17:43:50.496Z,2.95
2023-01-17T17:44:50.503Z,2.95
2023-01-17T17:45:50.491Z,2.93
2023-01-17T17:46:50.467Z,2.95
2023-01-17T17:47:50.646Z,2.93
2023-01-17T17:48:50.470Z,2.92