createdAt,value
2023-02-18T00:01:30.511Z,0.19
2023-02-18T00:03:59.379Z,0.27
2023-02-18T00:06:32.102Z,0.30
2023-02-18T00:09:02.089Z,0.22
2023-02-18T00:11:30.983Z,0.32
2023-02-18T00:14:01.538Z,0.33
2023-02-18T00:16:29.967Z,0.33
2023-02-18T00:19:03.696Z,0.36
2023-02-18T00:21:32.169Z,0.34
2023-02-18T00:23:58.837Z,0.34
2023-02-18T00:26:26.005Z,0.37
2023-02-18T00:28:54.504Z,0.36
2023-02-18T00:31:30.079Z,0.39
2023-02-18T00:33:59.973Z,0.31
2023-02-18T00:36:28.411Z,0.32
2023-02-18T00:38:57.816Z,0.41
2023-02-18T00:41:26.980Z,0.44
2023-02-18T00:43:54.610Z,0.34
2023-02-18T00:46:22.694Z,0.43
2023-02-18T00:48:49.817Z,0.42
2023-02-18T00:51:16.974Z,0.44
2023-02-18T00:53:43.723Z,0.44
2023-02-18T00:56:10.976Z,0.35
2023-02-18T00:58:37.932Z,0.44
2023-02-18T01:01:07.668Z,0.46
2023-02-18T01:03:36.806Z,0.48
2023-02-18T01:06:04.879Z,0.40
2023-02-18T01:08:33.293Z,0.47
2023-02-18T01:11:01.064Z,0.53
2023-02-18T01:13:28.933Z,0.46
2023-02-18T01:15:55.806Z,0.56
2023-02-18T01:18:24.251Z,0.58
2023-02-18T01:20:50.908Z,0.59
2023-02-18T01:23:18.513Z,0.62
2023-02-18T01:25:45.445Z,0.56
2023-02-18T01:28:14.210Z,0.67
2023-02-18T01:30:41.613Z,0.67
2023-02-18T01:33:09.188Z,0.61
2023-02-18T01:35:40.057Z,0.70
2023-02-18T01:38:07.371Z,0.72
2023-02-18T01:40:35.270Z,0.64
2023-02-18T01:43:01.990Z,0.75
2023-02-18T01:45:34.883Z,0.75
2023-02-18T01:48:10.274Z,0.67
2023-02-18T01:50:41.791Z,0.77
2023-02-18T01:53:09.301Z,0.79
2023-02-18T01:55:38.266Z,0.72
2023-02-18T01:58:06.376Z,0.72
2023-02-18T02:00:33.665Z,0.82
2023-02-18T02:03:00.646Z,0.82
2023-02-18T02:05:31.965Z,0.83
2023-02-18T02:08:00.423Z,0.76
2023-02-18T02:10:42.834Z,0.86
2023-02-18T02:13:22.956Z,0.84
2023-02-18T02:15:58.920Z,0.85
2023-02-18T02:18:53.822Z,0.81
2023-02-18T02:21:36.997Z,0.80
2023-02-18T02:24:03.867Z,0.87
2023-02-18T02:26:49.319Z,0.88
2023-02-18T02:29:16.127Z,0.87
2023-02-18T02:31:51.575Z,0.79
2023-02-18T02:34:30.596Z,0.87
2023-02-18T02:37:00.082Z,0.85
2023-02-18T02:39:38.034Z,0.86
2023-02-18T02:42:24.025Z,0.85
2023-02-18T02:45:28.389Z,0.87
2023-02-18T02:48:04.369Z,0.86
2023-02-18T02:50:52.549Z,0.86
2023-02-18T02:53:25.252Z,0.87
2023-02-18T02:55:52.272Z,0.89
2023-02-18T02:58:19.826Z,0.84
2023-02-18T03:01:20.976Z,0.93
2023-02-18T03:04:13.043Z,0.94
2023-02-18T03:06:50.484Z,0.96
2023-02-18T03:09:20.426Z,0.96
2023-02-18T03:12:25.832Z,0.95
2023-02-18T03:15:12.859Z,0.89
2023-02-18T03:17:57.202Z,0.98
2023-02-18T03:20:31.729Z,0.95
2023-02-18T03:23:04.217Z,1.00
2023-02-18T03:25:33.843Z,1.01
2023-02-18T03:28:06.948Z,1.01
2023-02-18T03:30:42.063Z,1.01
2023-02-18T03:33:14.092Z,0.94
2023-02-18T03:35:42.317Z,1.05
2023-02-18T03:38:19.241Z,1.08
2023-02-18T03:40:46.906Z,1.08
2023-02-18T03:43:13.583Z,1.10
2023-02-18T03:45:40.410Z,1.10
2023-02-18T03:48:07.513Z,1.11
2023-02-18T03:50:34.211Z,1.12
2023-02-18T03:53:00.826Z,1.03
2023-02-18T03:55:27.750Z,1.06
2023-02-18T03:57:54.480Z,1.06
2023-02-18T04:00:21.517Z,1.16
2023-02-18T04:02:48.679Z,1.18
2023-02-18T04:05:15.352Z,1.21
2023-02-18T04:07:42.005Z,1.23
2023-02-18T04:10:09.573Z,1.25
2023-02-18T04:12:36.206Z,1.25
2023-02-18T04:15:02.984Z,1.30
2023-02-18T04:17:29.865Z,1.31
2023-02-18T04:19:56.484Z,1.34
2023-02-18T04:22:23.122Z,1.31
2023-02-18T04:24:50.018Z,1.36
2023-02-18T04:27:16.696Z,1.36
2023-02-18T04:29:43.709Z,1.37
2023-02-18T04:32:10.631Z,1.40
2023-02-18T04:34:37.252Z,1.42
2023-02-18T04:37:03.920Z,1.41
2023-02-18T04:39:30.817Z,1.41
2023-02-18T04:41:57.438Z,1.41
2023-02-18T04:44:24.073Z,1.40
2023-02-18T04:46:50.990Z,1.41
2023-02-18T04:49:17.643Z,1.41
2023-02-18T04:51:44.282Z,1.37
2023-02-18T04:54:11.208Z,1.48
2023-02-18T04:56:37.893Z,1.49
2023-02-18T04:59:04.638Z,1.49
2023-02-18T05:01:31.585Z,1.51
2023-02-18T05:03:58.249Z,1.55
2023-02-18T05:06:24.969Z,1.57
2023-02-18T05:08:51.820Z,1.61
2023-02-18T05:11:18.490Z,1.65
2023-02-18T05:13:45.129Z,1.68
2023-02-18T05:16:12.446Z,1.62
2023-02-18T05:18:39.677Z,1.62
2023-02-18T05:21:06.386Z,1.75
2023-02-18T05:23:33.465Z,1.76
2023-02-18T05:26:00.292Z,1.69
2023-02-18T05:28:26.987Z,1.82
2023-02-18T05:30:54.002Z,1.84
2023-02-18T05:33:20.723Z,1.87
2023-02-18T05:35:48.567Z,1.89
2023-02-18T05:38:15.586Z,1.94
2023-02-18T05:40:42.379Z,1.95
2023-02-18T05:43:09.062Z,2.00
2023-02-18T05:45:36.298Z,2.04
2023-02-18T05:48:03.477Z,2.07
2023-02-18T05:50:30.208Z,2.08
2023-02-18T05:52:57.093Z,2.05
2023-02-18T05:55:24.444Z,2.10
2023-02-18T05:57:51.480Z,2.26
2023-02-18T06:00:18.840Z,2.28
2023-02-18T06:02:45.821Z,2.38
2023-02-18T06:05:12.633Z,2.47
2023-02-18T06:07:39.257Z,2.53
2023-02-18T06:10:07.002Z,2.51
2023-02-18T06:12:33.665Z,2.67
2023-02-18T06:15:00.310Z,2.68
2023-02-18T06:17:27.377Z,2.81
2023-02-18T06:19:54.062Z,2.91
2023-02-18T06:22:20.806Z,2.92
2023-02-18T06:24:47.942Z,3.07
2023-02-18T06:27:14.635Z,3.12
2023-02-18T06:29:41.346Z,3.20
2023-02-18T06:32:08.386Z,3.29
2023-02-18T06:34:35.034Z,3.38
2023-02-18T06:37:01.629Z,3.48
2023-02-18T06:39:29.110Z,3.57
2023-02-18T06:41:55.729Z,3.64
2023-02-18T06:44:22.333Z,3.72
2023-02-18T06:46:49.286Z,3.77
2023-02-18T06:49:15.909Z,3.85
2023-02-18T06:51:42.568Z,3.91
2023-02-18T06:54:09.461Z,3.90
2023-02-18T06:56:36.149Z,3.96
2023-02-18T06:59:02.881Z,4.01
2023-02-18T07:01:29.863Z,4.13
2023-02-18T07:03:56.597Z,4.19
2023-02-18T07:06:23.372Z,4.22
2023-02-18T07:08:50.415Z,4.22
2023-02-18T07:11:17.176Z,4.18
2023-02-18T07:13:43.798Z,4.20
2023-02-18T07:16:11.299Z,4.20
2023-02-18T07:18:38.176Z,4.19
2023-02-18T07:21:04.982Z,4.19
2023-02-18T07:23:31.948Z,4.23
2023-02-18T07:26:10.295Z,4.35
2023-02-18T07:28:37.561Z,4.40
2023-02-18T07:31:04.915Z,4.57
2023-02-18T07:33:32.241Z,4.65
2023-02-18T07:36:01.024Z,4.68
2023-02-18T07:38:29.108Z,4.71
2023-02-18T07:40:56.299Z,4.74
2023-02-18T07:43:23.447Z,4.78
2023-02-18T07:45:50.370Z,4.81
2023-02-18T07:48:17.764Z,4.88
2023-02-18T07:50:45.976Z,4.93
2023-02-18T07:53:14.377Z,5.02
2023-02-18T07:55:50.284Z,5.05
2023-02-18T07:58:26.164Z,5.07
2023-02-18T08:00:54.572Z,5.09
2023-02-18T08:03:27.971Z,5.12
2023-02-18T08:05:55.480Z,5.12
2023-02-18T08:08:27.424Z,5.09
2023-02-18T08:10:56.475Z,5.05
2023-02-18T08:13:23.662Z,5.05
2023-02-18T08:15:50.529Z,5.04
2023-02-18T08:18:22.110Z,5.10
2023-02-18T08:20:50.423Z,5.19
2023-02-18T08:23:19.084Z,5.20
2023-02-18T08:25:50.002Z,5.39
2023-02-18T08:28:18.411Z,5.48
2023-02-18T08:30:49.813Z,5.53
2023-02-18T08:33:16.620Z,5.46
2023-02-18T08:35:45.435Z,5.56
2023-02-18T08:38:12.470Z,5.59
2023-02-18T08:40:40.878Z,5.63
2023-02-18T08:43:07.816Z,5.58
2023-02-18T08:45:36.034Z,5.73
2023-02-18T08:48:17.564Z,5.71
2023-02-18T08:50:47.920Z,5.86
2023-02-18T08:53:14.968Z,5.95
2023-02-18T08:55:41.847Z,6.00
2023-02-18T08:58:08.884Z,6.07
2023-02-18T09:00:36.531Z,6.09
2023-02-18T09:03:03.604Z,6.15
2023-02-18T09:05:30.638Z,6.17
2023-02-18T09:07:57.330Z,6.10
2023-02-18T09:10:24.967Z,6.18
2023-02-18T09:12:51.870Z,6.08
2023-02-18T09:15:18.647Z,6.13
2023-02-18T09:17:45.802Z,6.14
2023-02-18T09:20:13.400Z,6.16
2023-02-18T09:22:40.393Z,6.10
2023-02-18T09:25:07.459Z,6.13
2023-02-18T09:27:34.397Z,6.25
2023-02-18T09:30:01.201Z,6.28
2023-02-18T09:32:34.737Z,6.32
2023-02-18T09:35:03.882Z,6.28
2023-02-18T09:37:30.532Z,6.19
2023-02-18T09:39:57.285Z,6.05
2023-02-18T09:42:31.200Z,5.93
2023-02-18T09:45:02.517Z,5.89
2023-02-18T09:47:44.629Z,5.92
2023-02-18T09:50:21.130Z,5.99
2023-02-18T09:52:48.214Z,6.11
2023-02-18T09:55:17.006Z,6.13
2023-02-18T09:57:53.558Z,6.15
2023-02-18T10:00:50.663Z,6.06
2023-02-18T10:03:23.917Z,6.12
2023-02-18T10:06:04.294Z,6.27
2023-02-18T10:08:38.132Z,6.39
2023-02-18T10:11:12.464Z,6.45
2023-02-18T10:13:41.421Z,6.55
2023-02-18T10:16:10.033Z,6.62
2023-02-18T10:18:42.944Z,6.63
2023-02-18T10:21:14.093Z,6.64
2023-02-18T10:23:47.598Z,6.62
2023-02-18T10:26:17.678Z,6.60
2023-02-18T10:28:45.459Z,6.57
2023-02-18T10:31:18.945Z,6.54
2023-02-18T10:33:53.387Z,6.57
2023-02-18T10:36:27.579Z,6.52
2023-02-18T10:39:18.579Z,6.62
2023-02-18T10:42:14.382Z,6.59
2023-02-18T10:45:06.850Z,6.58
2023-02-18T10:47:43.186Z,6.59
2023-02-18T10:50:19.826Z,6.55
2023-02-18T10:52:52.280Z,6.68
2023-02-18T10:55:19.456Z,6.65
2023-02-18T10:57:47.726Z,6.81
2023-02-18T11:00:19.601Z,6.81
2023-02-18T11:02:47.269Z,6.96
2023-02-18T11:05:25.753Z,7.02
2023-02-18T11:07:56.889Z,6.95
2023-02-18T11:10:32.895Z,7.09
2023-02-18T11:13:07.076Z,7.09
2023-02-18T11:15:34.539Z,7.10
2023-02-18T11:18:35.351Z,7.13
2023-02-18T11:21:21.190Z,7.15
2023-02-18T11:23:54.144Z,7.15
2023-02-18T11:26:32.080Z,7.17
2023-02-18T11:29:21.371Z,7.08
2023-02-18T11:31:51.329Z,7.17
2023-02-18T11:34:31.372Z,7.16
2023-02-18T11:37:28.514Z,7.21
2023-02-18T11:39:56.261Z,7.24
2023-02-18T11:42:26.763Z,7.21
2023-02-18T11:44:59.244Z,7.31
2023-02-18T11:47:36.128Z,7.27
2023-02-18T11:50:08.784Z,7.24
2023-02-18T11:52:38.489Z,7.13
2023-02-18T11:55:07.427Z,7.01
2023-02-18T11:57:37.360Z,6.97
2023-02-18T12:00:15.453Z,6.86
2023-02-18T12:02:42.995Z,6.79
2023-02-18T12:05:13.123Z,6.70
2023-02-18T12:07:49.885Z,6.66
2023-02-18T12:10:31.960Z,6.68
2023-02-18T12:13:07.964Z,6.71
2023-02-18T12:15:47.256Z,6.74
2023-02-18T12:18:42.650Z,6.77
2023-02-18T12:21:31.880Z,6.79
2023-02-18T12:24:23.459Z,6.85
2023-02-18T12:27:15.538Z,6.85
2023-02-18T12:29:51.490Z,6.87
2023-02-18T12:32:46.539Z,6.86
2023-02-18T12:35:19.482Z,6.85
2023-02-18T12:38:08.364Z,6.77
2023-02-18T12:40:55.206Z,6.84
2023-02-18T12:43:53.422Z,6.82
2023-02-18T12:46:33.222Z,6.79
2023-02-18T12:49:06.358Z,6.67
2023-02-18T12:51:55.093Z,6.74
2023-02-18T12:54:55.252Z,6.72
2023-02-18T12:57:36.408Z,6.69
2023-02-18T13:00:25.390Z,6.66
2023-02-18T13:03:32.901Z,6.62
2023-02-18T13:06:14.645Z,6.57
2023-02-18T13:09:06.795Z,6.45
2023-02-18T13:11:52.256Z,6.49
2023-02-18T13:14:24.090Z,6.45
2023-02-18T13:16:55.778Z,6.32
2023-02-18T13:19:26.569Z,6.37
2023-02-18T13:21:58.901Z,6.25
2023-02-18T13:24:28.655Z,6.28
2023-02-18T13:27:03.118Z,6.27
2023-02-18T13:29:42.461Z,6.21
2023-02-18T13:32:37.213Z,6.20
2023-02-18T13:35:13.182Z,6.14
2023-02-18T13:38:01.473Z,6.08
2023-02-18T13:40:30.899Z,5.98
2023-02-18T13:43:18.262Z,5.90
2023-02-18T13:46:19.541Z,5.88
2023-02-18T13:48:52.376Z,5.87
2023-02-18T13:51:32.242Z,5.86
2023-02-18T13:54:17.692Z,5.82
2023-02-18T13:56:58.391Z,5.71
2023-02-18T13:59:31.707Z,5.72
2023-02-18T14:02:21.275Z,5.81
2023-02-18T14:04:51.628Z,5.81
2023-02-18T14:07:33.729Z,5.81
2023-02-18T14:10:04.303Z,5.80
2023-02-18T14:12:30.954Z,5.78
2023-02-18T14:14:58.883Z,5.75
2023-02-18T14:17:34.469Z,5.64
2023-02-18T14:20:01.086Z,5.70
2023-02-18T14:22:29.121Z,5.67
2023-02-18T14:25:02.425Z,5.58
2023-02-18T14:27:29.525Z,5.67
2023-02-18T14:30:04.372Z,5.68
2023-02-18T14:32:31.503Z,5.57
2023-02-18T14:35:15.205Z,5.67
2023-02-18T14:38:07.158Z,5.67
2023-02-18T14:40:55.748Z,5.66
2023-02-18T14:43:53.293Z,5.65
2023-02-18T14:46:36.101Z,5.65
2023-02-18T14:49:11.227Z,5.62
2023-02-18T14:51:43.176Z,5.60
2023-02-18T14:54:16.205Z,5.58
2023-02-18T14:56:54.268Z,5.49
2023-02-18T14:59:23.900Z,5.55
2023-02-18T15:01:55.482Z,5.53
2023-02-18T15:04:24.102Z,5.49
2023-02-18T15:07:05.424Z,5.50
2023-02-18T15:09:32.535Z,5.40
2023-02-18T15:12:05.593Z,5.48
2023-02-18T15:14:37.516Z,5.47
2023-02-18T15:17:06.415Z,5.39
2023-02-18T15:19:47.358Z,5.46
2023-02-18T15:22:22.810Z,5.44
2023-02-18T15:24:51.705Z,5.33
2023-02-18T15:27:22.855Z,5.42
2023-02-18T15:29:53.136Z,5.42
2023-02-18T15:32:25.198Z,5.42
2023-02-18T15:34:56.414Z,5.30
2023-02-18T15:37:23.238Z,5.32
2023-02-18T15:39:50.600Z,5.38
2023-02-18T15:42:30.196Z,5.39
2023-02-18T15:45:05.179Z,5.38
2023-02-18T15:47:33.021Z,5.38
2023-02-18T15:50:02.980Z,5.38
2023-02-18T15:52:33.234Z,5.37
2023-02-18T15:55:11.422Z,5.37
2023-02-18T15:57:40.133Z,5.35
2023-02-18T16:00:25.762Z,5.35
2023-02-18T16:03:15.194Z,5.32
2023-02-18T16:05:42.872Z,5.31
2023-02-18T16:08:17.178Z,5.22
2023-02-18T16:10:53.461Z,5.29
2023-02-18T16:13:21.672Z,5.24
2023-02-18T16:15:50.841Z,5.24
2023-02-18T16:18:36.037Z,5.22
2023-02-18T16:21:17.178Z,5.20
2023-02-18T16:23:56.535Z,5.16
2023-02-18T16:26:32.714Z,5.18
2023-02-18T16:29:13.884Z,5.18
2023-02-18T16:31:42.345Z,5.17
2023-02-18T16:34:09.086Z,5.10
2023-02-18T16:36:35.818Z,5.08
2023-02-18T16:39:03.318Z,5.15
2023-02-18T16:41:30.374Z,5.15
2023-02-18T16:43:57.801Z,5.12
2023-02-18T16:46:25.322Z,5.10
2023-02-18T16:48:57.438Z,5.10
2023-02-18T16:51:30.084Z,5.09
2023-02-18T16:53:57.528Z,5.08
2023-02-18T16:56:33.193Z,5.06
2023-02-18T16:59:00.274Z,5.04
2023-02-18T17:01:31.008Z,4.92
2023-02-18T17:04:02.193Z,4.90
2023-02-18T17:06:29.700Z,4.93
2023-02-18T17:08:56.524Z,4.94
2023-02-18T17:11:26.059Z,4.93
2023-02-18T17:13:54.509Z,4.95
2023-02-18T17:16:22.083Z,4.96
2023-02-18T17:18:48.865Z,4.97
2023-02-18T17:21:18.354Z,4.96
2023-02-18T17:23:45.449Z,4.95
2023-02-18T17:26:26.798Z,4.92
2023-02-18T17:28:55.344Z,4.96
2023-02-18T17:31:26.517Z,4.94
2023-02-18T17:33:55.390Z,4.94
2023-02-18T17:36:22.951Z,4.94
2023-02-18T17:38:49.623Z,4.86
2023-02-18T17:41:16.880Z,4.85
2023-02-18T17:43:43.711Z,4.97
2023-02-18T17:46:13.432Z,4.96
2023-02-18T17:48:41.592Z,4.97
2023-02-18T17:51:08.356Z,4.95
2023-02-18T17:53:35.421Z,4.99
2023-02-18T17:56:02.475Z,4.90
2023-02-18T17:58:29.115Z,4.95
2023-02-18T18:00:57.826Z,4.95
2023-02-18T18:03:24.917Z,4.97
2023-02-18T18:05:52.266Z,4.95
2023-02-18T18:08:19.310Z,4.94
2023-02-18T18:10:52.358Z,4.96
2023-02-18T18:13:23.064Z,4.94
2023-02-18T18:15:51.332Z,4.94
2023-02-18T18:18:18.982Z,4.92
2023-02-18T18:20:52.443Z,4.91
2023-02-18T18:23:21.384Z,4.91
2023-02-18T18:25:53.089Z,4.91
2023-02-18T18:28:20.446Z,4.81
2023-02-18T18:30:49.783Z,4.91
2023-02-18T18:33:20.819Z,4.91
2023-02-18T18:35:50.067Z,4.91
2023-02-18T18:38:20.521Z,4.91
2023-02-18T18:40:48.924Z,4.93
2023-02-18T18:43:26.371Z,4.93
2023-02-18T18:45:54.169Z,4.84
2023-02-18T18:48:21.702Z,4.90
2023-02-18T18:50:49.555Z,4.92
2023-02-18T18:53:20.055Z,4.92
2023-02-18T18:55:48.147Z,4.92
2023-02-18T18:58:20.491Z,4.92
2023-02-18T19:00:50.960Z,4.86
2023-02-18T19:03:18.291Z,4.85
2023-02-18T19:05:47.254Z,4.95
2023-02-18T19:08:17.924Z,4.94
2023-02-18T19:10:49.962Z,4.94
2023-02-18T19:13:18.505Z,4.94
2023-02-18T19:15:45.617Z,4.95
2023-02-18T19:18:18.728Z,4.96
2023-02-18T19:20:47.548Z,4.98
2023-02-18T19:23:14.333Z,4.90
2023-02-18T19:25:41.281Z,4.91
2023-02-18T19:28:13.848Z,5.01
2023-02-18T19:30:43.906Z,5.01
2023-02-18T19:33:13.442Z,4.92
2023-02-18T19:35:41.396Z,4.91
2023-02-18T19:38:12.728Z,5.02
2023-02-18T19:40:40.189Z,5.00
2023-02-18T19:43:07.737Z,5.04
2023-02-18T19:45:35.015Z,5.01
2023-02-18T19:48:02.210Z,5.04
2023-02-18T19:50:32.798Z,4.93
2023-02-18T19:53:00.028Z,5.03
2023-02-18T19:55:27.802Z,5.01
2023-02-18T19:57:54.642Z,5.04
2023-02-18T20:00:25.154Z,5.02
2023-02-18T20:02:52.495Z,4.92
2023-02-18T20:05:19.484Z,5.02
2023-02-18T20:07:46.863Z,4.90
2023-02-18T20:10:16.258Z,4.95
2023-02-18T20:12:43.295Z,5.01
2023-02-18T20:15:10.169Z,4.90
2023-02-18T20:17:38.935Z,4.98
2023-02-18T20:20:06.363Z,4.97
2023-02-18T20:22:38.076Z,4.94
2023-02-18T20:25:07.789Z,4.95
2023-02-18T20:27:42.984Z,4.94
2023-02-18T20:30:34.034Z,4.84
2023-02-18T20:33:01.243Z,4.92
2023-02-18T20:35:30.613Z,4.82
2023-02-18T20:37:57.842Z,4.89
2023-02-18T20:40:27.747Z,4.77
2023-02-18T20:42:54.842Z,4.82
2023-02-18T20:45:21.512Z,4.82
2023-02-18T20:47:48.255Z,4.81
2023-02-18T20:50:15.915Z,4.74
2023-02-18T20:52:42.629Z,4.68
2023-02-18T20:55:09.329Z,4.66
2023-02-18T20:57:36.388Z,4.75
2023-02-18T21:00:04.658Z,4.75
2023-02-18T21:02:31.315Z,4.75
2023-02-18T21:04:58.321Z,4.75
2023-02-18T21:07:25.188Z,4.66
2023-02-18T21:09:52.122Z,4.73
2023-02-18T21:12:19.303Z,4.74
2023-02-18T21:14:46.091Z,4.73
2023-02-18T21:17:12.750Z,4.71
2023-02-18T21:19:39.831Z,4.71
2023-02-18T21:22:06.540Z,4.68
2023-02-18T21:24:33.241Z,4.67
2023-02-18T21:27:00.509Z,4.65
2023-02-18T21:29:27.401Z,4.62
2023-02-18T21:31:54.141Z,4.61
2023-02-18T21:34:22.800Z,4.60
2023-02-18T21:36:49.608Z,4.59
2023-02-18T21:39:16.413Z,4.56
2023-02-18T21:41:43.715Z,4.57
2023-02-18T21:44:10.762Z,4.55
2023-02-18T21:46:37.801Z,4.51
2023-02-18T21:49:06.107Z,4.40
2023-02-18T21:51:56.843Z,4.47
2023-02-18T21:54:29.819Z,4.37
2023-02-18T21:56:58.472Z,4.37
2023-02-18T21:59:27.703Z,4.40
2023-02-18T22:01:55.236Z,4.39
2023-02-18T22:04:23.166Z,4.37
2023-02-18T22:06:49.841Z,4.25
2023-02-18T22:09:16.665Z,4.32
2023-02-18T22:11:43.896Z,4.30
2023-02-18T22:14:12.663Z,4.28
2023-02-18T22:16:40.840Z,4.27
2023-02-18T22:19:08.062Z,4.24
2023-02-18T22:21:35.004Z,4.17
2023-02-18T22:24:02.314Z,4.22
2023-02-18T22:26:29.311Z,4.21
2023-02-18T22:28:58.042Z,4.20
2023-02-18T22:31:27.135Z,4.14
2023-02-18T22:33:55.744Z,4.19
2023-02-18T22:36:23.896Z,4.19
2023-02-18T22:38:51.339Z,4.10
2023-02-18T22:41:21.020Z,4.15
2023-02-18T22:43:47.816Z,4.15
2023-02-18T22:46:18.331Z,4.00
2023-02-18T22:48:45.783Z,4.13
2023-02-18T22:51:23.437Z,4.11
2023-02-18T22:53:53.001Z,4.09
2023-02-18T22:56:20.831Z,4.07
2023-02-18T22:58:50.388Z,4.04
2023-02-18T23:01:24.311Z,4.01
2023-02-18T23:03:53.013Z,3.94
2023-02-18T23:06:21.771Z,4.00
2023-02-18T23:08:49.544Z,3.97
2023-02-18T23:11:18.979Z,3.94
2023-02-18T23:14:06.604Z,3.95
2023-02-18T23:16:53.882Z,3.86
2023-02-18T23:19:21.362Z,3.92
2023-02-18T23:21:48.172Z,3.90
2023-02-18T23:24:14.915Z,3.89
2023-02-18T23:26:41.964Z,3.84
2023-02-18T23:29:09.320Z,3.87
2023-02-18T23:31:38.982Z,3.75
2023-02-18T23:34:08.130Z,3.74
2023-02-18T23:36:35.788Z,3.74
2023-02-18T23:39:05.717Z,3.78
2023-02-18T23:41:32.621Z,3.79
2023-02-18T23:43:59.241Z,3.78
2023-02-18T23:46:26.774Z,3.66
2023-02-18T23:48:53.977Z,3.62
2023-02-18T23:51:23.300Z,3.48
2023-02-18T23:53:50.478Z,3.65
2023-02-18T23:56:25.281Z,3.62
2023-02-18T23:58:54.938Z,3.61
