createdAt,value
2018-08-17T00:04:10.583Z,99.20
2018-08-17T00:09:48.751Z,99.30
2018-08-17T00:12:41.420Z,99.30
2018-08-17T00:21:11.958Z,99.70
2018-08-17T00:29:46.118Z,99.90
2018-08-17T00:35:28.351Z,99.90
2018-08-17T00:38:13.829Z,99.90
2018-08-17T00:40:58.535Z,99.90
2018-08-17T00:43:42.943Z,99.90
2018-08-17T01:06:57.079Z,99.90
2018-08-17T01:18:21.942Z,99.90
2018-08-17T01:21:06.323Z,99.90
2018-08-17T01:23:53.706Z,99.90
2018-08-17T01:26:42.872Z,99.90
2018-08-17T01:37:53.196Z,99.90
2018-08-17T01:43:32.124Z,99.90
2018-08-17T01:49:22.769Z,99.90
2018-08-17T01:55:11.056Z,99.90
2018-08-17T02:06:38.745Z,99.90
2018-08-17T02:12:22.861Z,99.90
2018-08-17T02:15:05.585Z,99.90
2018-08-17T02:32:14.303Z,99.90
2018-08-17T02:34:52.093Z,99.90
2018-08-17T02:40:24.189Z,99.90
2018-08-17T02:45:59.924Z,99.90
2018-08-17T02:57:40.734Z,99.90
2018-08-17T03:09:04.170Z,99.90
2018-08-17T03:49:03.643Z,99.90
2018-08-17T03:54:33.594Z,99.90
2018-08-17T03:57:25.921Z,99.90
2018-08-17T04:03:01.410Z,99.90
2018-08-17T04:20:20.149Z,99.90
2018-08-17T04:35:28.042Z,99.90
2018-08-17T05:02:01.636Z,99.90
2018-08-17T05:16:32.155Z,99.90
2018-08-17T05:19:24.748Z,99.90
2018-08-17T05:22:15.203Z,99.90
2018-08-17T05:28:58.222Z,99.90
2018-08-17T05:37:39.815Z,99.90
2018-08-17T05:47:01.073Z,99.90
2018-08-17T05:49:48.331Z,99.90
2018-08-17T06:01:56.508Z,99.90
2018-08-17T06:04:44.916Z,99.90
2018-08-17T06:11:17.441Z,99.90
2018-08-17T06:13:55.715Z,99.90
2018-08-17T06:20:11.563Z,99.90
2018-08-17T06:23:02.043Z,99.90
2018-08-17T07:21:09.170Z,97.80
2018-08-17T12:58:41.586Z,34.40
2018-08-17T16:19:23.856Z,33.00
2018-08-17T16:58:25.709Z,33.70
2018-08-17T17:00:55.917Z,33.90
2018-08-17T17:03:26.049Z,33.50
2018-08-17T17:06:03.053Z,33.70
2018-08-17T17:08:33.497Z,34.70
2018-08-17T17:11:03.677Z,35.00
2018-08-17T17:13:38.268Z,35.10
2018-08-17T17:16:09.416Z,36.70
2018-08-17T17:18:39.512Z,37.40
2018-08-17T17:21:09.686Z,38.00
2018-08-17T17:23:52.592Z,39.30
2018-08-17T17:26:22.742Z,39.60
2018-08-17T17:28:53.153Z,40.20
2018-08-17T17:31:23.404Z,40.90
2018-08-17T17:33:53.590Z,42.40
2018-08-17T17:36:23.760Z,43.90
2018-08-17T17:38:53.961Z,45.50
2018-08-17T17:41:24.100Z,45.40
2018-08-17T17:43:54.249Z,45.60
2018-08-17T17:46:24.313Z,45.00
2018-08-17T17:48:54.509Z,45.10
2018-08-17T17:51:25.070Z,46.20
2018-08-17T17:53:55.264Z,47.40
2018-08-17T17:56:25.408Z,48.50
2018-08-17T17:59:03.737Z,49.60
2018-08-17T18:01:33.962Z,50.50
2018-08-17T18:04:04.198Z,51.60
2018-08-17T18:06:34.378Z,52.70
2018-08-17T18:09:05.348Z,53.80
2018-08-17T18:11:35.526Z,54.90
2018-08-17T18:14:05.908Z,55.60
2018-08-17T18:16:36.243Z,56.50
2018-08-17T18:19:06.384Z,57.40
2018-08-17T18:21:36.533Z,58.50
2018-08-17T18:24:10.602Z,59.00
2018-08-17T18:26:46.109Z,59.90
2018-08-17T18:29:16.484Z,59.50
2018-08-17T18:31:46.771Z,60.50
2018-08-17T18:34:16.987Z,61.70
2018-08-17T18:36:47.317Z,63.30
2018-08-17T18:39:17.438Z,63.60
2018-08-17T18:41:47.523Z,64.70
2018-08-17T18:44:17.707Z,66.20
2018-08-17T18:46:47.865Z,66.60
2018-08-17T18:49:18.204Z,67.10
2018-08-17T18:51:48.604Z,68.20
2018-08-17T18:54:19.967Z,69.40
2018-08-17T18:56:50.141Z,70.20
2018-08-17T18:59:20.293Z,71.00
2018-08-17T19:01:50.361Z,71.80
2018-08-17T19:04:20.499Z,72.90
2018-08-17T19:06:50.649Z,72.90
2018-08-17T19:09:20.858Z,73.20
2018-08-17T19:11:51.002Z,73.50
2018-08-17T19:14:21.164Z,74.50
2018-08-17T19:16:51.369Z,76.30
2018-08-17T19:19:21.553Z,76.80
2018-08-17T19:21:51.704Z,77.70
2018-08-17T19:24:21.917Z,77.70
2018-08-17T19:26:52.043Z,77.80
2018-08-17T19:29:22.240Z,77.40
2018-08-17T19:31:56.446Z,78.30
2018-08-17T19:34:29.737Z,79.80
2018-08-17T19:36:59.986Z,79.10
2018-08-17T19:39:34.655Z,80.20
2018-08-17T19:42:04.884Z,80.20
2018-08-17T19:44:35.024Z,80.60
2018-08-17T19:47:05.385Z,81.80
2018-08-17T19:49:35.529Z,82.60
2018-08-17T19:52:05.809Z,82.80
2018-08-17T19:54:35.969Z,84.50
2018-08-17T19:57:06.325Z,84.70
2018-08-17T19:59:36.530Z,85.10
2018-08-17T20:02:06.789Z,85.80
2018-08-17T20:04:36.945Z,85.30
2018-08-17T20:07:07.438Z,86.10
2018-08-17T20:09:37.865Z,85.80
2018-08-17T20:12:08.053Z,86.20
2018-08-17T20:14:38.236Z,86.30
2018-08-17T20:17:08.526Z,86.60
2018-08-17T20:19:43.814Z,87.00
2018-08-17T20:22:16.576Z,87.80
2018-08-17T20:24:47.122Z,87.80
2018-08-17T20:27:17.897Z,89.30
2018-08-17T20:29:48.256Z,90.40
2018-08-17T20:32:18.508Z,90.20
2018-08-17T20:34:49.850Z,90.60
2018-08-17T20:37:19.992Z,90.80
2018-08-17T20:39:50.165Z,90.60
2018-08-17T20:42:20.330Z,90.60
2018-08-17T20:44:50.412Z,90.70
2018-08-17T20:47:20.570Z,91.70
2018-08-17T20:49:50.773Z,91.40
2018-08-17T20:52:20.904Z,91.70
2018-08-17T20:54:51.104Z,92.00
2018-08-17T20:57:21.250Z,92.70
2018-08-17T20:59:51.444Z,92.50
2018-08-17T21:02:21.565Z,92.70
2018-08-17T21:04:51.740Z,92.90
2018-08-17T21:07:21.864Z,93.50
2018-08-17T21:09:52.190Z,93.30
2018-08-17T21:12:22.325Z,93.40
2018-08-17T21:14:52.485Z,93.60
2018-08-17T21:17:22.598Z,93.90
2018-08-17T21:19:52.772Z,94.20
2018-08-17T21:22:22.940Z,94.30
2018-08-17T21:24:53.117Z,94.60
2018-08-17T21:27:23.248Z,95.00
2018-08-17T21:29:53.369Z,95.30
2018-08-17T21:32:24.214Z,95.40
2018-08-17T21:34:54.709Z,95.30
2018-08-17T21:37:26.437Z,95.40
2018-08-17T21:39:56.697Z,95.40
2018-08-17T21:42:26.849Z,95.30
2018-08-17T21:44:57.009Z,95.30
2018-08-17T21:47:27.164Z,95.20
2018-08-17T21:50:02.369Z,95.30
2018-08-17T21:52:32.409Z,95.60
2018-08-17T21:55:02.540Z,95.90
2018-08-17T21:57:32.733Z,95.90
2018-08-17T22:00:02.978Z,96.00
2018-08-17T22:02:33.189Z,96.30
2018-08-17T22:05:03.369Z,96.60
2018-08-17T22:07:33.525Z,96.70
2018-08-17T22:10:03.782Z,96.80
2018-08-17T22:12:34.545Z,96.70
2018-08-17T22:15:04.837Z,96.40
2018-08-17T22:17:37.761Z,96.50
2018-08-17T22:20:09.652Z,96.70
2018-08-17T22:22:39.848Z,96.10
2018-08-17T22:25:14.484Z,96.80
2018-08-17T22:27:44.683Z,95.80
2018-08-17T22:30:18.361Z,94.50
2018-08-17T22:32:48.514Z,95.90
2018-08-17T22:35:19.002Z,95.50
2018-08-17T22:37:49.168Z,95.10
2018-08-17T22:40:19.456Z,95.50
2018-08-17T22:42:50.636Z,95.60
2018-08-17T22:45:20.704Z,95.40
2018-08-17T22:47:51.106Z,96.10
2018-08-17T22:50:21.248Z,96.30
2018-08-17T22:52:51.385Z,95.80
2018-08-17T22:55:21.543Z,96.50
2018-08-17T22:57:57.740Z,96.20
2018-08-17T23:00:36.597Z,96.50
2018-08-17T23:03:06.773Z,96.60
2018-08-17T23:05:37.330Z,96.70
2018-08-17T23:08:07.553Z,96.60
2018-08-17T23:10:37.688Z,96.40
2018-08-17T23:13:16.765Z,96.80
2018-08-17T23:15:47.040Z,97.40
2018-08-17T23:18:17.466Z,97.40
2018-08-17T23:20:47.637Z,97.90
2018-08-17T23:23:17.752Z,97.70
2018-08-17T23:25:47.897Z,98.20
2018-08-17T23:28:17.950Z,98.40
2018-08-17T23:30:48.401Z,98.20
2018-08-17T23:33:18.648Z,98.00
2018-08-17T23:35:49.082Z,98.20
2018-08-17T23:38:19.230Z,98.20
2018-08-17T23:40:49.385Z,98.50
2018-08-17T23:43:19.496Z,98.50
2018-08-17T23:45:49.628Z,98.70
2018-08-17T23:48:19.766Z,99.20
2018-08-17T23:50:49.896Z,99.30
2018-08-17T23:53:20.048Z,99.40
2018-08-17T23:55:50.232Z,99.50
2018-08-17T23:58:20.332Z,99.60
