createdAt,value
2018-01-05T00:00:22.337Z,95.75
2018-01-05T00:01:22.256Z,95.17
2018-01-05T00:02:22.174Z,95.08
2018-01-05T00:03:22.111Z,94.79
2018-01-05T00:04:22.016Z,94.70
2018-01-05T00:05:21.933Z,94.60
2018-01-05T00:06:21.862Z,94.60
2018-01-05T00:07:21.770Z,94.22
2018-01-05T00:08:21.702Z,93.65
2018-01-05T00:09:21.623Z,93.37
2018-01-05T00:10:21.545Z,93.84
2018-01-05T00:11:21.462Z,94.42
2018-01-05T00:12:21.380Z,93.84
2018-01-05T00:13:21.302Z,93.37
2018-01-05T00:14:21.219Z,92.99
2018-01-05T00:15:21.126Z,93.37
2018-01-05T00:16:21.046Z,94.22
2018-01-05T00:17:20.981Z,94.42
2018-01-05T00:18:20.885Z,94.22
2018-01-05T00:19:20.839Z,94.13
2018-01-05T00:20:20.724Z,94.03
2018-01-05T00:21:20.641Z,94.60
2018-01-05T00:22:20.576Z,94.60
2018-01-05T00:23:20.494Z,94.60
2018-01-05T00:24:20.414Z,94.79
2018-01-05T00:25:20.372Z,94.98
2018-01-05T00:26:20.258Z,94.89
2018-01-05T00:27:20.172Z,94.70
2018-01-05T00:28:20.079Z,95.36
2018-01-05T00:29:20.001Z,95.36
2018-01-05T00:30:19.920Z,95.65
2018-01-05T00:31:19.836Z,95.56
2018-01-05T00:32:19.758Z,95.56
2018-01-05T00:33:19.677Z,95.84
2018-01-05T00:34:19.598Z,95.75
2018-01-05T00:35:19.514Z,95.75
2018-01-05T00:36:19.448Z,95.65
2018-01-05T00:37:19.358Z,95.27
2018-01-05T00:38:19.274Z,96.31
2018-01-05T00:39:19.195Z,96.12
2018-01-05T00:40:19.125Z,95.56
2018-01-05T00:41:19.037Z,95.65
2018-01-05T00:42:18.954Z,95.94
2018-01-05T00:43:18.874Z,94.98
2018-01-05T00:44:18.791Z,95.27
2018-01-05T00:45:18.719Z,94.98
2018-01-05T00:46:18.634Z,94.51
2018-01-05T00:47:18.553Z,94.51
2018-01-05T00:48:18.472Z,93.94
2018-01-05T00:49:18.397Z,92.32
2018-01-05T00:50:18.314Z,92.79
2018-01-05T00:51:18.231Z,92.70
2018-01-05T00:52:18.152Z,91.56
2018-01-05T00:53:18.087Z,91.08
2018-01-05T00:54:18.008Z,91.56
2018-01-05T00:55:17.912Z,90.61
2018-01-05T00:56:17.831Z,90.13
2018-01-05T00:57:17.750Z,90.89
2018-01-05T00:58:17.671Z,89.94
2018-01-05T00:59:17.588Z,90.03
2018-01-05T01:00:17.508Z,90.03
2018-01-05T01:01:17.429Z,89.27
2018-01-05T01:02:17.348Z,89.65
2018-01-05T01:03:17.267Z,89.51
2018-01-05T01:04:17.187Z,89.47
2018-01-05T01:05:17.105Z,89.84
2018-01-05T01:06:17.027Z,89.80
2018-01-05T01:07:16.944Z,89.04
2018-01-05T01:08:16.865Z,88.66
2018-01-05T01:09:16.785Z,89.80
2018-01-05T01:10:16.706Z,88.85
2018-01-05T01:11:16.622Z,89.61
2018-01-05T01:12:16.543Z,88.56
2018-01-05T01:13:16.464Z,88.18
2018-01-05T01:14:16.384Z,88.18
2018-01-05T01:15:16.302Z,88.94
2018-01-05T01:16:16.225Z,88.37
2018-01-05T01:17:16.141Z,88.09
2018-01-05T01:18:16.061Z,87.61
2018-01-05T01:19:15.979Z,88.18
2018-01-05T01:20:15.900Z,87.61
2018-01-05T01:21:15.817Z,88.18
2018-01-05T01:22:15.737Z,87.90
2018-01-05T01:23:15.657Z,86.94
2018-01-05T01:24:15.574Z,86.85
2018-01-05T01:25:15.496Z,87.32
2018-01-05T01:26:15.417Z,87.23
2018-01-05T01:27:15.332Z,87.23
2018-01-05T01:28:15.253Z,87.71
2018-01-05T01:29:15.174Z,87.90
2018-01-05T01:30:15.092Z,87.52
2018-01-05T01:31:15.012Z,87.23
2018-01-05T01:32:14.932Z,87.42
2018-01-05T01:33:14.851Z,88.09
2018-01-05T01:34:14.768Z,87.23
2018-01-05T01:35:14.688Z,87.23
2018-01-05T01:36:14.609Z,87.13
2018-01-05T01:37:14.530Z,86.85
2018-01-05T01:38:14.446Z,86.66
2018-01-05T01:39:14.363Z,87.42
2018-01-05T01:40:14.284Z,87.23
2018-01-05T01:41:14.204Z,87.04
2018-01-05T01:42:14.145Z,87.23
2018-01-05T01:43:14.043Z,87.42
2018-01-05T01:44:13.962Z,86.66
2018-01-05T01:45:13.881Z,87.23
2018-01-05T01:46:13.803Z,87.52
2018-01-05T01:47:13.718Z,87.61
2018-01-05T01:48:13.642Z,87.80
2018-01-05T01:49:13.557Z,87.90
2018-01-05T01:50:13.477Z,87.13
2018-01-05T01:51:13.396Z,87.32
2018-01-05T01:52:13.317Z,87.32
2018-01-05T01:53:13.231Z,87.90
2018-01-05T01:54:13.153Z,87.71
2018-01-05T01:55:13.071Z,87.28
2018-01-05T01:56:12.992Z,87.23
2018-01-05T01:57:12.911Z,87.66
2018-01-05T01:58:12.830Z,87.61
2018-01-05T01:59:12.747Z,88.18
2018-01-05T02:00:12.666Z,88.18
2018-01-05T02:01:12.588Z,88.04
2018-01-05T02:02:12.505Z,88.13
2018-01-05T02:03:12.425Z,87.76
2018-01-05T02:04:12.346Z,88.42
2018-01-05T02:05:12.261Z,88.80
2018-01-05T02:06:12.182Z,88.71
2018-01-05T02:07:12.107Z,88.90
2018-01-05T02:08:12.018Z,88.61
2018-01-05T02:09:11.939Z,88.61
2018-01-05T02:10:11.861Z,88.71
2018-01-05T02:11:11.776Z,88.61
2018-01-05T02:12:11.695Z,89.00
2018-01-05T02:13:11.613Z,88.80
2018-01-05T02:14:11.532Z,89.00
2018-01-05T02:15:11.450Z,88.33
2018-01-05T02:16:11.370Z,89.18
2018-01-05T02:17:11.302Z,88.80
2018-01-05T02:18:11.210Z,89.56
2018-01-05T02:19:11.127Z,89.09
2018-01-05T02:20:11.046Z,89.37
2018-01-05T02:21:10.968Z,89.28
2018-01-05T02:22:10.883Z,88.52
2018-01-05T02:23:10.803Z,88.90
2018-01-05T02:24:10.728Z,89.00
2018-01-05T02:25:10.643Z,88.90
2018-01-05T02:26:10.570Z,88.61
2018-01-05T02:27:10.479Z,88.61
2018-01-05T02:28:10.397Z,88.42
2018-01-05T02:29:10.324Z,89.00
2018-01-05T02:30:10.249Z,89.09
2018-01-05T02:31:10.154Z,89.56
2018-01-05T02:32:10.073Z,89.37
2018-01-05T02:33:09.992Z,89.18
2018-01-05T02:34:09.922Z,88.80
2018-01-05T02:35:09.831Z,88.71
2018-01-05T02:36:09.758Z,89.09
2018-01-05T02:37:09.668Z,89.28
2018-01-05T02:38:09.588Z,89.28
2018-01-05T02:39:09.504Z,89.18
2018-01-05T02:40:09.423Z,89.66
2018-01-05T02:41:09.349Z,89.56
2018-01-05T02:42:09.263Z,89.37
2018-01-05T02:43:09.182Z,89.28
2018-01-05T02:44:09.100Z,89.18
2018-01-05T02:45:09.017Z,89.18
2018-01-05T02:46:08.941Z,89.75
2018-01-05T02:47:08.855Z,89.56
2018-01-05T02:48:08.777Z,89.66
2018-01-05T02:49:08.696Z,89.80
2018-01-05T02:50:08.614Z,89.52
2018-01-05T02:51:08.533Z,89.75
2018-01-05T02:52:08.455Z,89.85
2018-01-05T02:53:08.370Z,89.80
2018-01-05T02:54:08.291Z,89.94
2018-01-05T02:55:08.209Z,90.80
2018-01-05T02:56:08.127Z,90.23
2018-01-05T02:57:08.049Z,90.47
2018-01-05T02:58:07.967Z,90.00
2018-01-05T02:59:07.883Z,90.70
2018-01-05T03:00:07.803Z,90.37
2018-01-05T03:01:07.719Z,90.28
2018-01-05T03:02:07.639Z,90.28
2018-01-05T03:03:07.557Z,90.28
2018-01-05T03:04:07.475Z,90.33
2018-01-05T03:05:07.397Z,90.66
2018-01-05T03:06:07.314Z,90.28
2018-01-05T03:07:07.233Z,90.28
2018-01-05T03:08:07.152Z,90.47
2018-01-05T03:09:07.070Z,90.75
2018-01-05T03:10:06.991Z,90.75
2018-01-05T03:11:06.910Z,90.85
2018-01-05T03:12:06.826Z,90.56
2018-01-05T03:13:06.748Z,91.13
2018-01-05T03:14:06.665Z,91.33
2018-01-05T03:15:06.590Z,90.85
2018-01-05T03:16:06.533Z,91.23
2018-01-05T03:17:06.421Z,91.13
2018-01-05T03:18:06.341Z,91.04
2018-01-05T03:19:06.258Z,91.13
2018-01-05T03:20:06.177Z,91.13
2018-01-05T03:21:06.096Z,90.85
2018-01-05T03:22:06.017Z,91.23
2018-01-05T03:23:05.934Z,91.42
2018-01-05T03:24:05.851Z,91.13
2018-01-05T03:25:05.782Z,91.33
2018-01-05T03:26:05.698Z,90.85
2018-01-05T03:27:05.608Z,91.04
2018-01-05T03:28:05.526Z,91.42
2018-01-05T03:29:05.446Z,91.04
2018-01-05T03:30:05.369Z,91.13
2018-01-05T03:31:05.283Z,91.04
2018-01-05T03:32:05.200Z,90.19
2018-01-05T03:33:05.121Z,90.56
2018-01-05T03:34:05.040Z,90.28
2018-01-05T03:35:04.957Z,91.04
2018-01-05T03:36:04.877Z,90.75
2018-01-05T03:37:04.796Z,91.04
2018-01-05T03:38:04.716Z,90.09
2018-01-05T03:39:04.632Z,91.04
2018-01-05T03:40:04.552Z,91.23
2018-01-05T03:41:04.471Z,90.56
2018-01-05T03:42:04.390Z,91.13
2018-01-05T03:43:04.308Z,91.42
2018-01-05T03:44:04.239Z,91.04
2018-01-05T03:45:04.143Z,91.33
2018-01-05T03:46:04.063Z,91.23
2018-01-05T03:47:03.982Z,91.13
2018-01-05T03:48:03.900Z,91.04
2018-01-05T03:49:03.821Z,91.13
2018-01-05T03:50:03.739Z,91.04
2018-01-05T03:51:03.654Z,91.13
2018-01-05T03:52:03.576Z,90.85
2018-01-05T03:53:03.494Z,91.04
2018-01-05T03:54:03.413Z,91.33
2018-01-05T03:55:03.327Z,91.13
2018-01-05T03:56:03.249Z,91.23
2018-01-05T03:57:03.166Z,91.52
2018-01-05T03:58:03.085Z,91.42
2018-01-05T03:59:03.002Z,90.94
2018-01-05T04:00:02.924Z,91.04
2018-01-05T04:01:02.841Z,91.13
2018-01-05T04:02:02.760Z,91.04
2018-01-05T04:03:02.676Z,90.75
2018-01-05T04:04:02.597Z,90.75
2018-01-05T04:05:02.520Z,91.04
2018-01-05T04:06:02.437Z,90.85
2018-01-05T04:07:02.356Z,91.04
2018-01-05T04:08:02.269Z,91.52
2018-01-05T04:09:02.203Z,91.42
2018-01-05T04:10:02.109Z,91.61
2018-01-05T04:11:02.026Z,91.33
2018-01-05T04:12:01.945Z,91.52
2018-01-05T04:13:01.862Z,91.13
2018-01-05T04:14:01.782Z,91.52
2018-01-05T04:15:01.700Z,91.42
2018-01-05T04:16:01.617Z,91.61
2018-01-05T04:17:01.536Z,91.42
2018-01-05T04:18:01.456Z,91.23
2018-01-05T04:19:01.373Z,91.94
2018-01-05T04:20:01.295Z,92.18
2018-01-05T04:21:01.210Z,92.18
2018-01-05T04:22:01.131Z,92.23
2018-01-05T04:23:01.047Z,92.18
2018-01-05T04:24:00.966Z,92.08
2018-01-05T04:25:00.886Z,91.99
2018-01-05T04:26:00.806Z,92.04
2018-01-05T04:27:00.722Z,91.99
2018-01-05T04:28:00.641Z,91.61
2018-01-05T04:29:00.557Z,91.99
2018-01-05T04:30:00.477Z,92.08
2018-01-05T04:31:00.395Z,91.13
2018-01-05T04:32:00.314Z,90.75
2018-01-05T04:33:00.232Z,91.13
2018-01-05T04:34:00.151Z,91.33
2018-01-05T04:35:00.068Z,91.23
2018-01-05T04:35:59.995Z,91.33
2018-01-05T04:36:59.904Z,92.08
2018-01-05T04:37:59.824Z,92.08
2018-01-05T04:38:59.741Z,91.94
2018-01-05T04:39:59.660Z,92.04
2018-01-05T04:40:59.578Z,91.99
2018-01-05T04:41:59.498Z,91.09
2018-01-05T04:42:59.415Z,91.38
2018-01-05T04:43:59.333Z,92.23
2018-01-05T04:44:59.253Z,92.13
2018-01-05T04:45:59.173Z,91.94
2018-01-05T04:46:59.089Z,91.94
2018-01-05T04:47:59.007Z,91.56
2018-01-05T04:48:58.924Z,91.94
2018-01-05T04:49:58.844Z,91.94
2018-01-05T04:50:58.760Z,92.13
2018-01-05T04:51:58.679Z,91.94
2018-01-05T04:52:58.597Z,91.94
2018-01-05T04:53:58.516Z,92.13
2018-01-05T04:54:58.433Z,91.38
2018-01-05T04:55:58.353Z,91.94
2018-01-05T04:56:58.272Z,91.28
2018-01-05T04:57:58.190Z,91.56
2018-01-05T04:58:58.107Z,91.28
2018-01-05T04:59:58.025Z,91.38
2018-01-05T05:00:57.945Z,90.90
2018-01-05T05:01:57.864Z,90.90
2018-01-05T05:02:57.778Z,91.09
2018-01-05T05:03:57.698Z,91.19
2018-01-05T05:04:57.616Z,91.19
2018-01-05T05:05:57.535Z,90.90
2018-01-05T05:06:57.452Z,91.47
2018-01-05T05:07:57.373Z,90.90
2018-01-05T05:08:57.293Z,91.28
2018-01-05T05:09:57.207Z,91.19
2018-01-05T05:10:57.124Z,91.38
2018-01-05T05:11:57.043Z,91.38
2018-01-05T05:12:56.961Z,91.38
2018-01-05T05:13:56.883Z,91.38
2018-01-05T05:14:56.798Z,91.09
2018-01-05T05:15:56.727Z,91.19
2018-01-05T05:16:56.636Z,91.94
2018-01-05T05:17:56.553Z,91.94
2018-01-05T05:18:56.471Z,91.47
2018-01-05T05:19:56.387Z,91.85
2018-01-05T05:20:56.310Z,91.85
2018-01-05T05:21:56.227Z,92.13
2018-01-05T05:22:56.142Z,91.85
2018-01-05T05:23:56.063Z,92.71
2018-01-05T05:24:55.979Z,92.23
2018-01-05T05:25:55.899Z,92.42
2018-01-05T05:26:55.818Z,92.32
2018-01-05T05:27:55.736Z,92.42
2018-01-05T05:28:55.653Z,92.13
2018-01-05T05:29:55.596Z,92.32
2018-01-05T05:30:55.488Z,92.32
2018-01-05T05:31:55.408Z,92.42
2018-01-05T05:32:55.325Z,92.80
2018-01-05T05:33:55.242Z,92.23
2018-01-05T05:34:55.163Z,92.42
2018-01-05T05:35:55.079Z,92.51
2018-01-05T05:36:55.001Z,92.23
2018-01-05T05:37:54.916Z,92.32
2018-01-05T05:38:54.834Z,92.23
2018-01-05T05:39:54.752Z,92.71
2018-01-05T05:40:54.671Z,92.90
2018-01-05T05:41:54.589Z,92.71
2018-01-05T05:42:54.507Z,92.99
2018-01-05T05:43:54.426Z,92.61
2018-01-05T05:44:54.343Z,93.18
2018-01-05T05:45:54.263Z,93.08
2018-01-05T05:46:54.179Z,93.08
2018-01-05T05:47:54.100Z,92.90
2018-01-05T05:48:54.018Z,93.46
2018-01-05T05:49:53.936Z,93.18
2018-01-05T05:50:53.851Z,92.71
2018-01-05T05:51:53.771Z,92.80
2018-01-05T05:52:53.689Z,93.27
2018-01-05T05:53:53.607Z,92.85
2018-01-05T05:54:53.524Z,93.80
2018-01-05T05:55:53.443Z,93.60
2018-01-05T05:56:53.361Z,93.80
2018-01-05T05:57:53.281Z,93.99
2018-01-05T05:58:53.197Z,93.99
2018-01-05T05:59:53.115Z,93.99
2018-01-05T06:00:53.034Z,94.56
2018-01-05T06:01:52.951Z,94.56
2018-01-05T06:02:52.868Z,94.37
2018-01-05T06:03:52.786Z,94.37
2018-01-05T06:04:52.711Z,94.65
2018-01-05T06:05:52.623Z,94.84
2018-01-05T06:06:52.539Z,94.18
2018-01-05T06:07:52.458Z,93.99
2018-01-05T06:08:52.376Z,94.56
2018-01-05T06:09:52.295Z,94.27
2018-01-05T06:10:52.217Z,94.46
2018-01-05T06:11:52.129Z,94.84
2018-01-05T06:12:52.048Z,94.74
2018-01-05T06:13:51.967Z,94.74
2018-01-05T06:14:51.883Z,94.65
2018-01-05T06:15:51.801Z,94.93
2018-01-05T06:16:51.742Z,95.60
2018-01-05T06:17:51.637Z,95.51
2018-01-05T06:18:51.552Z,95.31
2018-01-05T06:19:51.472Z,95.31
2018-01-05T06:20:51.389Z,95.51
2018-01-05T06:21:51.309Z,95.60
2018-01-05T06:22:51.224Z,95.51
2018-01-05T06:23:51.142Z,95.03
2018-01-05T06:24:51.060Z,95.70
2018-01-05T06:25:50.977Z,95.51
2018-01-05T06:26:50.897Z,95.31
2018-01-05T06:27:50.814Z,95.31
2018-01-05T06:28:50.732Z,95.51
2018-01-05T06:29:50.661Z,95.60
2018-01-05T06:30:50.594Z,95.51
2018-01-05T06:31:50.497Z,95.51
2018-01-05T06:32:50.403Z,95.60
2018-01-05T06:33:50.322Z,95.51
2018-01-05T06:34:50.237Z,95.31
2018-01-05T06:35:50.154Z,95.51
2018-01-05T06:36:50.073Z,95.70
2018-01-05T06:37:49.991Z,95.51
2018-01-05T06:38:49.908Z,96.45
2018-01-05T06:39:49.828Z,96.17
2018-01-05T06:40:49.744Z,95.89
2018-01-05T06:41:49.660Z,95.79
2018-01-05T06:42:49.580Z,95.89
2018-01-05T06:43:49.499Z,96.45
2018-01-05T06:44:49.416Z,95.12
2018-01-05T06:45:49.331Z,95.31
2018-01-05T06:46:49.248Z,95.70
2018-01-05T06:47:49.201Z,95.51
2018-01-05T06:48:49.090Z,95.60
2018-01-05T06:49:49.003Z,95.60
2018-01-05T06:50:48.920Z,96.26
2018-01-05T06:51:48.838Z,96.55
2018-01-05T06:52:48.753Z,96.17
2018-01-05T06:53:48.672Z,96.64
2018-01-05T06:54:48.589Z,97.31
2018-01-05T06:55:48.508Z,95.79
2018-01-05T06:56:48.434Z,95.89
2018-01-05T06:57:48.416Z,95.89
2018-01-05T06:58:48.270Z,95.51
2018-01-05T06:59:48.179Z,95.51
2018-01-05T07:00:48.095Z,95.98
2018-01-05T07:01:48.012Z,96.45
2018-01-05T07:04:19.947Z,96.26
2018-01-05T07:05:19.813Z,96.26
2018-01-05T07:07:13.302Z,96.74
2018-01-05T07:08:12.967Z,96.17
2018-01-05T07:09:12.884Z,96.83
2018-01-05T07:10:12.852Z,97.26
2018-01-05T07:11:12.820Z,96.74
2018-01-05T07:12:12.637Z,96.36
2018-01-05T07:13:12.554Z,96.45
2018-01-05T07:14:12.478Z,96.64
2018-01-05T07:15:12.388Z,96.45
2018-01-05T07:16:12.306Z,96.45
2018-01-05T07:17:12.224Z,96.64
2018-01-05T07:18:12.140Z,96.45
2018-01-05T07:19:12.058Z,97.02
2018-01-05T07:20:11.976Z,96.45
2018-01-05T07:21:11.896Z,96.64
2018-01-05T07:22:11.811Z,96.74
2018-01-05T07:23:11.727Z,97.31
2018-01-05T07:24:11.647Z,96.64
2018-01-05T07:25:11.566Z,97.41
2018-01-05T07:26:11.480Z,97.12
2018-01-05T07:27:11.398Z,97.31
2018-01-05T07:28:11.317Z,97.12
2018-01-05T07:29:11.234Z,96.64
2018-01-05T07:30:11.151Z,96.64
2018-01-05T07:31:11.068Z,96.93
2018-01-05T07:32:10.987Z,96.45
2018-01-05T07:33:10.903Z,96.74
2018-01-05T07:34:10.822Z,96.74
2018-01-05T07:35:10.748Z,96.83
2018-01-05T07:36:10.672Z,97.02
2018-01-05T07:37:10.575Z,96.45
2018-01-05T07:38:10.495Z,97.12
2018-01-05T07:39:10.410Z,96.74
2018-01-05T07:40:10.331Z,96.26
2018-01-05T07:41:10.253Z,96.55
2018-01-05T07:42:10.162Z,96.55
2018-01-05T07:43:10.078Z,96.17
2018-01-05T07:44:09.998Z,95.98
2018-01-05T07:45:09.914Z,96.17
2018-01-05T07:46:09.833Z,96.83
2018-01-05T07:47:09.749Z,96.36
2018-01-05T07:48:09.669Z,95.98
2018-01-05T07:49:09.586Z,96.36
2018-01-05T07:50:09.504Z,96.17
2018-01-05T07:51:09.419Z,96.17
2018-01-05T07:52:09.339Z,96.45
2018-01-05T07:53:09.257Z,96.36
2018-01-05T07:54:09.172Z,96.08
2018-01-05T07:55:09.090Z,96.36
2018-01-05T07:56:09.009Z,96.36
2018-01-05T07:57:08.928Z,95.79
2018-01-05T07:58:08.844Z,95.51
2018-01-05T07:59:08.764Z,95.51
2018-01-05T08:00:08.683Z,95.70
2018-01-05T08:01:08.599Z,95.70
2018-01-05T08:02:08.517Z,95.41
2018-01-05T08:03:08.436Z,95.70
2018-01-05T08:04:08.351Z,95.79
2018-01-05T08:05:08.269Z,95.60
2018-01-05T08:06:08.188Z,96.26
2018-01-05T08:07:08.103Z,96.36
2018-01-05T08:08:08.025Z,96.55
2018-01-05T08:09:07.945Z,96.45
2018-01-05T08:10:07.859Z,95.70
2018-01-05T08:11:07.780Z,96.45
2018-01-05T08:12:07.695Z,96.36
2018-01-05T08:13:07.611Z,96.36
2018-01-05T08:14:07.530Z,96.17
2018-01-05T08:15:07.447Z,96.36
2018-01-05T08:16:07.369Z,96.45
2018-01-05T08:17:07.284Z,96.36
2018-01-05T08:18:07.201Z,95.89
2018-01-05T08:19:07.119Z,96.26
2018-01-05T08:20:07.036Z,95.98
2018-01-05T08:21:06.954Z,95.75
2018-01-05T08:22:06.873Z,95.31
2018-01-05T08:23:06.790Z,95.60
2018-01-05T08:24:06.709Z,95.89
2018-01-05T08:25:06.627Z,95.79
2018-01-05T08:26:06.543Z,96.17
2018-01-05T08:27:06.462Z,95.60
2018-01-05T08:28:06.379Z,95.41
2018-01-05T08:29:06.299Z,95.41
2018-01-05T08:30:06.216Z,95.60
2018-01-05T08:31:06.134Z,95.51
2018-01-05T08:32:06.054Z,95.79
2018-01-05T08:33:05.969Z,95.51
2018-01-05T08:34:05.889Z,95.79
2018-01-05T08:35:05.811Z,95.89
2018-01-05T08:36:05.725Z,95.75
2018-01-05T08:37:05.641Z,95.51
2018-01-05T08:38:05.560Z,95.98
2018-01-05T08:39:05.486Z,95.41
2018-01-05T08:40:05.396Z,96.03
2018-01-05T08:41:05.363Z,96.03
2018-01-05T08:42:05.230Z,95.46
2018-01-05T08:43:05.149Z,95.65
2018-01-05T08:44:05.079Z,95.36
2018-01-05T08:45:04.985Z,95.36
2018-01-05T08:46:04.904Z,95.65
2018-01-05T08:47:04.820Z,95.65
2018-01-05T08:48:04.744Z,95.51
2018-01-05T08:49:04.659Z,95.65
2018-01-05T08:50:04.578Z,95.31
2018-01-05T08:51:04.494Z,95.17
2018-01-05T08:52:04.412Z,95.12
2018-01-05T08:53:04.333Z,95.79
2018-01-05T08:54:04.249Z,95.79
2018-01-05T08:55:04.166Z,95.22
2018-01-05T08:56:04.084Z,95.12
2018-01-05T08:57:04.003Z,95.31
2018-01-05T08:58:03.919Z,95.36
2018-01-05T08:59:03.839Z,95.36
2018-01-05T09:00:03.756Z,95.75
2018-01-05T09:01:03.678Z,94.79
2018-01-05T09:02:03.594Z,95.17
2018-01-05T09:03:03.513Z,95.36
2018-01-05T09:04:03.428Z,95.94
2018-01-05T09:05:03.358Z,95.65
2018-01-05T09:06:03.266Z,95.55
2018-01-05T09:07:03.182Z,95.36
2018-01-05T09:08:03.104Z,95.46
2018-01-05T09:09:03.020Z,95.27
2018-01-05T09:10:02.937Z,95.84
2018-01-05T09:11:02.881Z,95.17
2018-01-05T09:12:02.774Z,95.55
2018-01-05T09:13:02.693Z,95.17
2018-01-05T09:14:02.611Z,95.65
2018-01-05T09:15:02.533Z,95.27
2018-01-05T09:16:02.448Z,94.98
2018-01-05T09:17:02.365Z,95.17
2018-01-05T09:18:02.282Z,94.70
2018-01-05T09:19:02.201Z,94.79
2018-01-05T09:20:02.119Z,95.17
2018-01-05T09:21:02.038Z,94.98
2018-01-05T09:22:01.956Z,94.98
2018-01-05T09:23:01.876Z,94.84
2018-01-05T09:24:01.810Z,95.17
2018-01-05T09:25:01.711Z,95.17
2018-01-05T09:26:01.643Z,94.51
2018-01-05T09:27:01.548Z,94.79
2018-01-05T09:28:01.467Z,94.70
2018-01-05T09:29:01.384Z,94.79
2018-01-05T09:30:01.310Z,94.98
2018-01-05T09:31:01.223Z,95.27
2018-01-05T09:32:01.142Z,95.12
2018-01-05T09:33:01.061Z,95.12
2018-01-05T09:34:00.977Z,94.84
2018-01-05T09:35:00.896Z,94.84
2018-01-05T09:36:00.815Z,95.12
2018-01-05T09:37:00.734Z,95.12
2018-01-05T09:38:00.654Z,95.70
2018-01-05T09:39:00.580Z,95.60
2018-01-05T09:40:00.488Z,95.55
2018-01-05T09:41:00.410Z,95.17
2018-01-05T09:42:00.327Z,95.60
2018-01-05T09:43:00.243Z,95.70
2018-01-05T09:44:00.164Z,94.84
2018-01-05T09:45:00.082Z,95.12
2018-01-05T09:46:00.004Z,94.74
2018-01-05T09:46:59.919Z,95.12
2018-01-05T09:47:59.839Z,95.22
2018-01-05T09:48:59.763Z,95.12
2018-01-05T09:49:59.681Z,95.03
2018-01-05T09:50:59.594Z,94.84
2018-01-05T09:51:59.514Z,95.12
2018-01-05T09:52:59.434Z,94.93
2018-01-05T09:53:59.351Z,95.32
2018-01-05T09:54:59.271Z,95.32
2018-01-05T09:55:59.217Z,95.12
2018-01-05T09:56:59.106Z,95.22
2018-01-05T09:57:59.026Z,95.12
2018-01-05T09:58:58.945Z,94.93
2018-01-05T09:59:58.863Z,95.70
2018-01-05T10:00:58.794Z,95.79
2018-01-05T10:01:58.700Z,95.89
2018-01-05T10:02:58.621Z,95.79
2018-01-05T10:03:58.538Z,95.12
2018-01-05T10:04:58.456Z,95.70
2018-01-05T10:05:58.375Z,95.12
2018-01-05T10:06:58.294Z,95.03
2018-01-05T10:07:58.214Z,95.12
2018-01-05T10:08:58.132Z,95.22
2018-01-05T10:09:58.053Z,95.89
2018-01-05T10:10:57.970Z,95.70
2018-01-05T10:11:57.888Z,95.70
2018-01-05T10:12:57.810Z,95.60
2018-01-05T10:13:57.731Z,95.41
2018-01-05T10:14:57.648Z,95.60
2018-01-05T10:15:57.566Z,95.22
2018-01-05T10:16:57.484Z,95.22
2018-01-05T10:17:57.409Z,95.51
2018-01-05T10:18:57.323Z,95.70
2018-01-05T10:19:57.243Z,95.98
2018-01-05T10:20:57.158Z,95.22
2018-01-05T10:21:57.080Z,95.89
2018-01-05T10:22:56.997Z,95.51
2018-01-05T10:23:56.917Z,95.41
2018-01-05T10:24:56.838Z,95.51
2018-01-05T10:25:56.754Z,95.22
2018-01-05T10:26:56.674Z,95.70
2018-01-05T10:27:56.593Z,95.89
2018-01-05T10:28:56.512Z,95.32
2018-01-05T10:29:56.430Z,95.46
2018-01-05T10:30:56.348Z,95.41
2018-01-05T10:31:56.267Z,95.84
2018-01-05T10:32:56.188Z,95.89
2018-01-05T10:33:56.106Z,95.41
2018-01-05T10:34:56.026Z,95.36
2018-01-05T10:35:55.945Z,95.46
2018-01-05T10:36:55.870Z,95.84
2018-01-05T10:37:55.782Z,96.03
2018-01-05T10:38:55.701Z,95.65
2018-01-05T10:39:55.621Z,96.50
2018-01-05T10:40:55.540Z,95.94
2018-01-05T10:41:55.458Z,95.56
2018-01-05T10:42:55.378Z,95.56
2018-01-05T10:43:55.304Z,95.56
2018-01-05T10:44:55.217Z,95.56
2018-01-05T10:45:55.135Z,95.75
2018-01-05T10:46:55.055Z,95.75
2018-01-05T10:47:54.973Z,95.46
2018-01-05T10:48:54.896Z,95.65
2018-01-05T10:49:54.811Z,95.46
2018-01-05T10:50:54.734Z,95.56
2018-01-05T10:51:54.654Z,95.84
2018-01-05T10:52:54.571Z,95.65
2018-01-05T10:53:54.489Z,95.27
2018-01-05T10:54:54.422Z,95.84
2018-01-05T10:55:54.364Z,95.75
2018-01-05T10:56:54.248Z,95.84
2018-01-05T10:57:54.169Z,95.84
2018-01-05T10:58:54.088Z,95.27
2018-01-05T10:59:54.009Z,95.75
2018-01-05T11:00:53.933Z,95.75
2018-01-05T11:01:53.843Z,95.46
2018-01-05T11:02:53.768Z,95.65
2018-01-05T11:03:53.731Z,95.27
2018-01-05T11:08:04.576Z,95.65
2018-01-05T11:09:04.448Z,95.75
2018-01-05T11:10:04.366Z,95.65
2018-01-05T11:11:04.284Z,95.08
2018-01-05T11:12:04.206Z,95.46
2018-01-05T11:13:04.123Z,94.98
2018-01-05T11:14:04.044Z,95.46
2018-01-05T11:15:03.962Z,95.56
2018-01-05T11:16:03.882Z,95.84
2018-01-05T11:17:03.805Z,95.36
2018-01-05T11:18:03.719Z,95.84
2018-01-05T11:19:03.642Z,95.17
2018-01-05T11:20:03.561Z,95.56
2018-01-05T11:21:03.480Z,95.27
2018-01-05T11:22:03.397Z,95.56
2018-01-05T11:23:03.317Z,95.60
2018-01-05T11:24:03.237Z,95.17
2018-01-05T11:25:03.156Z,95.60
2018-01-05T11:26:03.077Z,95.79
2018-01-05T11:27:02.995Z,95.32
2018-01-05T11:28:02.913Z,95.89
2018-01-05T11:29:02.836Z,95.79
2018-01-05T11:30:02.758Z,95.84
2018-01-05T11:31:02.673Z,95.60
2018-01-05T11:32:02.594Z,95.75
2018-01-05T11:33:02.513Z,95.70
2018-01-05T11:34:02.434Z,95.12
2018-01-05T11:35:02.351Z,95.03
2018-01-05T11:36:02.273Z,95.03
2018-01-05T11:37:02.188Z,95.98
2018-01-05T11:38:02.109Z,95.79
2018-01-05T11:39:02.028Z,95.51
2018-01-05T11:40:01.949Z,95.70
2018-01-05T11:41:01.868Z,95.51
2018-01-05T11:42:01.787Z,95.70
2018-01-05T11:43:01.707Z,95.70
2018-01-05T11:44:01.627Z,95.51
2018-01-05T11:45:01.547Z,95.70
2018-01-05T11:46:01.469Z,95.79
2018-01-05T11:47:01.385Z,95.79
2018-01-05T11:48:01.304Z,95.79
2018-01-05T11:49:01.229Z,95.70
2018-01-05T11:50:01.145Z,95.70
2018-01-05T11:51:01.063Z,95.70
2018-01-05T11:52:01.061Z,95.89
2018-01-05T11:53:00.905Z,95.51
2018-01-05T11:54:00.823Z,95.51
2018-01-05T11:55:00.741Z,95.51
2018-01-05T11:56:00.662Z,95.70
2018-01-05T11:57:00.579Z,95.70
2018-01-05T11:58:00.501Z,95.70
2018-01-05T11:59:00.425Z,95.79
2018-01-05T12:00:00.343Z,95.51
2018-01-05T12:01:00.257Z,95.79
2018-01-05T12:02:00.178Z,95.79
2018-01-05T12:03:00.105Z,95.32
2018-01-05T12:04:00.018Z,95.98
2018-01-05T12:04:59.941Z,95.60
2018-01-05T12:05:59.858Z,96.26
2018-01-05T12:06:59.775Z,95.79
2018-01-05T12:07:59.723Z,95.51
2018-01-05T12:08:59.614Z,95.70
2018-01-05T12:09:59.535Z,96.55
2018-01-05T12:10:59.454Z,95.98
2018-01-05T12:11:59.374Z,95.79
2018-01-05T12:12:59.294Z,96.08
2018-01-05T12:13:59.214Z,95.79
2018-01-05T12:14:59.134Z,96.26
2018-01-05T12:15:59.054Z,95.22
2018-01-05T12:16:58.986Z,95.51
2018-01-05T12:17:58.896Z,95.51
2018-01-05T12:18:58.810Z,95.60
2018-01-05T12:19:58.728Z,95.32
2018-01-05T12:20:58.648Z,95.89
2018-01-05T12:21:58.572Z,95.32
2018-01-05T12:22:58.487Z,95.98
2018-01-05T12:23:58.408Z,95.98
2018-01-05T12:24:58.326Z,95.41
2018-01-05T12:25:58.248Z,95.03
2018-01-05T12:26:58.165Z,95.51
2018-01-05T12:27:58.087Z,95.41
2018-01-05T12:28:58.005Z,95.89
2018-01-05T12:29:57.924Z,95.41
2018-01-05T12:30:57.844Z,96.08
2018-01-05T12:31:57.765Z,95.32
2018-01-05T12:32:57.682Z,95.32
2018-01-05T12:33:57.603Z,95.89
2018-01-05T12:34:57.531Z,95.60
2018-01-05T12:35:57.572Z,95.51
2018-01-05T12:36:57.363Z,95.41
2018-01-05T12:37:57.285Z,95.60
2018-01-05T12:38:57.201Z,95.32
2018-01-05T12:39:57.121Z,95.51
2018-01-05T12:40:57.040Z,95.70
2018-01-05T12:41:56.965Z,95.60
2018-01-05T12:42:56.908Z,95.12
2018-01-05T12:43:56.799Z,95.32
2018-01-05T12:44:56.720Z,95.41
2018-01-05T12:45:56.641Z,95.41
2018-01-05T12:46:56.558Z,95.51
2018-01-05T12:47:56.479Z,95.79
2018-01-05T12:48:56.407Z,95.70
2018-01-05T12:49:56.319Z,95.70
2018-01-05T12:50:56.239Z,95.60
2018-01-05T12:51:56.161Z,95.70
2018-01-05T12:52:56.076Z,95.70
2018-01-05T12:53:55.997Z,95.32
2018-01-05T12:54:55.920Z,95.41
2018-01-05T12:55:55.843Z,95.60
2018-01-05T12:56:55.757Z,95.51