createdAt,value
2022-08-07T00:02:36.453Z,101681.28
2022-08-07T00:05:23.713Z,101684.19
2022-08-07T00:08:25.704Z,101686.88
2022-08-07T00:11:30.200Z,101680.91
2022-08-07T00:14:47.515Z,101681.19
2022-08-07T00:17:50.500Z,101676.75
2022-08-07T00:20:56.818Z,101683.03
2022-08-07T00:23:59.260Z,101674.38
2022-08-07T00:27:06.481Z,101678.03
2022-08-07T00:30:26.518Z,101673.63
2022-08-07T00:33:29.475Z,101677.38
2022-08-07T00:36:34.565Z,101672.06
2022-08-07T00:39:36.306Z,101674.69
2022-08-07T00:42:46.617Z,101665.75
2022-08-07T00:45:51.918Z,101666.03
2022-08-07T00:48:54.252Z,101659.00
2022-08-07T00:51:56.909Z,101669.81
2022-08-07T00:54:59.642Z,101661.09
2022-08-07T00:58:06.911Z,101657.53
2022-08-07T01:01:08.659Z,101662.94
2022-08-07T01:04:10.281Z,101664.84
2022-08-07T01:07:12.980Z,101664.06
2022-08-07T01:10:15.304Z,101667.91
2022-08-07T01:13:20.208Z,101672.44
2022-08-07T01:16:29.959Z,101667.16
2022-08-07T01:19:34.226Z,101660.16
2022-08-07T01:22:54.065Z,101661.28
2022-08-07T01:26:05.100Z,101662.25
2022-08-07T01:29:08.050Z,101664.97
2022-08-07T01:32:13.353Z,101664.06
2022-08-07T01:35:18.328Z,101661.50
2022-08-07T01:38:29.302Z,101656.19
2022-08-07T01:41:35.530Z,101661.75
2022-08-07T01:44:38.833Z,101655.72
2022-08-07T01:48:19.666Z,101646.75
2022-08-07T01:51:24.224Z,101654.44
2022-08-07T01:54:36.802Z,101651.09
2022-08-07T01:58:01.274Z,101652.16
2022-08-07T02:01:59.218Z,101654.16
2022-08-07T02:05:05.310Z,101645.69
2022-08-07T02:08:14.780Z,101644.06
2022-08-07T02:11:30.957Z,101650.41
2022-08-07T02:14:41.311Z,101647.91
2022-08-07T02:17:53.575Z,101642.69
2022-08-07T02:20:57.768Z,101638.47
2022-08-07T02:24:00.545Z,101632.31
2022-08-07T02:27:04.461Z,101632.59
2022-08-07T02:30:08.670Z,101634.34
2022-08-07T02:33:12.749Z,101632.88
2022-08-07T02:36:29.576Z,101623.09
2022-08-07T02:40:02.231Z,101629.13
2022-08-07T02:43:07.991Z,101626.75
2022-08-07T02:46:11.679Z,101627.69
2022-08-07T02:49:28.920Z,101622.50
2022-08-07T02:52:52.865Z,101622.69
2022-08-07T02:56:03.219Z,101627.28
2022-08-07T02:59:11.824Z,101628.34
2022-08-07T03:02:15.025Z,101622.28
2022-08-07T03:05:20.774Z,101629.66
2022-08-07T03:08:26.875Z,101628.97
2022-08-07T03:11:38.783Z,101628.13
2022-08-07T03:14:52.017Z,101628.28
2022-08-07T03:17:54.528Z,101629.31
2022-08-07T03:21:00.004Z,101630.28
2022-08-07T03:24:18.998Z,101631.34
2022-08-07T03:27:30.116Z,101625.19
2022-08-07T03:30:35.524Z,101630.66
2022-08-07T03:33:40.178Z,101629.03
2022-08-07T03:36:45.697Z,101635.34
2022-08-07T03:40:07.305Z,101631.88
2022-08-07T03:43:13.834Z,101630.34
2022-08-07T03:46:22.600Z,101629.56
2022-08-07T03:49:29.632Z,101629.75
2022-08-07T03:52:32.334Z,101629.91
2022-08-07T03:55:58.044Z,101632.50
2022-08-07T03:59:09.283Z,101625.50
2022-08-07T04:02:16.518Z,101629.16
2022-08-07T04:05:24.025Z,101636.31
2022-08-07T04:08:32.640Z,101631.97
2022-08-07T04:12:24.266Z,101632.88
2022-08-07T04:14:59.588Z,101619.44
2022-08-07T04:18:31.964Z,101623.84
2022-08-07T04:21:26.415Z,101620.13
2022-08-07T04:24:39.269Z,101625.31
2022-08-07T04:27:59.302Z,101621.56
2022-08-07T04:31:04.628Z,101635.72
2022-08-07T04:34:16.472Z,101628.25
2022-08-07T04:37:20.750Z,101637.94
2022-08-07T04:40:29.813Z,101644.19
2022-08-07T04:44:11.742Z,101641.03
2022-08-07T04:47:23.481Z,101631.56
2022-08-07T04:51:14.056Z,101637.19
2022-08-07T04:54:33.988Z,101634.88
2022-08-07T04:58:33.614Z,101639.03
2022-08-07T05:01:50.635Z,101634.22
2022-08-07T05:05:02.646Z,101632.81
2022-08-07T05:08:59.651Z,101631.47
2022-08-07T05:11:56.892Z,101629.19
2022-08-07T05:15:23.600Z,101633.13
2022-08-07T05:18:34.196Z,101635.25
2022-08-07T05:22:00.461Z,101631.09
2022-08-07T05:25:00.591Z,101635.94
2022-08-07T05:28:20.874Z,101633.41
2022-08-07T05:31:34.801Z,101635.22
2022-08-07T05:34:40.748Z,101639.75
2022-08-07T05:37:45.628Z,101640.44
2022-08-07T05:41:14.318Z,101641.00
2022-08-07T05:44:29.289Z,101639.25
2022-08-07T05:48:01.792Z,101641.91
2022-08-07T05:50:59.373Z,101642.28
2022-08-07T05:54:12.866Z,101645.06
2022-08-07T05:57:30.282Z,101645.88
2022-08-07T06:00:37.348Z,101645.28
2022-08-07T06:03:58.718Z,101647.91
2022-08-07T06:07:07.065Z,101650.69
2022-08-07T06:10:15.429Z,101651.88
2022-08-07T06:14:10.573Z,101652.63
2022-08-07T06:16:45.762Z,101661.72
2022-08-07T06:20:03.331Z,101656.91
2022-08-07T06:23:25.098Z,101663.06
2022-08-07T06:26:30.409Z,101656.16
2022-08-07T06:29:39.006Z,101659.94
2022-08-07T06:32:42.173Z,101656.81
2022-08-07T06:36:06.283Z,101649.34
2022-08-07T06:40:16.058Z,101650.38
2022-08-07T06:42:37.380Z,101656.56
2022-08-07T06:45:44.338Z,101650.78
2022-08-07T06:48:47.248Z,101654.22
2022-08-07T06:52:02.950Z,101662.59
2022-08-07T06:55:34.547Z,101653.69
2022-08-07T06:58:41.340Z,101651.59
2022-08-07T07:02:05.972Z,101652.69
2022-08-07T07:05:08.387Z,101652.53
2022-08-07T07:08:18.634Z,101646.94
2022-08-07T07:12:07.484Z,101654.44
2022-08-07T07:15:00.464Z,101649.47
2022-08-07T07:18:43.094Z,101648.16
2022-08-07T07:22:04.569Z,101649.09
2022-08-07T07:26:31.497Z,101637.28
2022-08-07T07:28:48.284Z,101640.66
2022-08-07T07:32:01.830Z,101636.81
2022-08-07T07:35:06.664Z,101635.81
2022-08-07T07:38:12.163Z,101631.16
2022-08-07T07:41:17.586Z,101630.16
2022-08-07T07:44:26.068Z,101628.03
2022-08-07T07:47:30.093Z,101625.91
2022-08-07T07:50:47.571Z,101624.91
2022-08-07T07:53:53.744Z,101625.25
2022-08-07T07:56:57.390Z,101616.69
2022-08-07T08:00:02.170Z,101621.69
2022-08-07T08:04:10.574Z,101615.88
2022-08-07T08:06:50.980Z,101617.31
2022-08-07T08:10:05.393Z,101610.00
2022-08-07T08:13:14.963Z,101612.59
2022-08-07T08:16:25.148Z,101604.69
2022-08-07T08:20:18.690Z,101599.34
2022-08-07T08:23:14.440Z,101587.88
2022-08-07T08:26:36.873Z,101590.53
2022-08-07T08:29:54.543Z,101599.41
2022-08-07T08:33:01.769Z,101596.22
2022-08-07T08:36:06.650Z,101587.00
2022-08-07T08:39:10.275Z,101594.75
2022-08-07T08:42:33.158Z,101587.06
2022-08-07T08:45:59.128Z,101587.41
2022-08-07T08:49:13.238Z,101587.94
2022-08-07T08:52:22.428Z,101585.16
2022-08-07T08:59:25.930Z,101578.94
2022-08-07T09:02:49.554Z,101584.34
2022-08-07T09:06:26.966Z,101579.50
2022-08-07T09:09:41.740Z,101580.88
2022-08-07T09:13:02.010Z,101572.03
2022-08-07T09:16:39.427Z,101582.16
2022-08-07T09:20:00.845Z,101568.19
2022-08-07T09:24:29.074Z,101577.72
2022-08-07T09:26:53.182Z,101564.09
2022-08-07T09:30:08.971Z,101572.69
2022-08-07T09:33:56.660Z,101572.34
2022-08-07T09:37:18.266Z,101561.38
2022-08-07T09:40:28.623Z,101553.56
2022-08-07T09:44:05.320Z,101552.97
2022-08-07T09:47:59.552Z,101559.28
2022-08-07T09:50:59.744Z,101551.84
2022-08-07T09:54:03.688Z,101546.41
2022-08-07T09:57:37.523Z,101536.41
2022-08-07T10:01:50.474Z,101540.25
2022-08-07T10:05:12.488Z,101533.53
2022-08-07T10:08:21.463Z,101528.81
2022-08-07T10:12:00.319Z,101531.59
2022-08-07T10:15:44.367Z,101521.81
2022-08-07T10:19:11.369Z,101517.13
2022-08-07T10:22:43.147Z,101516.31
2022-08-07T10:26:11.777Z,101517.69
2022-08-07T10:29:31.966Z,101523.00
2022-08-07T10:32:52.342Z,101530.69
2022-08-07T10:36:29.911Z,101533.88
2022-08-07T10:40:02.647Z,101527.72
2022-08-07T10:43:34.455Z,101523.22
2022-08-07T10:46:49.571Z,101518.81
2022-08-07T10:50:04.815Z,101508.91
2022-08-07T10:53:27.645Z,101510.19
2022-08-07T10:57:13.137Z,101505.75
2022-08-07T11:00:36.532Z,101501.78
2022-08-07T11:04:16.998Z,101500.09
2022-08-07T11:07:58.651Z,101489.97
2022-08-07T11:11:10.337Z,101488.00
2022-08-07T11:14:44.578Z,101470.16
2022-08-07T11:18:03.651Z,101474.13
2022-08-07T11:21:28.414Z,101474.19
2022-08-07T11:24:45.382Z,101468.88
2022-08-07T11:28:09.367Z,101467.00
2022-08-07T11:31:30.463Z,101469.72
2022-08-07T11:34:45.321Z,101462.81
2022-08-07T11:38:12.795Z,101463.13
2022-08-07T11:42:01.882Z,101456.63
2022-08-07T11:45:20.283Z,101458.38
2022-08-07T11:49:50.716Z,101448.38
2022-08-07T11:52:29.100Z,101445.13
2022-08-07T11:56:26.136Z,101447.72
2022-08-07T12:00:10.112Z,101443.34
2022-08-07T12:03:45.083Z,101427.59
2022-08-07T12:07:00.397Z,101434.47
2022-08-07T12:10:19.289Z,101428.84
2022-08-07T12:13:37.175Z,101427.34
2022-08-07T12:16:48.315Z,101422.56
2022-08-07T12:20:09.526Z,101421.03
2022-08-07T12:24:07.398Z,101412.66
2022-08-07T12:27:18.518Z,101416.09
2022-08-07T12:30:34.821Z,101412.16
2022-08-07T12:34:01.126Z,101405.84
2022-08-07T12:37:00.850Z,101400.38
2022-08-07T12:40:04.256Z,101404.97
2022-08-07T12:44:01.735Z,101405.31
2022-08-07T12:46:59.706Z,101400.38
2022-08-07T12:50:39.172Z,101399.13
2022-08-07T12:54:37.227Z,101399.50
2022-08-07T12:57:59.295Z,101396.56
2022-08-07T13:01:03.284Z,101391.56
2022-08-07T13:04:34.242Z,101385.41
2022-08-07T13:08:12.265Z,101390.50
2022-08-07T13:11:19.603Z,101384.47
2022-08-07T13:14:59.353Z,101372.84
2022-08-07T13:18:30.656Z,101385.78
2022-08-07T13:21:54.962Z,101380.19
2022-08-07T13:25:23.931Z,101378.28
2022-08-07T13:28:37.873Z,101369.88
2022-08-07T13:32:32.668Z,101367.13
2022-08-07T13:36:01.371Z,101367.22
2022-08-07T13:39:48.916Z,101368.72
2022-08-07T13:42:48.622Z,101358.78
2022-08-07T13:46:12.188Z,101358.38
2022-08-07T13:50:33.526Z,101350.22
2022-08-07T13:52:47.052Z,101350.94
2022-08-07T13:55:54.861Z,101344.25
2022-08-07T13:59:05.636Z,101339.66
2022-08-07T14:02:21.131Z,101335.22
2022-08-07T14:05:38.046Z,101337.94
2022-08-07T14:08:45.392Z,101329.22
2022-08-07T14:12:01.025Z,101333.84
2022-08-07T14:15:10.450Z,101329.03
2022-08-07T14:18:28.818Z,101331.28
2022-08-07T14:22:02.997Z,101334.72
2022-08-07T14:25:13.287Z,101328.88
2022-08-07T14:28:18.300Z,101323.75
2022-08-07T14:31:24.942Z,101326.47
2022-08-07T14:34:52.514Z,101323.56
2022-08-07T14:38:03.194Z,101324.41
2022-08-07T14:41:15.118Z,101310.75
2022-08-07T14:44:18.913Z,101312.28
2022-08-07T14:47:23.471Z,101309.56
2022-08-07T14:50:29.238Z,101308.53
2022-08-07T14:54:08.640Z,101313.13
2022-08-07T14:57:11.561Z,101309.19
2022-08-07T15:00:34.911Z,101307.28
2022-08-07T15:03:51.418Z,101300.13
2022-08-07T15:06:54.218Z,101303.03
2022-08-07T15:10:02.020Z,101299.38
2022-08-07T15:13:25.439Z,101287.84
2022-08-07T15:16:42.604Z,101290.22
2022-08-07T15:25:15.013Z,101285.53
2022-08-07T15:26:57.905Z,101288.81
2022-08-07T15:33:33.624Z,101289.44
2022-08-07T15:37:04.378Z,101280.38
2022-08-07T15:40:05.094Z,101279.75
2022-08-07T15:43:52.865Z,101275.38
2022-08-07T15:50:04.159Z,101285.59
2022-08-07T15:53:16.059Z,101272.59
2022-08-07T15:56:33.102Z,101270.72
2022-08-07T15:59:39.255Z,101276.19
2022-08-07T16:02:47.673Z,101269.69
2022-08-07T16:05:54.188Z,101267.47
2022-08-07T16:09:03.305Z,101268.47
2022-08-07T16:12:29.151Z,101276.69
2022-08-07T16:15:58.729Z,101271.94
2022-08-07T16:19:42.692Z,101268.53
2022-08-07T16:23:53.553Z,101259.47
2022-08-07T16:27:18.197Z,101261.00
2022-08-07T16:30:31.716Z,101259.66
2022-08-07T16:34:03.082Z,101254.38
2022-08-07T16:38:04.005Z,101249.94
2022-08-07T16:41:41.107Z,101251.28
2022-08-07T16:45:24.681Z,101240.88
2022-08-07T16:49:04.013Z,101249.09
2022-08-07T16:52:52.317Z,101254.06
2022-08-07T16:56:10.395Z,101253.03
2022-08-07T16:59:47.101Z,101250.78
2022-08-07T17:03:11.112Z,101255.22
2022-08-07T17:06:44.303Z,101249.03
2022-08-07T17:10:07.381Z,101250.72
2022-08-07T17:13:16.398Z,101253.13
2022-08-07T17:16:22.050Z,101251.22
2022-08-07T17:20:02.015Z,101245.25
2022-08-07T17:23:23.109Z,101247.63
2022-08-07T17:26:51.388Z,101247.13
2022-08-07T17:30:15.861Z,101249.47
2022-08-07T17:34:09.283Z,101248.28
2022-08-07T17:37:16.116Z,101243.31
2022-08-07T17:40:56.628Z,101244.34
2022-08-07T17:44:34.047Z,101249.25
2022-08-07T17:48:12.664Z,101245.31
2022-08-07T17:51:21.329Z,101241.22
2022-08-07T17:54:54.371Z,101234.69
2022-08-07T17:58:07.063Z,101247.97
2022-08-07T18:01:21.470Z,101243.84
2022-08-07T18:04:34.477Z,101238.72
2022-08-07T18:07:36.796Z,101241.94
2022-08-07T18:12:07.562Z,101237.13
2022-08-07T18:14:27.677Z,101244.94
2022-08-07T18:18:46.012Z,101247.47
2022-08-07T18:21:51.398Z,101248.44
2022-08-07T18:25:01.751Z,101251.09
2022-08-07T18:28:58.732Z,101255.66
2022-08-07T18:32:22.298Z,101253.03
2022-08-07T18:35:50.281Z,101258.44
2022-08-07T18:40:08.770Z,101272.13
2022-08-07T18:43:00.593Z,101267.78
2022-08-07T18:46:25.947Z,101269.03
2022-08-07T18:50:30.759Z,101270.44
2022-08-07T18:53:21.180Z,101278.28
2022-08-07T18:56:32.813Z,101276.97
2022-08-07T18:59:58.901Z,101281.44
2022-08-07T19:03:12.351Z,101284.72
2022-08-07T19:06:21.800Z,101289.31
2022-08-07T19:09:57.625Z,101289.66
2022-08-07T19:13:21.670Z,101290.00
2022-08-07T19:17:08.584Z,101294.63
2022-08-07T19:20:29.229Z,101301.25
2022-08-07T19:23:58.712Z,101305.13
2022-08-07T19:28:29.621Z,101298.13
2022-08-07T19:31:06.452Z,101314.63
2022-08-07T19:33:58.381Z,101317.44
2022-08-07T19:37:09.909Z,101315.75
2022-08-07T19:40:31.532Z,101324.75
2022-08-07T19:43:48.592Z,101322.16
2022-08-07T19:47:04.115Z,101341.88
2022-08-07T19:50:45.163Z,101335.59
2022-08-07T19:54:31.144Z,101341.72
2022-08-07T19:57:56.753Z,101342.41
2022-08-07T20:00:28.706Z,101341.69
2022-08-07T20:03:34.092Z,101344.38
2022-08-07T20:06:42.794Z,101342.34
2022-08-07T20:10:36.151Z,101345.69
2022-08-07T20:13:22.630Z,101339.09
2022-08-07T20:16:35.174Z,101335.22
2022-08-07T20:19:48.286Z,101339.44
2022-08-07T20:23:41.837Z,101348.88
2022-08-07T20:26:52.188Z,101345.69
2022-08-07T20:30:00.294Z,101342.81
2022-08-07T20:33:04.952Z,101339.03
2022-08-07T20:36:13.330Z,101350.28
2022-08-07T20:40:01.388Z,101347.25
2022-08-07T20:42:56.214Z,101342.22
2022-08-07T20:46:25.832Z,101343.63
2022-08-07T20:49:59.230Z,101351.03
2022-08-07T20:52:50.581Z,101354.38
2022-08-07T20:55:59.983Z,101357.63
2022-08-07T20:59:05.368Z,101350.16
2022-08-07T21:02:38.399Z,101352.13
2022-08-07T21:05:54.536Z,101344.13
2022-08-07T21:09:13.743Z,101342.53
2022-08-07T21:12:26.021Z,101345.75
2022-08-07T21:15:58.027Z,101349.69
2022-08-07T21:18:57.590Z,101350.44
2022-08-07T21:22:04.997Z,101349.13
2022-08-07T21:25:20.587Z,101354.22
2022-08-07T21:28:48.342Z,101357.16
2022-08-07T21:32:46.721Z,101352.38
2022-08-07T21:35:34.721Z,101360.00
2022-08-07T21:39:47.016Z,101360.66
2022-08-07T21:42:56.516Z,101355.50
2022-08-07T21:46:31.491Z,101355.50
2022-08-07T21:50:02.900Z,101362.28
2022-08-07T21:53:16.222Z,101363.38
2022-08-07T21:56:48.968Z,101361.06
2022-08-07T22:00:23.005Z,101370.41
2022-08-07T22:03:32.031Z,101364.75
2022-08-07T22:06:44.982Z,101371.28
2022-08-07T22:09:54.140Z,101371.53
2022-08-07T22:13:02.796Z,101377.06
2022-08-07T22:16:39.685Z,101367.59
2022-08-07T22:20:00.402Z,101371.78
2022-08-07T22:23:17.459Z,101371.16
2022-08-07T22:26:29.872Z,101371.66
2022-08-07T22:29:48.089Z,101374.47
2022-08-07T22:33:04.419Z,101378.28
2022-08-07T22:36:40.671Z,101375.91
2022-08-07T22:40:16.372Z,101379.97
2022-08-07T22:43:27.878Z,101379.84
2022-08-07T22:47:05.985Z,101383.91
2022-08-07T22:50:39.720Z,101385.13
2022-08-07T22:54:11.691Z,101384.63
2022-08-07T22:57:46.107Z,101378.81
2022-08-07T23:01:09.240Z,101382.63
2022-08-07T23:04:33.341Z,101390.88
2022-08-07T23:08:24.471Z,101386.66
2022-08-07T23:11:50.836Z,101393.16
2022-08-07T23:16:04.536Z,101384.31
2022-08-07T23:19:38.817Z,101381.50
2022-08-07T23:22:59.054Z,101388.09
2022-08-07T23:26:09.956Z,101386.50
2022-08-07T23:30:38.189Z,101387.47
2022-08-07T23:34:35.597Z,101376.28
2022-08-07T23:37:20.030Z,101385.47
2022-08-07T23:40:41.241Z,101378.38
2022-08-07T23:44:00.881Z,101386.81
2022-08-07T23:47:17.703Z,101383.47
2022-08-07T23:50:43.490Z,101386.28
2022-08-07T23:53:56.089Z,101378.63
2022-08-07T23:57:13.991Z,101381.72
