createdAt,value
2023-02-16T00:01:28.458Z,-0.40
2023-02-16T00:03:59.222Z,-0.40
2023-02-16T00:06:29.051Z,-0.40
2023-02-16T00:08:58.419Z,-0.40
2023-02-16T00:11:49.157Z,-0.40
2023-02-16T00:14:17.882Z,-0.40
2023-02-16T00:16:46.128Z,-0.40
2023-02-16T00:19:22.338Z,-0.40
2023-02-16T00:21:52.655Z,-0.40
2023-02-16T00:24:21.357Z,-0.40
2023-02-16T00:26:50.483Z,-0.40
2023-02-16T00:29:22.642Z,-0.40
2023-02-16T00:31:51.385Z,-0.40
2023-02-16T00:34:33.294Z,-0.40
2023-02-16T00:37:04.959Z,-0.40
2023-02-16T00:39:33.845Z,-0.40
2023-02-16T00:42:04.199Z,-0.40
2023-02-16T00:44:35.625Z,-0.40
2023-02-16T00:47:12.138Z,-0.40
2023-02-16T00:49:41.748Z,-0.40
2023-02-16T00:52:26.257Z,-0.40
2023-02-16T00:54:54.656Z,-0.40
2023-02-16T00:57:23.617Z,-0.40
2023-02-16T00:59:59.458Z,-0.50
2023-02-16T01:02:28.196Z,-0.50
2023-02-16T01:04:59.073Z,-0.50
2023-02-16T01:07:45.074Z,-0.50
2023-02-16T01:10:31.370Z,-0.50
2023-02-16T01:12:59.868Z,-0.50
2023-02-16T01:15:28.777Z,-0.50
2023-02-16T01:17:57.122Z,-0.50
2023-02-16T01:20:28.586Z,-0.50
2023-02-16T01:22:56.972Z,-0.50
2023-02-16T01:25:25.446Z,-0.50
2023-02-16T01:27:54.828Z,-0.60
2023-02-16T01:30:26.018Z,-0.60
2023-02-16T01:32:55.467Z,-0.60
2023-02-16T01:35:29.693Z,-0.60
2023-02-16T01:37:58.313Z,-0.50
2023-02-16T01:40:38.306Z,-0.60
2023-02-16T01:43:18.619Z,-0.60
2023-02-16T01:45:51.164Z,-0.60
2023-02-16T01:48:23.616Z,-0.50
2023-02-16T01:51:00.838Z,-0.60
2023-02-16T01:53:34.007Z,-0.50
2023-02-16T01:56:05.884Z,-0.50
2023-02-16T01:58:42.293Z,-0.50
2023-02-16T02:01:43.794Z,-0.50
2023-02-16T02:04:40.873Z,-0.50
2023-02-16T02:07:17.850Z,-0.50
2023-02-16T02:09:53.002Z,-0.60
2023-02-16T02:12:29.795Z,-0.60
2023-02-16T02:14:58.368Z,-0.60
2023-02-16T02:17:27.712Z,-0.60
2023-02-16T02:20:03.378Z,-0.60
2023-02-16T02:23:29.898Z,-0.60
2023-02-16T02:26:27.465Z,-0.50
2023-02-16T02:29:12.926Z,-0.60
2023-02-16T02:31:51.242Z,-0.50
2023-02-16T02:34:28.215Z,-0.50
2023-02-16T02:37:06.418Z,-0.50
2023-02-16T02:39:41.165Z,-0.50
2023-02-16T02:42:15.244Z,-0.40
2023-02-16T02:44:54.187Z,-0.40
2023-02-16T02:47:23.101Z,-0.40
2023-02-16T02:49:52.862Z,-0.30
2023-02-16T02:52:21.941Z,-0.30
2023-02-16T02:55:08.972Z,-0.30
2023-02-16T02:57:59.606Z,-0.20
2023-02-16T03:00:44.208Z,-0.20
2023-02-16T03:03:19.765Z,-0.20
2023-02-16T03:05:53.211Z,-0.20
2023-02-16T03:08:26.286Z,-0.10
2023-02-16T03:11:15.968Z,-0.10
2023-02-16T03:13:47.939Z,-0.10
2023-02-16T03:16:22.872Z,-0.10
2023-02-16T03:19:08.948Z,-0.10
2023-02-16T03:21:54.954Z,-0.10
2023-02-16T03:24:44.316Z,-0.10
2023-02-16T03:27:32.652Z,-0.20
2023-02-16T03:30:02.426Z,-0.20
2023-02-16T03:32:32.578Z,-0.20
2023-02-16T03:35:01.109Z,-0.30
2023-02-16T03:37:29.585Z,-0.20
2023-02-16T03:40:11.942Z,-0.30
2023-02-16T03:42:40.271Z,-0.30
2023-02-16T03:45:09.275Z,-0.30
2023-02-16T03:47:38.854Z,-0.30
2023-02-16T03:50:08.367Z,-0.30
2023-02-16T03:52:36.790Z,-0.30
2023-02-16T03:55:05.253Z,-0.30
2023-02-16T03:57:33.834Z,-0.30
2023-02-16T04:00:02.404Z,-0.20
2023-02-16T04:02:31.119Z,-0.20
2023-02-16T04:05:00.956Z,-0.20
2023-02-16T04:07:31.740Z,-0.10
2023-02-16T04:10:00.235Z,-0.10
2023-02-16T04:12:37.719Z,0.00
2023-02-16T04:15:08.375Z,0.00
2023-02-16T04:17:36.997Z,0.10
2023-02-16T04:20:08.243Z,0.10
2023-02-16T04:22:36.681Z,0.10
2023-02-16T04:25:05.541Z,0.20
2023-02-16T04:27:33.991Z,0.20
2023-02-16T04:30:02.392Z,0.20
2023-02-16T04:32:30.858Z,0.20
2023-02-16T04:34:59.203Z,0.20
2023-02-16T04:37:28.956Z,0.20
2023-02-16T04:39:57.445Z,0.30
2023-02-16T04:42:26.012Z,0.30
2023-02-16T04:44:54.453Z,0.30
2023-02-16T04:47:25.917Z,0.20
2023-02-16T04:49:54.785Z,0.20
2023-02-16T04:52:23.196Z,0.20
2023-02-16T04:54:52.886Z,0.20
2023-02-16T04:57:22.698Z,0.20
2023-02-16T04:59:51.058Z,0.10
2023-02-16T05:02:19.420Z,0.10
2023-02-16T05:04:47.802Z,0.10
2023-02-16T05:07:16.450Z,0.00
2023-02-16T05:09:44.752Z,0.00
2023-02-16T05:12:32.361Z,0.00
2023-02-16T05:15:00.870Z,-0.10
2023-02-16T05:17:30.054Z,-0.10
2023-02-16T05:20:00.519Z,-0.20
2023-02-16T05:22:32.491Z,-0.20
2023-02-16T05:25:01.011Z,-0.30
2023-02-16T05:27:31.766Z,-0.30
2023-02-16T05:30:00.766Z,-0.40
2023-02-16T05:32:29.415Z,-0.50
2023-02-16T05:34:57.812Z,-0.50
2023-02-16T05:37:26.199Z,-0.60
2023-02-16T05:39:54.643Z,-0.60
2023-02-16T05:42:22.946Z,-0.70
2023-02-16T05:44:52.618Z,-0.80
2023-02-16T05:47:20.976Z,-0.80
2023-02-16T05:49:49.322Z,-0.90
2023-02-16T05:52:17.614Z,-0.90
2023-02-16T05:54:45.932Z,-1.00
2023-02-16T05:57:14.326Z,-1.00
2023-02-16T05:59:42.695Z,-1.10
2023-02-16T06:02:12.375Z,-1.10
2023-02-16T06:04:40.775Z,-1.10
2023-02-16T06:07:09.227Z,-1.20
2023-02-16T06:09:37.515Z,-1.20
2023-02-16T06:12:06.366Z,-1.20
2023-02-16T06:14:34.671Z,-1.20
2023-02-16T06:17:03.800Z,-1.20
2023-02-16T06:19:33.578Z,-1.20
2023-02-16T06:22:02.048Z,-1.10
2023-02-16T06:24:30.514Z,-1.00
2023-02-16T06:26:58.871Z,-1.00
2023-02-16T06:29:27.372Z,-0.90
2023-02-16T06:31:55.881Z,-0.80
2023-02-16T06:34:24.651Z,-0.70
2023-02-16T06:36:54.416Z,-0.60
2023-02-16T06:39:22.905Z,-0.50
2023-02-16T06:41:51.324Z,-0.40
2023-02-16T06:44:19.745Z,-0.40
2023-02-16T06:46:49.098Z,-0.30
2023-02-16T06:49:19.758Z,-0.10
2023-02-16T06:51:49.270Z,0.00
2023-02-16T06:54:19.736Z,0.20
2023-02-16T06:56:48.195Z,0.40
2023-02-16T06:59:16.644Z,0.60
2023-02-16T07:01:45.570Z,1.00
2023-02-16T07:04:15.280Z,1.40
2023-02-16T07:06:43.729Z,1.80
2023-02-16T07:09:12.974Z,2.20
2023-02-16T07:11:42.806Z,2.60
2023-02-16T07:14:11.429Z,3.10
2023-02-16T07:16:39.957Z,3.50
2023-02-16T07:19:08.527Z,4.00
2023-02-16T07:21:36.979Z,4.60
2023-02-16T07:24:05.601Z,5.10
2023-02-16T07:26:34.193Z,5.70
2023-02-16T07:29:03.847Z,6.30
2023-02-16T07:31:32.365Z,6.90
2023-02-16T07:34:00.786Z,7.50
2023-02-16T07:36:29.359Z,8.00
2023-02-16T07:38:57.735Z,8.50
2023-02-16T07:41:26.225Z,8.90
2023-02-16T07:43:55.292Z,9.20
2023-02-16T07:46:25.049Z,9.70
2023-02-16T07:48:53.538Z,10.20
2023-02-16T07:51:23.513Z,10.70
2023-02-16T07:53:52.316Z,11.20
2023-02-16T07:56:22.580Z,11.70
2023-02-16T07:58:53.047Z,12.10
2023-02-16T08:01:22.112Z,12.50
2023-02-16T08:03:52.343Z,12.80
2023-02-16T08:06:21.481Z,13.30
2023-02-16T08:08:50.113Z,13.70
2023-02-16T08:11:20.478Z,14.00
2023-02-16T08:13:49.512Z,14.40
2023-02-16T08:16:19.967Z,14.80
2023-02-16T08:18:48.305Z,15.10
2023-02-16T08:21:20.608Z,15.40
2023-02-16T08:23:54.095Z,15.80
2023-02-16T08:26:24.389Z,16.00
2023-02-16T08:28:53.067Z,16.20
2023-02-16T08:31:24.991Z,16.50
2023-02-16T08:33:55.015Z,16.80
2023-02-16T08:36:26.686Z,17.20
2023-02-16T08:38:56.722Z,17.50
2023-02-16T08:41:30.047Z,17.80
2023-02-16T08:43:58.385Z,18.10
2023-02-16T08:46:26.977Z,18.30
2023-02-16T08:48:56.888Z,18.50
2023-02-16T08:51:27.982Z,18.70
2023-02-16T08:53:58.100Z,18.80
2023-02-16T08:56:26.557Z,18.90
2023-02-16T08:58:55.066Z,19.00
2023-02-16T09:01:23.883Z,19.00
2023-02-16T09:03:53.453Z,19.20
2023-02-16T09:06:23.719Z,19.50
2023-02-16T09:08:56.092Z,19.70
2023-02-16T09:11:25.704Z,19.80
2023-02-16T09:13:54.073Z,19.80
2023-02-16T09:16:24.646Z,19.90
2023-02-16T09:18:53.729Z,20.00
2023-02-16T09:21:25.562Z,20.20
2023-02-16T09:23:58.336Z,20.20
2023-02-16T09:26:27.831Z,20.20
2023-02-16T09:28:58.794Z,20.20
2023-02-16T09:31:31.311Z,20.20
2023-02-16T09:34:04.036Z,20.10
2023-02-16T09:36:33.101Z,19.90
2023-02-16T09:39:02.766Z,19.90
2023-02-16T09:41:47.871Z,19.80
2023-02-16T09:44:25.812Z,19.80
2023-02-16T09:46:57.671Z,19.90
2023-02-16T09:49:32.564Z,20.10
2023-02-16T09:52:07.391Z,20.40
2023-02-16T09:54:46.458Z,20.50
2023-02-16T09:57:22.719Z,20.70
2023-02-16T09:59:57.808Z,20.90
2023-02-16T10:02:44.742Z,21.00
2023-02-16T10:05:21.377Z,21.10
2023-02-16T10:08:00.270Z,21.10
2023-02-16T10:10:38.698Z,21.20
2023-02-16T10:13:16.461Z,21.30
2023-02-16T10:15:46.665Z,21.50
2023-02-16T10:18:24.225Z,21.60
2023-02-16T10:20:56.650Z,21.90
2023-02-16T10:23:39.173Z,22.10
2023-02-16T10:26:17.933Z,22.30
2023-02-16T10:28:48.503Z,22.50
2023-02-16T10:31:25.650Z,22.50
2023-02-16T10:34:23.069Z,22.60
2023-02-16T10:37:36.664Z,22.60
2023-02-16T10:40:23.642Z,22.60
2023-02-16T10:42:59.947Z,22.70
2023-02-16T10:45:33.245Z,22.90
2023-02-16T10:48:02.018Z,23.00
2023-02-16T10:50:34.916Z,23.00
2023-02-16T10:53:09.405Z,23.00
2023-02-16T10:55:39.435Z,23.10
2023-02-16T10:58:22.358Z,23.20
2023-02-16T11:00:57.399Z,23.30
2023-02-16T11:03:33.488Z,23.30
2023-02-16T11:06:15.284Z,23.20
2023-02-16T11:08:50.119Z,23.10
2023-02-16T11:11:20.340Z,23.10
2023-02-16T11:13:51.435Z,23.10
2023-02-16T11:16:25.054Z,23.00
2023-02-16T11:19:00.632Z,23.00
2023-02-16T11:21:46.219Z,23.10
2023-02-16T11:24:25.715Z,23.20
2023-02-16T11:27:07.491Z,23.20
2023-02-16T11:29:37.232Z,23.30
2023-02-16T11:32:10.662Z,23.10
2023-02-16T11:34:43.615Z,23.00
2023-02-16T11:37:19.059Z,22.70
2023-02-16T11:39:53.983Z,22.50
2023-02-16T11:42:30.052Z,22.40
2023-02-16T11:45:01.529Z,22.40
2023-02-16T11:47:33.076Z,22.40
2023-02-16T11:50:20.320Z,22.30
2023-02-16T11:52:50.164Z,22.30
2023-02-16T11:55:26.992Z,22.20
2023-02-16T11:57:57.178Z,22.20
2023-02-16T12:00:28.069Z,22.20
2023-02-16T12:03:17.787Z,22.10
2023-02-16T12:06:13.410Z,22.10
2023-02-16T12:09:04.297Z,22.10
2023-02-16T12:11:44.364Z,22.10
2023-02-16T12:14:36.215Z,22.00
2023-02-16T12:17:17.838Z,22.00
2023-02-16T12:19:49.841Z,21.90
2023-02-16T12:22:30.453Z,21.90
2023-02-16T12:25:11.328Z,21.90
2023-02-16T12:27:46.920Z,21.80
2023-02-16T12:30:29.694Z,21.70
2023-02-16T12:33:13.184Z,21.60
2023-02-16T12:36:00.920Z,21.50
2023-02-16T12:38:40.551Z,21.50
2023-02-16T12:41:19.115Z,21.50
2023-02-16T12:43:52.461Z,21.60
2023-02-16T12:46:26.020Z,21.70
2023-02-16T12:48:59.714Z,21.80
2023-02-16T12:51:35.523Z,21.80
2023-02-16T12:54:11.047Z,21.50
2023-02-16T12:56:44.547Z,21.20
2023-02-16T12:59:22.537Z,21.10
2023-02-16T13:01:53.470Z,21.10
2023-02-16T13:04:36.313Z,21.10
2023-02-16T13:07:18.087Z,21.10
2023-02-16T13:09:55.794Z,21.10
2023-02-16T13:12:31.599Z,21.10
2023-02-16T13:15:11.674Z,21.20
2023-02-16T13:17:43.095Z,21.30
2023-02-16T13:20:19.834Z,21.40
2023-02-16T13:23:36.738Z,21.50
2023-02-16T13:26:25.224Z,21.60
2023-02-16T13:29:12.567Z,21.70
2023-02-16T13:31:54.675Z,21.70
2023-02-16T13:34:48.330Z,21.60
2023-02-16T13:37:36.947Z,21.50
2023-02-16T13:40:23.638Z,21.30
2023-02-16T13:43:14.056Z,21.00
2023-02-16T13:45:45.438Z,20.70
2023-02-16T13:48:23.502Z,20.40
2023-02-16T13:50:58.626Z,20.10
2023-02-16T13:53:34.783Z,19.80
2023-02-16T13:56:32.352Z,19.40
2023-02-16T13:59:22.464Z,19.00
2023-02-16T14:01:51.702Z,18.60
2023-02-16T14:05:07.755Z,18.20
2023-02-16T14:07:39.860Z,18.00
2023-02-16T14:10:14.825Z,17.60
2023-02-16T14:12:44.475Z,17.30
2023-02-16T14:15:21.545Z,17.10
2023-02-16T14:17:49.948Z,16.90
2023-02-16T14:20:31.273Z,16.70
2023-02-16T14:23:01.109Z,16.40
2023-02-16T14:25:38.059Z,16.20
2023-02-16T14:28:28.046Z,16.00
2023-02-16T14:30:58.694Z,15.80
2023-02-16T14:33:41.337Z,15.50
2023-02-16T14:36:17.096Z,15.20
2023-02-16T14:38:48.641Z,14.90
2023-02-16T14:41:29.526Z,14.60
2023-02-16T14:44:22.358Z,14.40
2023-02-16T14:47:01.199Z,14.20
2023-02-16T14:50:09.457Z,13.90
2023-02-16T14:53:05.827Z,13.70
2023-02-16T14:56:08.707Z,13.30
2023-02-16T14:58:47.715Z,13.00
2023-02-16T15:01:18.835Z,12.50
2023-02-16T15:03:50.456Z,12.10
2023-02-16T15:06:26.615Z,11.60
2023-02-16T15:08:58.716Z,11.20
2023-02-16T15:11:32.305Z,10.70
2023-02-16T15:14:08.508Z,10.30
2023-02-16T15:16:41.679Z,9.80
2023-02-16T15:19:17.403Z,9.40
2023-02-16T15:21:45.813Z,9.10
2023-02-16T15:24:24.433Z,8.70
2023-02-16T15:27:01.592Z,8.30
2023-02-16T15:29:33.527Z,7.90
2023-02-16T15:32:02.232Z,7.60
2023-02-16T15:34:35.059Z,7.30
2023-02-16T15:37:23.484Z,7.10
2023-02-16T15:40:12.143Z,6.80
2023-02-16T15:42:44.567Z,6.50
2023-02-16T15:45:32.972Z,6.30
2023-02-16T15:48:27.903Z,6.00
2023-02-16T15:51:01.186Z,5.80
2023-02-16T15:53:44.501Z,5.60
2023-02-16T15:56:28.039Z,5.40
2023-02-16T15:58:57.667Z,5.20
2023-02-16T16:01:33.384Z,5.00
2023-02-16T16:04:04.340Z,4.80
2023-02-16T16:06:39.113Z,4.60
2023-02-16T16:09:08.743Z,4.40
2023-02-16T16:11:38.360Z,4.20
2023-02-16T16:14:07.998Z,4.10
2023-02-16T16:16:38.628Z,3.90
2023-02-16T16:19:09.261Z,3.80
2023-02-16T16:21:52.013Z,3.60
2023-02-16T16:24:39.057Z,3.60
2023-02-16T16:27:09.616Z,3.40
2023-02-16T16:29:41.445Z,3.30
2023-02-16T16:32:21.612Z,3.20
2023-02-16T16:34:50.747Z,3.20
2023-02-16T16:37:27.534Z,3.10
2023-02-16T16:40:04.352Z,3.00
2023-02-16T16:42:34.872Z,2.90
2023-02-16T16:45:07.583Z,2.90
2023-02-16T16:47:40.250Z,2.80
2023-02-16T16:50:31.470Z,2.80
2023-02-16T16:53:01.797Z,2.80
2023-02-16T16:55:33.512Z,2.70
2023-02-16T16:58:04.951Z,2.70
2023-02-16T17:00:38.585Z,2.60
2023-02-16T17:03:08.813Z,2.60
2023-02-16T17:05:39.997Z,2.60
2023-02-16T17:08:09.873Z,2.60
2023-02-16T17:10:40.451Z,2.60
2023-02-16T17:13:13.067Z,2.50
2023-02-16T17:15:47.382Z,2.50
2023-02-16T17:18:17.590Z,2.50
2023-02-16T17:20:47.079Z,2.40
2023-02-16T17:23:18.512Z,2.40
2023-02-16T17:25:47.044Z,2.30
2023-02-16T17:28:17.352Z,2.30
2023-02-16T17:30:46.026Z,2.30
2023-02-16T17:33:14.544Z,2.20
2023-02-16T17:35:44.439Z,2.10
2023-02-16T17:38:15.054Z,2.10
2023-02-16T17:40:45.214Z,2.00
2023-02-16T17:43:15.456Z,2.00
2023-02-16T17:45:44.831Z,1.90
2023-02-16T17:48:17.362Z,1.90
2023-02-16T17:50:45.902Z,1.80
2023-02-16T17:53:15.852Z,1.70
2023-02-16T17:55:46.826Z,1.70
2023-02-16T17:58:15.871Z,1.70
2023-02-16T18:00:46.002Z,1.60
2023-02-16T18:03:14.445Z,1.60
2023-02-16T18:05:42.859Z,1.50
2023-02-16T18:08:12.472Z,1.50
2023-02-16T18:10:43.657Z,1.50
2023-02-16T18:13:14.834Z,1.50
2023-02-16T18:15:46.274Z,1.50
2023-02-16T18:18:16.184Z,1.50
2023-02-16T18:20:45.369Z,1.50
2023-02-16T18:23:14.685Z,1.50
2023-02-16T18:25:44.244Z,1.50
2023-02-16T18:28:18.350Z,1.40
2023-02-16T18:30:49.511Z,1.50
2023-02-16T18:33:18.749Z,1.40
2023-02-16T18:35:47.133Z,1.40
2023-02-16T18:38:15.755Z,1.40
2023-02-16T18:40:44.994Z,1.40
2023-02-16T18:43:15.015Z,1.30
2023-02-16T18:45:43.663Z,1.30
2023-02-16T18:48:12.293Z,1.30
2023-02-16T18:50:40.912Z,1.30
2023-02-16T18:53:09.283Z,1.30
2023-02-16T18:55:37.713Z,1.20
2023-02-16T18:58:08.665Z,1.20
2023-02-16T19:00:39.209Z,1.20
2023-02-16T19:03:07.689Z,1.10
2023-02-16T19:05:36.201Z,1.10
2023-02-16T19:08:04.791Z,1.10
2023-02-16T19:10:33.569Z,1.10
2023-02-16T19:13:02.418Z,1.10
2023-02-16T19:15:30.944Z,1.10
2023-02-16T19:18:00.963Z,1.10
2023-02-16T19:20:29.834Z,1.10
2023-02-16T19:22:58.286Z,1.00
2023-02-16T19:25:27.190Z,1.00
2023-02-16T19:27:55.683Z,1.00
2023-02-16T19:30:24.448Z,1.00
2023-02-16T19:32:52.987Z,1.00
2023-02-16T19:35:22.769Z,1.00
2023-02-16T19:37:51.898Z,1.00
2023-02-16T19:40:20.482Z,1.00
2023-02-16T19:42:48.962Z,1.00
2023-02-16T19:45:17.362Z,1.00
2023-02-16T19:47:45.801Z,1.00
2023-02-16T19:50:14.221Z,1.00
2023-02-16T19:52:43.902Z,1.00
2023-02-16T19:55:12.284Z,0.90
2023-02-16T19:57:40.730Z,0.90
2023-02-16T20:00:13.523Z,0.90
2023-02-16T20:02:42.090Z,0.90
2023-02-16T20:05:11.288Z,0.90
2023-02-16T20:07:39.703Z,0.90
2023-02-16T20:10:10.328Z,0.90
2023-02-16T20:12:38.813Z,0.90
2023-02-16T20:15:07.772Z,0.80
2023-02-16T20:17:36.243Z,0.80
2023-02-16T20:20:05.404Z,0.80
2023-02-16T20:22:33.893Z,0.80
2023-02-16T20:25:02.437Z,0.80
2023-02-16T20:27:32.223Z,0.80
2023-02-16T20:30:02.892Z,0.80
2023-02-16T20:32:31.637Z,0.80
2023-02-16T20:35:02.825Z,0.80
2023-02-16T20:37:31.527Z,0.80
2023-02-16T20:39:59.875Z,0.70
2023-02-16T20:42:28.665Z,0.70
2023-02-16T20:44:58.353Z,0.70
2023-02-16T20:47:26.805Z,0.60
2023-02-16T20:49:55.253Z,0.60
2023-02-16T20:52:23.733Z,0.60
2023-02-16T20:54:52.184Z,0.60
2023-02-16T20:57:26.734Z,0.50
2023-02-16T20:59:57.360Z,0.50
2023-02-16T21:02:25.961Z,0.50
2023-02-16T21:04:54.453Z,0.50
2023-02-16T21:07:22.869Z,0.40
2023-02-16T21:09:51.238Z,0.40
2023-02-16T21:12:19.618Z,0.50
2023-02-16T21:14:48.059Z,0.50
2023-02-16T21:17:18.090Z,0.40
2023-02-16T21:19:46.722Z,0.40
2023-02-16T21:22:15.184Z,0.40
2023-02-16T21:24:43.894Z,0.40
2023-02-16T21:27:12.532Z,0.40
2023-02-16T21:29:40.942Z,0.40
2023-02-16T21:32:09.651Z,0.40
2023-02-16T21:34:39.565Z,0.40
2023-02-16T21:37:08.051Z,0.40
2023-02-16T21:39:53.961Z,0.40
2023-02-16T21:42:22.400Z,0.30
2023-02-16T21:45:10.997Z,0.30
2023-02-16T21:47:57.610Z,0.30
2023-02-16T21:50:27.570Z,0.30
2023-02-16T21:52:56.726Z,0.30
2023-02-16T21:55:43.167Z,0.30
2023-02-16T21:58:11.663Z,0.30
2023-02-16T22:00:40.121Z,0.30
2023-02-16T22:03:09.316Z,0.30
2023-02-16T22:05:39.273Z,0.30
2023-02-16T22:08:07.881Z,0.30
2023-02-16T22:10:36.729Z,0.30
2023-02-16T22:13:05.474Z,0.30
2023-02-16T22:15:37.066Z,0.30
2023-02-16T22:18:06.176Z,0.30
2023-02-16T22:20:34.924Z,0.30
2023-02-16T22:23:05.148Z,0.30
2023-02-16T22:25:33.601Z,0.30
2023-02-16T22:28:01.991Z,0.30
2023-02-16T22:30:30.469Z,0.30
2023-02-16T22:32:58.962Z,0.30
2023-02-16T22:35:27.465Z,0.30
2023-02-16T22:37:55.919Z,0.30
2023-02-16T22:40:25.703Z,0.30
2023-02-16T22:42:54.024Z,0.30
2023-02-16T22:45:22.434Z,0.30
2023-02-16T22:47:50.816Z,0.30
2023-02-16T22:50:19.372Z,0.30
2023-02-16T22:52:47.806Z,0.20
2023-02-16T22:55:16.273Z,0.30
2023-02-16T22:57:46.250Z,0.30
2023-02-16T23:00:17.021Z,0.30
2023-02-16T23:02:45.505Z,0.20
2023-02-16T23:05:13.815Z,0.20
2023-02-16T23:07:42.122Z,0.30
2023-02-16T23:10:10.841Z,0.20
2023-02-16T23:12:39.261Z,0.20
2023-02-16T23:15:09.600Z,0.30
2023-02-16T23:17:38.280Z,0.30
2023-02-16T23:20:07.634Z,0.20
2023-02-16T23:22:36.078Z,0.20
2023-02-16T23:25:22.382Z,0.20
2023-02-16T23:27:53.439Z,0.20
2023-02-16T23:30:23.170Z,0.20
2023-02-16T23:32:51.735Z,0.20
2023-02-16T23:35:20.295Z,0.20
2023-02-16T23:37:48.636Z,0.20
2023-02-16T23:40:16.990Z,0.10
2023-02-16T23:42:45.386Z,0.10
2023-02-16T23:45:13.875Z,0.10
2023-02-16T23:47:43.590Z,0.10
2023-02-16T23:50:12.359Z,0.10
2023-02-16T23:52:40.947Z,0.10
2023-02-16T23:55:09.986Z,0.00
2023-02-16T23:57:38.359Z,0.00
