createdAt,value
2022-11-13T00:03:36.428Z,99.90
2022-11-13T00:07:18.309Z,99.90
2022-11-13T00:11:06.178Z,99.90
2022-11-13T00:14:48.002Z,99.90
2022-11-13T00:18:30.669Z,99.90
2022-11-13T00:22:13.451Z,99.90
2022-11-13T00:25:55.355Z,99.90
2022-11-13T00:29:37.211Z,99.90
2022-11-13T00:33:37.971Z,99.90
2022-11-13T00:37:20.926Z,99.90
2022-11-13T00:41:02.957Z,99.90
2022-11-13T00:44:44.852Z,99.90
2022-11-13T00:48:27.061Z,99.90
2022-11-13T00:52:09.176Z,99.90
2022-11-13T00:55:51.348Z,99.90
2022-11-13T00:59:33.159Z,99.90
2022-11-13T01:03:16.906Z,99.90
2022-11-13T01:06:58.813Z,99.90
2022-11-13T01:10:53.076Z,99.90
2022-11-13T01:14:35.772Z,99.90
2022-11-13T01:18:17.754Z,99.90
2022-11-13T01:21:59.762Z,99.90
2022-11-13T01:25:41.669Z,99.90
2022-11-13T01:29:23.614Z,99.90
2022-11-13T01:33:05.652Z,99.90
2022-11-13T01:36:47.472Z,99.90
2022-11-13T01:40:29.284Z,99.90
2022-11-13T01:44:16.449Z,99.90
2022-11-13T01:47:58.620Z,99.90
2022-11-13T01:51:46.654Z,99.90
2022-11-13T01:55:29.088Z,99.90
2022-11-13T01:59:17.783Z,99.90
2022-11-13T02:02:59.812Z,99.90
2022-11-13T02:06:53.574Z,99.90
2022-11-13T02:10:35.604Z,99.90
2022-11-13T02:14:20.793Z,99.90
2022-11-13T02:18:04.194Z,99.90
2022-11-13T02:22:07.949Z,99.90
2022-11-13T02:25:53.563Z,99.90
2022-11-13T02:29:35.400Z,99.90
2022-11-13T02:33:31.480Z,99.90
2022-11-13T02:37:13.286Z,99.90
2022-11-13T02:40:55.362Z,99.90
2022-11-13T02:44:37.304Z,99.90
2022-11-13T02:48:19.351Z,99.90
2022-11-13T02:52:01.186Z,99.90
2022-11-13T02:55:43.094Z,99.90
2022-11-13T02:59:24.900Z,99.90
2022-11-13T03:03:06.728Z,99.90
2022-11-13T03:06:48.902Z,99.90
2022-11-13T03:10:30.910Z,99.90
2022-11-13T03:14:12.855Z,99.90
2022-11-13T03:17:54.719Z,99.90
2022-11-13T03:21:36.594Z,99.90
2022-11-13T03:25:18.443Z,99.90
2022-11-13T03:29:00.672Z,99.90
2022-11-13T03:32:42.493Z,99.90
2022-11-13T03:36:24.652Z,99.90
2022-11-13T03:40:07.235Z,99.90
2022-11-13T03:43:49.218Z,99.90
2022-11-13T03:47:31.160Z,99.90
2022-11-13T03:51:13.054Z,99.90
2022-11-13T03:54:54.952Z,99.90
2022-11-13T03:58:40.161Z,99.90
2022-11-13T04:02:22.458Z,99.90
2022-11-13T04:06:04.563Z,99.90
2022-11-13T04:09:46.398Z,99.90
2022-11-13T04:13:28.240Z,99.90
2022-11-13T04:17:10.055Z,99.90
2022-11-13T04:20:52.084Z,99.90
2022-11-13T04:24:34.125Z,99.90
2022-11-13T04:28:15.987Z,99.90
2022-11-13T04:31:58.095Z,99.90
2022-11-13T04:35:41.911Z,99.90
2022-11-13T04:39:23.867Z,99.90
2022-11-13T04:43:05.699Z,99.90
2022-11-13T04:46:47.646Z,99.90
2022-11-13T04:50:30.469Z,99.90
2022-11-13T04:54:12.304Z,99.90
2022-11-13T04:57:55.706Z,99.90
2022-11-13T05:01:37.809Z,99.90
2022-11-13T05:05:19.751Z,99.90
2022-11-13T05:09:01.622Z,99.90
2022-11-13T05:12:43.451Z,99.90
2022-11-13T05:16:25.368Z,99.90
2022-11-13T05:20:07.816Z,99.90
2022-11-13T05:23:49.755Z,99.90
2022-11-13T05:27:31.656Z,99.90
2022-11-13T05:31:15.476Z,99.90
2022-11-13T05:34:57.382Z,99.90
2022-11-13T05:38:39.840Z,99.90
2022-11-13T05:42:21.662Z,99.90
2022-11-13T05:46:12.509Z,99.90
2022-11-13T05:49:54.447Z,99.90
2022-11-13T05:53:37.157Z,99.90
2022-11-13T05:57:19.008Z,99.90
2022-11-13T06:01:14.613Z,99.90
2022-11-13T06:04:56.760Z,99.90
2022-11-13T06:08:39.262Z,99.90
2022-11-13T06:12:21.148Z,99.90
2022-11-13T06:16:14.827Z,99.90
2022-11-13T06:19:56.661Z,99.90
2022-11-13T06:23:39.979Z,99.90
2022-11-13T06:27:21.821Z,99.90
2022-11-13T06:31:09.284Z,99.90
2022-11-13T06:34:51.249Z,99.90
2022-11-13T06:38:35.014Z,99.90
2022-11-13T06:42:16.874Z,99.90
2022-11-13T06:45:59.452Z,99.90
2022-11-13T06:49:41.282Z,99.90
2022-11-13T06:53:23.098Z,99.90
2022-11-13T06:57:04.927Z,99.90
2022-11-13T07:00:46.856Z,99.90
2022-11-13T07:04:28.727Z,99.90
2022-11-13T07:08:11.023Z,99.90
2022-11-13T07:11:52.831Z,99.90
2022-11-13T07:15:39.280Z,99.90
2022-11-13T07:19:21.102Z,99.90
2022-11-13T07:23:04.419Z,99.90
2022-11-13T07:26:46.261Z,99.90
2022-11-13T07:30:28.128Z,99.90
2022-11-13T07:34:10.091Z,99.90
2022-11-13T07:37:56.309Z,99.90
2022-11-13T07:41:38.514Z,99.90
2022-11-13T07:45:20.618Z,99.90
2022-11-13T07:49:02.612Z,99.90
2022-11-13T07:52:44.542Z,99.90
2022-11-13T07:56:26.895Z,99.90
2022-11-13T08:00:09.497Z,99.90
2022-11-13T08:03:51.623Z,99.90
2022-11-13T08:07:33.439Z,99.90
2022-11-13T08:11:15.473Z,99.90
2022-11-13T08:14:57.359Z,99.90
2022-11-13T08:18:39.208Z,99.90
2022-11-13T08:22:21.040Z,99.90
2022-11-13T08:26:06.779Z,99.90
2022-11-13T08:29:50.123Z,99.90
2022-11-13T08:33:32.000Z,99.90
2022-11-13T08:37:13.818Z,99.90
2022-11-13T08:41:08.600Z,99.90
2022-11-13T08:44:51.315Z,99.90
2022-11-13T08:48:33.208Z,99.90
2022-11-13T08:52:15.551Z,99.90
2022-11-13T08:56:01.567Z,99.90
2022-11-13T08:59:43.555Z,99.90
2022-11-13T09:03:25.443Z,99.90
2022-11-13T09:07:07.478Z,99.90
2022-11-13T09:10:49.497Z,99.90
2022-11-13T09:14:31.417Z,99.90
2022-11-13T09:18:13.282Z,99.90
2022-11-13T09:21:55.283Z,99.90
2022-11-13T09:25:38.064Z,99.90
2022-11-13T09:29:21.143Z,99.90
2022-11-13T09:33:03.553Z,99.90
2022-11-13T09:36:45.409Z,99.90
2022-11-13T09:40:35.285Z,99.90
2022-11-13T09:45:00.283Z,99.90
2022-11-13T09:49:12.959Z,99.90
2022-11-13T09:52:55.533Z,96.70
2022-11-13T09:56:47.278Z,92.40
2022-11-13T10:00:30.213Z,91.10
2022-11-13T10:04:15.127Z,89.40
2022-11-13T10:08:18.541Z,84.20
2022-11-13T10:12:06.660Z,80.20
2022-11-13T10:15:53.116Z,76.30
2022-11-13T10:19:58.476Z,75.10
2022-11-13T10:23:41.007Z,73.50
2022-11-13T10:27:24.044Z,68.30
2022-11-13T10:31:06.017Z,68.20
2022-11-13T10:35:06.333Z,66.00
2022-11-13T10:39:05.540Z,67.80
2022-11-13T10:42:47.419Z,67.40
2022-11-13T10:46:31.075Z,62.00
2022-11-13T10:50:25.220Z,60.80
2022-11-13T10:54:29.972Z,61.50
2022-11-13T10:58:19.820Z,65.60
2022-11-13T11:02:19.265Z,61.90
2022-11-13T11:06:03.763Z,63.60
2022-11-13T11:09:47.608Z,61.80
2022-11-13T11:13:29.613Z,63.60
2022-11-13T11:17:14.243Z,65.90
2022-11-13T11:20:59.260Z,69.30
2022-11-13T11:24:58.427Z,70.60
2022-11-13T11:28:48.093Z,73.20
2022-11-13T11:32:38.841Z,73.80
2022-11-13T11:36:40.319Z,76.30
2022-11-13T11:40:33.280Z,76.70
2022-11-13T11:44:21.124Z,75.10
2022-11-13T11:48:06.295Z,74.70
2022-11-13T11:51:57.719Z,75.10
2022-11-13T11:56:18.010Z,76.20
2022-11-13T12:00:17.987Z,79.00
2022-11-13T12:04:10.973Z,77.80
2022-11-13T12:08:06.992Z,78.80
2022-11-13T12:12:16.731Z,78.90
2022-11-13T12:16:02.012Z,80.80
2022-11-13T12:20:17.816Z,78.40
2022-11-13T12:24:27.340Z,79.70
2022-11-13T12:28:21.224Z,78.70
2022-11-13T12:32:49.763Z,77.80
2022-11-13T12:36:32.229Z,79.40
2022-11-13T12:40:44.723Z,78.00
2022-11-13T12:44:29.031Z,78.80
2022-11-13T12:48:21.921Z,78.80
2022-11-13T12:52:15.751Z,79.50
2022-11-13T12:56:02.832Z,77.60
2022-11-13T12:59:54.500Z,76.00
2022-11-13T13:03:42.196Z,76.90
2022-11-13T13:08:03.603Z,75.40
2022-11-13T13:11:53.729Z,77.30
2022-11-13T13:15:39.227Z,76.90
2022-11-13T13:19:31.090Z,76.00
2022-11-13T13:23:14.086Z,77.00
2022-11-13T13:26:56.100Z,76.70
2022-11-13T13:31:01.000Z,77.80
2022-11-13T13:35:05.973Z,78.00
2022-11-13T13:39:16.616Z,77.80
2022-11-13T13:43:41.917Z,77.60
2022-11-13T13:47:40.383Z,78.00
2022-11-13T13:51:37.613Z,78.70
2022-11-13T13:55:28.135Z,80.50
2022-11-13T13:59:26.847Z,81.10
2022-11-13T14:03:23.003Z,82.00
2022-11-13T14:07:28.132Z,82.40
2022-11-13T14:11:18.856Z,83.00
2022-11-13T14:15:03.536Z,83.20
2022-11-13T14:18:45.369Z,82.80
2022-11-13T14:22:27.895Z,81.40
2022-11-13T14:26:11.979Z,78.80
2022-11-13T14:29:56.792Z,75.40
2022-11-13T14:33:44.487Z,73.00
2022-11-13T14:37:39.959Z,70.50
2022-11-13T14:41:24.336Z,70.50
2022-11-13T14:45:27.744Z,68.20
2022-11-13T14:49:36.289Z,70.10
2022-11-13T14:53:36.104Z,69.60
2022-11-13T14:57:18.008Z,71.00
2022-11-13T15:01:12.711Z,72.60
2022-11-13T15:04:54.537Z,75.60
2022-11-13T15:08:37.095Z,77.90
2022-11-13T15:12:18.926Z,79.30
2022-11-13T15:16:00.891Z,81.30
2022-11-13T15:19:43.051Z,81.60
2022-11-13T15:23:26.563Z,82.00
2022-11-13T15:27:16.959Z,82.70
2022-11-13T15:30:58.791Z,83.40
2022-11-13T15:34:40.660Z,84.60
2022-11-13T15:38:22.475Z,85.20
2022-11-13T15:42:07.125Z,85.70
2022-11-13T15:45:49.011Z,86.30
2022-11-13T15:49:30.815Z,86.70
2022-11-13T15:53:12.712Z,87.20
2022-11-13T15:56:54.570Z,87.70
2022-11-13T16:00:41.811Z,87.90
2022-11-13T16:04:24.193Z,87.90
2022-11-13T16:08:13.453Z,88.00
2022-11-13T16:11:56.232Z,88.60
2022-11-13T16:15:38.088Z,88.60
2022-11-13T16:19:23.824Z,89.40
2022-11-13T16:23:05.628Z,89.70
2022-11-13T16:26:54.750Z,89.80
2022-11-13T16:30:36.634Z,90.00
2022-11-13T16:34:18.460Z,90.00
2022-11-13T16:38:00.336Z,90.30
2022-11-13T16:41:42.220Z,90.40
2022-11-13T16:45:24.058Z,90.60
2022-11-13T16:49:05.863Z,90.70
2022-11-13T16:52:47.969Z,90.70
2022-11-13T16:56:30.688Z,90.80
2022-11-13T17:00:16.138Z,91.10
2022-11-13T17:03:58.403Z,91.30
2022-11-13T17:07:40.454Z,91.20
2022-11-13T17:11:27.130Z,91.40
2022-11-13T17:15:10.402Z,91.50
2022-11-13T17:18:53.361Z,91.60
2022-11-13T17:22:35.184Z,91.70
2022-11-13T17:26:17.149Z,91.50
2022-11-13T17:29:58.952Z,91.80
2022-11-13T17:33:41.181Z,92.00
2022-11-13T17:37:25.312Z,92.20
2022-11-13T17:41:12.655Z,92.40
2022-11-13T17:44:54.552Z,92.20
2022-11-13T17:48:36.886Z,92.20
2022-11-13T17:52:18.717Z,92.50
2022-11-13T17:56:03.255Z,92.50
2022-11-13T17:59:45.068Z,92.70
2022-11-13T18:03:27.173Z,92.90
2022-11-13T18:07:09.362Z,93.10
2022-11-13T18:10:51.194Z,93.10
2022-11-13T18:14:33.133Z,93.20
2022-11-13T18:18:14.974Z,93.30
2022-11-13T18:21:56.802Z,93.30
2022-11-13T18:25:39.921Z,93.30
2022-11-13T18:29:21.919Z,93.50
2022-11-13T18:33:03.832Z,93.60
2022-11-13T18:36:45.796Z,93.50
2022-11-13T18:40:27.724Z,94.00
2022-11-13T18:44:10.102Z,94.10
2022-11-13T18:47:51.901Z,94.30
2022-11-13T18:51:36.671Z,94.20
2022-11-13T18:55:18.514Z,94.10
2022-11-13T18:59:00.495Z,94.30
2022-11-13T19:02:42.375Z,94.30
2022-11-13T19:06:24.298Z,94.30
2022-11-13T19:10:06.465Z,94.50
2022-11-13T19:13:49.795Z,94.50
2022-11-13T19:17:31.736Z,94.50
2022-11-13T19:21:20.611Z,94.80
2022-11-13T19:25:03.482Z,94.80
2022-11-13T19:28:51.987Z,94.80
2022-11-13T19:32:33.812Z,94.80
2022-11-13T19:36:17.808Z,95.40
2022-11-13T19:39:59.632Z,95.50
2022-11-13T19:43:41.849Z,95.90
2022-11-13T19:47:23.696Z,96.40
2022-11-13T19:51:14.667Z,96.00
2022-11-13T19:54:56.849Z,96.10
2022-11-13T19:58:38.779Z,96.60
2022-11-13T20:02:20.627Z,96.80
2022-11-13T20:06:02.446Z,97.30
2022-11-13T20:09:44.317Z,97.60
2022-11-13T20:13:26.126Z,98.00
2022-11-13T20:17:08.044Z,98.30
2022-11-13T20:20:54.444Z,98.20
2022-11-13T20:24:36.796Z,98.50
2022-11-13T20:28:18.775Z,98.60
2022-11-13T20:32:01.103Z,99.00
2022-11-13T20:35:43.334Z,99.20
2022-11-13T20:39:25.170Z,99.40
2022-11-13T20:43:07.008Z,99.60
2022-11-13T20:46:48.807Z,99.80
2022-11-13T20:50:30.629Z,99.90
2022-11-13T20:54:12.584Z,99.90
2022-11-13T20:57:54.382Z,99.90
2022-11-13T21:01:37.237Z,99.80
2022-11-13T21:05:19.085Z,99.90
2022-11-13T21:09:01.792Z,99.80
2022-11-13T21:12:43.653Z,99.80
2022-11-13T21:16:27.662Z,99.70
2022-11-13T21:20:10.070Z,99.70
2022-11-13T21:23:55.064Z,99.60
2022-11-13T21:27:36.924Z,99.60
2022-11-13T21:31:20.670Z,99.70
2022-11-13T21:35:02.499Z,99.50
2022-11-13T21:38:44.621Z,99.80
2022-11-13T21:42:26.429Z,99.70
2022-11-13T21:46:08.864Z,99.90
2022-11-13T21:49:50.815Z,99.90
2022-11-13T21:53:32.609Z,99.90
2022-11-13T21:57:14.519Z,99.90
2022-11-13T22:00:56.348Z,99.90
2022-11-13T22:04:38.158Z,99.90
2022-11-13T22:08:19.962Z,99.80
2022-11-13T22:12:01.907Z,99.80
2022-11-13T22:15:43.737Z,99.70
2022-11-13T22:19:29.244Z,99.80
2022-11-13T22:23:12.988Z,99.90
2022-11-13T22:26:55.019Z,99.90
2022-11-13T22:30:36.887Z,99.90
2022-11-13T22:34:18.728Z,99.90
2022-11-13T22:38:02.915Z,99.90
2022-11-13T22:41:44.750Z,99.80
2022-11-13T22:45:26.583Z,99.90
2022-11-13T22:49:08.469Z,99.90
2022-11-13T22:52:52.384Z,99.90
2022-11-13T22:56:35.480Z,99.90
2022-11-13T23:00:17.769Z,99.90
2022-11-13T23:04:04.147Z,99.90
2022-11-13T23:07:46.008Z,99.90
2022-11-13T23:11:38.968Z,99.90
2022-11-13T23:15:20.854Z,99.90
2022-11-13T23:19:03.534Z,99.90
2022-11-13T23:22:45.350Z,99.90
2022-11-13T23:26:28.445Z,99.90
2022-11-13T23:30:11.114Z,99.90
2022-11-13T23:33:52.931Z,99.90
2022-11-13T23:37:34.796Z,99.90
2022-11-13T23:41:17.063Z,99.90
2022-11-13T23:44:58.916Z,99.90
2022-11-13T23:48:40.771Z,99.90
2022-11-13T23:52:22.643Z,99.90
2022-11-13T23:56:04.973Z,99.90
2022-11-13T23:59:46.865Z,99.90
