createdAt,value
2022-09-23T00:02:47.065Z,1018.33
2022-09-23T00:08:22.342Z,1018.29
2022-09-23T00:13:57.643Z,1018.27
2022-09-23T00:19:33.134Z,1018.25
2022-09-23T00:25:08.449Z,1018.24
2022-09-23T00:27:52.967Z,1018.22
2022-09-23T00:36:19.042Z,1018.07
2022-09-23T00:39:04.530Z,1018.09
2022-09-23T00:44:40.029Z,1018.10
2022-09-23T00:47:24.626Z,1018.08
2022-09-23T00:53:00.851Z,1018.09
2022-09-23T00:58:36.159Z,1018.03
2022-09-23T01:04:11.646Z,1017.98
2022-09-23T01:09:46.928Z,1017.93
2022-09-23T01:15:23.521Z,1017.86
2022-09-23T01:18:08.031Z,1017.83
2022-09-23T01:23:43.268Z,1017.78
2022-09-23T01:29:18.894Z,1017.78
2022-09-23T01:34:54.359Z,1017.78
2022-09-23T01:40:31.755Z,1017.76
2022-09-23T01:46:07.043Z,1017.73
2022-09-23T01:48:51.569Z,1017.71
2022-09-23T01:54:27.837Z,1017.69
2022-09-23T01:57:12.312Z,1017.70
2022-09-23T02:02:47.595Z,1017.68
2022-09-23T02:11:13.650Z,1017.57
2022-09-23T02:22:30.635Z,1017.47
2022-09-23T02:28:05.952Z,1017.42
2022-09-23T02:33:41.256Z,1017.32
2022-09-23T02:42:08.346Z,1017.22
2022-09-23T02:44:56.792Z,1017.22
2022-09-23T02:50:33.911Z,1017.21
2022-09-23T02:56:09.368Z,1017.10
2022-09-23T02:58:53.843Z,1017.12
2022-09-23T03:01:40.460Z,1017.07
2022-09-23T03:07:15.899Z,1017.08
2022-09-23T03:12:51.380Z,1017.08
2022-09-23T03:18:26.650Z,1017.03
2022-09-23T03:24:02.047Z,1016.98
2022-09-23T03:29:38.342Z,1016.89
2022-09-23T03:35:14.047Z,1016.93
2022-09-23T03:37:58.587Z,1016.90
2022-09-23T03:43:38.668Z,1016.89
2022-09-23T03:49:14.180Z,1016.85
2022-09-23T03:54:49.476Z,1016.78
2022-09-23T03:57:33.944Z,1016.77
2022-09-23T04:03:11.735Z,1016.76
2022-09-23T04:08:47.402Z,1016.78
2022-09-23T04:14:22.688Z,1016.65
2022-09-23T04:17:07.173Z,1016.63
2022-09-23T04:22:42.440Z,1016.57
2022-09-23T04:28:18.763Z,1016.52
2022-09-23T04:33:54.193Z,1016.48
2022-09-23T04:39:30.277Z,1016.43
2022-09-23T04:45:14.753Z,1016.53
2022-09-23T04:47:59.271Z,1016.51
2022-09-23T04:53:35.607Z,1016.53
2022-09-23T04:59:11.027Z,1016.45
2022-09-23T05:04:46.565Z,1016.48
2022-09-23T05:07:31.128Z,1016.47
2022-09-23T05:13:06.474Z,1016.45
2022-09-23T05:21:32.560Z,1016.46
2022-09-23T05:27:08.107Z,1016.47
2022-09-23T05:32:43.388Z,1016.43
2022-09-23T05:38:21.637Z,1016.42
2022-09-23T05:43:57.051Z,1016.47
2022-09-23T05:49:58.025Z,1016.48
2022-09-23T05:55:18.854Z,1016.42
2022-09-23T05:58:03.348Z,1016.45
2022-09-23T06:03:38.764Z,1016.43
2022-09-23T06:09:14.868Z,1016.48
2022-09-23T06:14:51.347Z,1016.46
2022-09-23T06:17:44.873Z,1016.46
2022-09-23T06:23:29.253Z,1016.45
2022-09-23T06:29:08.158Z,1016.46
2022-09-23T06:34:51.665Z,1016.48
2022-09-23T06:37:39.517Z,1016.48
2022-09-23T06:43:14.991Z,1016.48
2022-09-23T06:54:33.148Z,1016.50
2022-09-23T06:57:17.742Z,1016.50
2022-09-23T07:02:53.106Z,1016.51
2022-09-23T07:08:28.884Z,1016.54
2022-09-23T07:14:04.466Z,1016.48
2022-09-23T07:19:39.912Z,1016.47
2022-09-23T07:25:15.483Z,1016.46
2022-09-23T07:28:02.723Z,1016.43
2022-09-23T07:33:38.160Z,1016.45
2022-09-23T07:39:13.733Z,1016.44
2022-09-23T07:44:49.068Z,1016.39
2022-09-23T07:47:34.599Z,1016.43
2022-09-23T07:53:10.043Z,1016.38
2022-09-23T07:58:45.761Z,1016.40
2022-09-23T08:04:21.334Z,1016.38
2022-09-23T08:07:05.848Z,1016.36
2022-09-23T08:12:42.643Z,1016.42
2022-09-23T08:18:18.155Z,1016.36
2022-09-23T08:23:53.547Z,1016.33
2022-09-23T08:32:19.640Z,1016.34
2022-09-23T08:35:05.154Z,1016.25
2022-09-23T08:37:49.696Z,1016.20
2022-09-23T08:43:25.033Z,1016.21
2022-09-23T08:51:51.028Z,1016.15
2022-09-23T08:57:26.282Z,1016.16
2022-09-23T09:03:03.678Z,1016.13
2022-09-23T09:08:46.982Z,1016.07
2022-09-23T09:14:22.442Z,1016.07
2022-09-23T09:17:07.195Z,1016.06
2022-09-23T09:22:43.130Z,1015.95
2022-09-23T09:28:18.510Z,1015.94
2022-09-23T09:33:53.966Z,1015.89
2022-09-23T09:42:20.088Z,1015.73
2022-09-23T09:47:55.326Z,1015.67
2022-09-23T09:53:30.539Z,1015.60
2022-09-23T09:59:05.990Z,1015.45
2022-09-23T10:04:41.484Z,1015.41
2022-09-23T10:07:26.012Z,1015.40
2022-09-23T10:21:33.522Z,1015.27
2022-09-23T10:27:08.800Z,1015.30
2022-09-23T10:32:44.055Z,1015.22
2022-09-23T10:38:19.377Z,1015.24
2022-09-23T10:46:45.787Z,1015.29
2022-09-23T10:49:30.253Z,1015.25
2022-09-23T10:55:05.766Z,1015.23
2022-09-23T10:57:50.377Z,1015.17
2022-09-23T11:03:25.723Z,1015.02
2022-09-23T11:09:01.046Z,1014.93
2022-09-23T11:14:37.104Z,1014.91
2022-09-23T11:17:23.591Z,1014.84
2022-09-23T11:20:09.208Z,1014.80
2022-09-23T11:25:44.487Z,1014.73
2022-09-23T11:28:29.397Z,1014.70
2022-09-23T11:34:04.689Z,1014.61
2022-09-23T11:39:41.975Z,1014.58
2022-09-23T11:42:27.620Z,1014.53
2022-09-23T11:48:05.041Z,1014.42
2022-09-23T11:53:40.373Z,1014.36
2022-09-23T11:59:16.410Z,1014.30
2022-09-23T12:07:44.603Z,1014.17
2022-09-23T12:13:20.220Z,1014.16
2022-09-23T12:18:55.693Z,1014.10
2022-09-23T12:24:31.367Z,1014.02
2022-09-23T12:27:15.894Z,1014.01
2022-09-23T12:32:51.739Z,1013.94
2022-09-23T12:38:27.404Z,1013.89
2022-09-23T12:44:02.777Z,1013.84
2022-09-23T12:49:38.142Z,1013.75
2022-09-23T12:55:13.698Z,1013.71
2022-09-23T12:57:58.489Z,1013.70
2022-09-23T13:06:25.649Z,1013.50
2022-09-23T13:09:10.216Z,1013.48
2022-09-23T13:14:45.487Z,1013.39
2022-09-23T13:17:33.174Z,1013.43
2022-09-23T13:23:08.700Z,1013.35
2022-09-23T13:28:44.146Z,1013.27
2022-09-23T13:34:19.627Z,1013.17
2022-09-23T13:37:04.228Z,1013.10
2022-09-23T13:42:39.458Z,1013.01
2022-09-23T13:45:25.141Z,1013.03
2022-09-23T13:48:13.716Z,1012.95
2022-09-23T13:53:49.086Z,1012.85
2022-09-23T13:59:24.334Z,1012.80
2022-09-23T14:04:59.769Z,1012.77
2022-09-23T14:07:44.488Z,1012.79
2022-09-23T14:10:32.762Z,1012.75
2022-09-23T14:13:17.417Z,1012.75
2022-09-23T14:18:52.754Z,1012.66
2022-09-23T14:24:28.224Z,1012.62
2022-09-23T14:30:03.551Z,1012.55
2022-09-23T14:35:38.856Z,1012.54
2022-09-23T14:41:14.897Z,1012.49
2022-09-23T14:44:00.752Z,1012.46
2022-09-23T14:49:36.027Z,1012.40
2022-09-23T14:55:11.351Z,1012.33
2022-09-23T15:00:46.847Z,1012.30
2022-09-23T15:03:31.463Z,1012.26
2022-09-23T15:09:07.051Z,1012.26
2022-09-23T15:14:42.486Z,1012.20
2022-09-23T15:20:17.901Z,1012.19
2022-09-23T15:25:53.512Z,1012.19
2022-09-23T15:34:19.612Z,1012.14
2022-09-23T15:39:54.862Z,1012.09
2022-09-23T15:45:30.320Z,1012.07
2022-09-23T15:51:06.763Z,1012.05
2022-09-23T15:53:51.312Z,1011.99
2022-09-23T15:59:26.796Z,1011.99
2022-09-23T16:05:02.170Z,1011.98
2022-09-23T16:10:37.652Z,1011.97
2022-09-23T16:13:22.114Z,1011.95
2022-09-23T16:18:57.344Z,1011.97
2022-09-23T16:24:32.891Z,1011.99
2022-09-23T16:30:08.226Z,1011.93
2022-09-23T16:35:45.662Z,1011.90
2022-09-23T16:41:23.257Z,1011.89
2022-09-23T16:44:08.908Z,1011.90
2022-09-23T16:49:44.277Z,1011.86
2022-09-23T16:52:29.342Z,1011.88
2022-09-23T16:58:04.751Z,1011.81
2022-09-23T17:03:41.150Z,1011.81
2022-09-23T17:09:16.871Z,1011.84
2022-09-23T17:12:03.692Z,1011.82
2022-09-23T17:17:39.997Z,1011.83
2022-09-23T17:23:17.792Z,1011.85
2022-09-23T17:31:43.830Z,1011.81
2022-09-23T17:37:19.532Z,1011.83
2022-09-23T17:43:03.764Z,1011.84
2022-09-23T17:48:40.019Z,1011.80
2022-09-23T17:57:06.908Z,1011.80
2022-09-23T18:02:42.233Z,1011.80
2022-09-23T18:05:27.777Z,1011.80
2022-09-23T18:11:03.215Z,1011.86
2022-09-23T18:13:47.716Z,1011.80
2022-09-23T18:19:23.053Z,1011.80
2022-09-23T18:22:07.600Z,1011.81
2022-09-23T18:27:43.159Z,1011.82
2022-09-23T18:33:18.684Z,1011.74
2022-09-23T18:38:54.079Z,1011.78
2022-09-23T18:44:29.364Z,1011.75
2022-09-23T18:50:05.740Z,1011.72
2022-09-23T18:52:50.336Z,1011.71
2022-09-23T18:58:40.509Z,1011.67
2022-09-23T19:04:19.016Z,1011.67
2022-09-23T19:09:54.511Z,1011.60
2022-09-23T19:12:39.112Z,1011.70
2022-09-23T19:21:07.163Z,1011.66
2022-09-23T19:23:52.102Z,1011.63
2022-09-23T19:29:27.623Z,1011.57
2022-09-23T19:40:49.068Z,1011.52
2022-09-23T19:46:28.931Z,1011.56
2022-09-23T19:52:05.497Z,1011.58
2022-09-23T19:57:40.955Z,1011.62
2022-09-23T20:03:16.345Z,1011.58
2022-09-23T20:11:51.356Z,1011.50
2022-09-23T20:17:31.066Z,1011.49
2022-09-23T20:25:59.609Z,1011.46
2022-09-23T20:31:38.559Z,1011.40
2022-09-23T20:37:15.407Z,1011.35
2022-09-23T20:42:51.531Z,1011.35
2022-09-23T20:48:27.881Z,1011.34
2022-09-23T20:54:04.077Z,1011.30
2022-09-23T20:59:39.830Z,1011.35
2022-09-23T21:02:24.452Z,1011.32
2022-09-23T21:08:03.006Z,1011.28
2022-09-23T21:13:38.809Z,1011.20
2022-09-23T21:16:24.455Z,1011.18
2022-09-23T21:22:01.914Z,1011.15
2022-09-23T21:27:37.537Z,1011.12
2022-09-23T21:33:12.797Z,1011.09
2022-09-23T21:35:58.302Z,1011.07
2022-09-23T21:41:33.583Z,1011.04
2022-09-23T21:44:18.180Z,1011.02
2022-09-23T21:49:53.744Z,1011.01
2022-09-23T21:52:38.224Z,1011.02
2022-09-23T21:58:13.525Z,1010.98
2022-09-23T22:03:49.278Z,1010.98
2022-09-23T22:09:24.783Z,1010.99
2022-09-23T22:12:09.364Z,1010.96
2022-09-23T22:23:26.177Z,1010.97
2022-09-23T22:29:01.669Z,1010.93
2022-09-23T22:31:46.503Z,1010.88
2022-09-23T22:37:21.865Z,1010.81
2022-09-23T22:40:09.376Z,1010.82
2022-09-23T22:42:55.129Z,1010.82
2022-09-23T22:48:30.590Z,1010.77
2022-09-23T22:54:05.887Z,1010.78
2022-09-23T22:59:42.247Z,1010.82
2022-09-23T23:02:26.790Z,1010.82
2022-09-23T23:08:02.124Z,1010.76
2022-09-23T23:13:38.441Z,1010.78
2022-09-23T23:19:13.779Z,1010.71
2022-09-23T23:21:58.243Z,1010.69
2022-09-23T23:27:33.727Z,1010.60
2022-09-23T23:33:09.320Z,1010.57
2022-09-23T23:38:45.588Z,1010.52
2022-09-23T23:44:21.085Z,1010.52
2022-09-23T23:47:07.575Z,1010.57
2022-09-23T23:52:42.823Z,1010.57
2022-09-23T23:58:18.963Z,1010.49
