createdAt,value
2019-05-15T00:00:41.346Z,99.90
2019-05-15T00:03:10.964Z,99.90
2019-05-15T00:05:40.311Z,99.90
2019-05-15T00:08:09.882Z,99.90
2019-05-15T00:10:39.522Z,99.90
2019-05-15T00:13:09.580Z,99.90
2019-05-15T00:15:40.384Z,99.90
2019-05-15T00:18:09.745Z,99.90
2019-05-15T00:20:39.660Z,99.90
2019-05-15T00:23:09.465Z,99.90
2019-05-15T00:25:39.653Z,99.90
2019-05-15T00:28:09.876Z,99.90
2019-05-15T00:30:39.277Z,99.90
2019-05-15T00:33:09.197Z,99.90
2019-05-15T00:35:39.524Z,99.90
2019-05-15T00:38:09.567Z,99.90
2019-05-15T00:40:39.540Z,99.90
2019-05-15T00:43:09.118Z,99.90
2019-05-15T00:45:38.855Z,99.90
2019-05-15T00:48:08.813Z,99.90
2019-05-15T00:50:39.303Z,99.90
2019-05-15T00:53:09.501Z,99.90
2019-05-15T00:55:39.738Z,99.90
2019-05-15T00:58:09.053Z,99.90
2019-05-15T01:00:43.077Z,99.90
2019-05-15T01:03:12.821Z,99.90
2019-05-15T01:05:42.069Z,99.90
2019-05-15T01:08:11.225Z,99.90
2019-05-15T01:10:40.749Z,99.90
2019-05-15T01:13:09.917Z,99.90
2019-05-15T01:15:39.064Z,99.90
2019-05-15T01:18:09.494Z,99.90
2019-05-15T01:20:39.333Z,99.90
2019-05-15T01:23:09.187Z,99.90
2019-05-15T01:25:39.233Z,99.90
2019-05-15T01:28:09.388Z,99.90
2019-05-15T01:30:39.666Z,99.90
2019-05-15T01:33:08.965Z,99.90
2019-05-15T01:35:38.603Z,99.90
2019-05-15T01:38:08.506Z,99.90
2019-05-15T01:40:38.857Z,99.90
2019-05-15T01:43:09.214Z,99.90
2019-05-15T01:45:39.562Z,99.90
2019-05-15T01:48:09.282Z,99.90
2019-05-15T01:50:38.966Z,99.90
2019-05-15T01:53:08.735Z,99.90
2019-05-15T01:55:39.604Z,99.90
2019-05-15T01:58:09.543Z,99.90
2019-05-15T02:00:39.505Z,99.90
2019-05-15T02:03:09.958Z,99.90
2019-05-15T02:05:39.848Z,99.90
2019-05-15T02:08:09.094Z,99.90
2019-05-15T02:10:39.401Z,99.90
2019-05-15T02:13:08.949Z,99.90
2019-05-15T02:15:39.409Z,99.90
2019-05-15T02:18:09.313Z,99.90
2019-05-15T02:20:39.198Z,99.90
2019-05-15T02:23:11.483Z,99.90
2019-05-15T02:25:40.268Z,99.90
2019-05-15T02:28:09.643Z,99.90
2019-05-15T02:30:40.824Z,99.90
2019-05-15T02:33:11.039Z,99.90
2019-05-15T02:35:40.771Z,99.90
2019-05-15T02:38:14.704Z,99.90
2019-05-15T02:40:41.185Z,99.90
2019-05-15T02:43:10.749Z,99.90
2019-05-15T02:45:41.904Z,99.90
2019-05-15T02:48:11.232Z,99.90
2019-05-15T02:50:40.454Z,99.90
2019-05-15T02:53:10.354Z,99.90
2019-05-15T02:55:40.560Z,99.90
2019-05-15T02:58:10.760Z,99.90
2019-05-15T03:00:47.991Z,99.90
2019-05-15T03:03:11.720Z,99.90
2019-05-15T03:05:41.374Z,99.90
2019-05-15T03:08:10.660Z,99.90
2019-05-15T03:10:40.865Z,99.90
2019-05-15T03:13:10.473Z,99.90
2019-05-15T03:15:40.729Z,99.90
2019-05-15T03:18:10.416Z,99.90
2019-05-15T03:20:40.434Z,99.90
2019-05-15T03:23:10.227Z,99.90
2019-05-15T03:25:40.649Z,99.90
2019-05-15T03:28:10.823Z,99.90
2019-05-15T03:31:13.139Z,99.90
2019-05-15T03:33:20.618Z,99.90
2019-05-15T03:35:44.629Z,99.90
2019-05-15T03:38:13.865Z,99.90
2019-05-15T03:40:43.129Z,99.90
2019-05-15T03:43:12.369Z,99.90
2019-05-15T03:45:41.684Z,99.90
2019-05-15T03:48:11.255Z,99.90
2019-05-15T03:50:40.758Z,99.90
2019-05-15T03:53:10.647Z,99.90
2019-05-15T03:55:40.950Z,99.90
2019-05-15T03:58:10.631Z,99.90
2019-05-15T04:00:40.153Z,99.90
2019-05-15T04:03:10.858Z,99.90
2019-05-15T04:05:41.169Z,99.90
2019-05-15T04:08:11.465Z,99.90
2019-05-15T04:10:40.846Z,99.90
2019-05-15T04:13:10.141Z,99.90
2019-05-15T04:15:40.203Z,99.90
2019-05-15T04:18:10.048Z,99.90
2019-05-15T04:20:40.824Z,99.90
2019-05-15T04:23:10.718Z,99.90
2019-05-15T04:25:41.331Z,99.90
2019-05-15T04:28:12.285Z,99.90
2019-05-15T04:30:41.837Z,99.90
2019-05-15T04:33:11.084Z,99.90
2019-05-15T04:35:40.648Z,99.90
2019-05-15T04:38:10.339Z,99.90
2019-05-15T04:40:40.148Z,99.90
2019-05-15T04:43:10.991Z,99.90
2019-05-15T04:45:40.523Z,99.90
2019-05-15T04:48:10.441Z,99.90
2019-05-15T04:50:40.616Z,99.90
2019-05-15T04:53:11.072Z,99.90
2019-05-15T04:55:40.962Z,99.90
2019-05-15T04:58:10.854Z,99.90
2019-05-15T05:00:53.901Z,99.90
2019-05-15T05:03:23.242Z,99.90
2019-05-15T05:05:52.852Z,99.90
2019-05-15T05:08:22.359Z,99.90
2019-05-15T05:10:52.270Z,99.90
2019-05-15T05:13:21.513Z,99.90
2019-05-15T05:15:50.902Z,99.90
2019-05-15T05:18:20.313Z,99.90
2019-05-15T05:20:49.679Z,99.90
2019-05-15T05:23:19.527Z,99.90
2019-05-15T05:25:49.437Z,99.90
2019-05-15T05:28:19.046Z,99.90
2019-05-15T05:30:48.741Z,99.90
2019-05-15T05:33:18.627Z,99.90
2019-05-15T05:35:48.817Z,99.90
2019-05-15T05:38:19.408Z,99.90
2019-05-15T05:40:50.102Z,99.90
2019-05-15T05:43:20.265Z,99.90
2019-05-15T05:45:50.336Z,99.90
2019-05-15T05:48:20.330Z,99.90
2019-05-15T05:50:50.209Z,99.90
2019-05-15T05:53:21.376Z,99.90
2019-05-15T05:55:53.395Z,99.90
2019-05-15T05:58:22.417Z,99.90
2019-05-15T06:00:51.836Z,99.90
2019-05-15T06:03:28.969Z,99.90
2019-05-15T06:05:59.045Z,99.90
2019-05-15T06:08:28.614Z,99.90
2019-05-15T06:10:58.649Z,99.90
2019-05-15T06:13:29.112Z,99.90
2019-05-15T06:15:59.038Z,99.90
2019-05-15T06:18:28.494Z,99.90
2019-05-15T06:20:58.577Z,99.90
2019-05-15T06:23:33.826Z,99.90
2019-05-15T06:25:59.397Z,99.90
2019-05-15T06:28:29.357Z,99.90
2019-05-15T06:31:00.663Z,99.90
2019-05-15T06:33:29.934Z,99.90
2019-05-15T06:35:59.341Z,99.90
2019-05-15T06:38:30.827Z,99.90
2019-05-15T06:40:59.572Z,99.90
2019-05-15T06:43:28.723Z,99.90
2019-05-15T06:45:58.431Z,99.90
2019-05-15T06:48:28.841Z,99.90
2019-05-15T06:50:58.288Z,99.90
2019-05-15T06:53:28.995Z,99.90
2019-05-15T06:55:58.672Z,99.90
2019-05-15T06:58:29.020Z,99.90
2019-05-15T07:00:59.217Z,99.90
2019-05-15T07:03:29.529Z,99.90
2019-05-15T07:05:59.957Z,99.90
2019-05-15T07:08:29.417Z,99.90
2019-05-15T07:10:58.723Z,99.90
2019-05-15T07:13:29.025Z,99.90
2019-05-15T07:15:58.757Z,99.90
2019-05-15T07:18:28.515Z,99.90
2019-05-15T07:20:58.165Z,99.90
2019-05-15T07:23:30.549Z,99.90
2019-05-15T07:25:58.877Z,99.90
2019-05-15T07:28:28.829Z,99.90
2019-05-15T07:30:58.772Z,99.90
2019-05-15T07:33:38.660Z,99.90
2019-05-15T07:35:59.328Z,99.90
2019-05-15T07:38:28.583Z,99.90
2019-05-15T07:41:03.802Z,99.90
2019-05-15T07:43:28.756Z,99.90
2019-05-15T07:45:58.992Z,99.90
2019-05-15T07:48:29.137Z,99.90
2019-05-15T07:50:59.404Z,99.90
2019-05-15T07:53:29.077Z,99.90
2019-05-15T07:56:01.047Z,99.90
2019-05-15T07:58:29.641Z,99.90
2019-05-15T08:00:59.141Z,99.90
2019-05-15T08:03:29.282Z,99.90
2019-05-15T08:06:02.813Z,99.90
2019-05-15T08:08:29.766Z,99.90
2019-05-15T08:10:59.261Z,99.90
2019-05-15T08:13:28.929Z,99.90
2019-05-15T08:15:58.464Z,99.90
2019-05-15T08:18:28.604Z,99.90
2019-05-15T08:20:58.577Z,99.90
2019-05-15T08:23:28.498Z,99.90
2019-05-15T08:25:58.363Z,99.90
2019-05-15T08:28:28.777Z,99.90
2019-05-15T08:30:58.631Z,99.90
2019-05-15T08:33:28.160Z,99.90
2019-05-15T08:35:58.797Z,99.90
2019-05-15T08:38:28.928Z,99.90
2019-05-15T08:40:59.286Z,99.90
2019-05-15T08:43:31.227Z,99.90
2019-05-15T08:45:59.669Z,99.90
2019-05-15T08:48:28.929Z,99.90
2019-05-15T08:50:58.229Z,99.90
2019-05-15T08:53:28.527Z,99.90
2019-05-15T08:55:58.893Z,99.90
2019-05-15T08:58:29.055Z,99.90
2019-05-15T09:00:59.078Z,99.90
2019-05-15T09:03:28.752Z,99.90
2019-05-15T09:05:58.990Z,99.90
2019-05-15T09:08:29.293Z,99.90
2019-05-15T09:10:58.917Z,99.90
2019-05-15T09:13:29.253Z,99.90
2019-05-15T09:15:59.075Z,99.90
2019-05-15T09:18:28.770Z,99.90
2019-05-15T09:20:59.422Z,99.90
2019-05-15T09:23:29.251Z,99.90
2019-05-15T09:25:59.121Z,99.90
2019-05-15T09:28:29.567Z,99.90
2019-05-15T09:30:59.283Z,99.90
2019-05-15T09:33:28.829Z,99.90
2019-05-15T09:35:58.646Z,99.90
2019-05-15T09:38:28.923Z,99.90
2019-05-15T09:40:58.756Z,99.90
2019-05-15T09:43:28.527Z,99.90
2019-05-15T09:45:58.526Z,99.90
2019-05-15T09:48:28.869Z,99.90
2019-05-15T09:50:58.765Z,99.90
2019-05-15T09:53:28.646Z,99.90
2019-05-15T09:56:00.011Z,99.90
2019-05-15T09:58:30.231Z,99.90
2019-05-15T10:00:59.996Z,99.90
2019-05-15T10:03:29.361Z,99.90
2019-05-15T10:05:58.774Z,99.90
2019-05-15T10:08:29.195Z,99.90
2019-05-15T10:10:59.330Z,99.50
2019-05-15T10:13:29.000Z,97.80
2019-05-15T10:15:58.769Z,99.10
2019-05-15T10:18:28.371Z,98.30
2019-05-15T10:20:58.378Z,99.20
2019-05-15T10:23:29.099Z,98.90
2019-05-15T10:25:59.491Z,99.90
2019-05-15T10:28:29.389Z,98.10
2019-05-15T10:31:00.202Z,99.40
2019-05-15T10:33:29.796Z,97.50
2019-05-15T10:35:59.537Z,98.00
2019-05-15T10:38:28.960Z,98.00
2019-05-15T10:41:08.418Z,97.20
2019-05-15T10:43:29.811Z,96.10
2019-05-15T10:45:59.569Z,95.90
2019-05-15T10:48:29.478Z,95.60
2019-05-15T10:51:05.906Z,96.50
2019-05-15T10:53:30.534Z,94.60
2019-05-15T10:56:02.605Z,97.50
2019-05-15T10:58:31.134Z,93.80
2019-05-15T11:01:02.131Z,93.50
2019-05-15T11:03:34.698Z,93.00
2019-05-15T11:06:02.554Z,93.30
2019-05-15T11:08:32.052Z,92.20
2019-05-15T11:11:01.819Z,92.60
2019-05-15T11:13:31.223Z,91.80
2019-05-15T11:16:00.419Z,91.40
2019-05-15T11:18:30.858Z,91.10
2019-05-15T11:21:00.890Z,90.80
2019-05-15T11:23:30.384Z,89.60
2019-05-15T11:26:00.001Z,88.40
2019-05-15T11:28:32.350Z,89.20
2019-05-15T11:31:00.509Z,89.30
2019-05-15T11:33:30.571Z,84.60
2019-05-15T11:36:05.484Z,87.50
2019-05-15T11:38:30.911Z,82.50
2019-05-15T11:41:00.212Z,87.10
2019-05-15T11:43:29.679Z,82.60
2019-05-15T11:45:59.105Z,84.60
2019-05-15T11:48:29.917Z,80.00
2019-05-15T11:50:59.691Z,81.20
2019-05-15T11:53:28.951Z,78.70
2019-05-15T11:55:59.905Z,75.10
2019-05-15T11:58:29.141Z,77.10
2019-05-15T12:00:58.909Z,72.70
2019-05-15T12:03:29.004Z,67.60
2019-05-15T12:06:14.602Z,72.00
2019-05-15T12:08:30.302Z,73.10
2019-05-15T12:10:59.892Z,68.20
2019-05-15T12:13:29.525Z,64.40
2019-05-15T12:15:59.193Z,66.10
2019-05-15T12:18:28.790Z,64.60
2019-05-15T12:20:59.648Z,66.50
2019-05-15T12:23:29.465Z,68.10
2019-05-15T12:25:59.918Z,65.20
2019-05-15T12:28:30.324Z,68.40
2019-05-15T12:30:59.868Z,70.00
2019-05-15T12:33:29.595Z,68.60
2019-05-15T12:35:59.090Z,68.90
2019-05-15T12:38:29.102Z,65.70
2019-05-15T13:01:17.118Z,62.80
2019-05-15T13:03:38.417Z,64.30
2019-05-15T13:06:08.173Z,60.60
2019-05-15T13:08:38.475Z,64.20
2019-05-15T13:11:09.753Z,64.20
2019-05-15T13:13:39.176Z,64.30
2019-05-15T13:16:08.455Z,62.00
2019-05-15T13:18:38.801Z,65.00
2019-05-15T13:21:08.585Z,61.30
2019-05-15T13:23:38.775Z,61.20
2019-05-15T13:26:22.789Z,61.90
2019-05-15T13:28:39.555Z,63.40
2019-05-15T13:31:09.298Z,63.40
2019-05-15T13:33:38.863Z,63.90
2019-05-15T13:36:08.920Z,60.80
2019-05-15T13:38:38.517Z,64.00
2019-05-15T13:41:09.462Z,61.50
2019-05-15T13:43:39.051Z,63.70
2019-05-15T13:46:08.927Z,65.00
2019-05-15T13:48:38.798Z,61.40
2019-05-15T13:51:08.230Z,61.90
2019-05-15T13:53:38.499Z,64.00
2019-05-15T13:56:09.115Z,64.60
2019-05-15T13:58:38.978Z,63.60
2019-05-15T14:01:09.520Z,63.10
2019-05-15T14:03:39.273Z,63.90
2019-05-15T14:06:09.262Z,62.70
2019-05-15T14:08:39.315Z,63.90
2019-05-15T14:11:08.814Z,64.60
2019-05-15T14:13:39.198Z,63.40
2019-05-15T14:16:09.718Z,63.20
2019-05-15T14:18:39.600Z,64.50
2019-05-15T14:21:09.097Z,64.80
2019-05-15T14:23:38.564Z,65.00
2019-05-15T14:26:17.821Z,65.40
2019-05-15T14:28:39.072Z,66.00
2019-05-15T14:31:09.733Z,64.50
2019-05-15T14:33:39.597Z,65.80
2019-05-15T14:36:08.844Z,67.10
2019-05-15T14:38:38.119Z,65.40
2019-05-15T14:41:08.823Z,65.90
2019-05-15T14:43:38.398Z,65.80
2019-05-15T14:46:08.253Z,64.20
2019-05-15T14:48:38.630Z,66.30
2019-05-15T14:51:08.730Z,63.90
2019-05-15T14:53:38.569Z,65.30
2019-05-15T14:56:08.627Z,64.80
2019-05-15T14:58:38.737Z,67.10
2019-05-15T15:01:12.233Z,67.90
2019-05-15T15:03:39.204Z,66.60
2019-05-15T15:06:08.772Z,64.70
2019-05-15T15:08:38.367Z,67.00
2019-05-15T15:11:08.690Z,66.60
2019-05-15T15:13:38.337Z,66.00
2019-05-15T15:16:08.405Z,67.70
2019-05-15T15:18:38.637Z,67.80
2019-05-15T15:21:08.657Z,66.20
2019-05-15T15:23:38.808Z,67.00
2019-05-15T15:26:08.520Z,65.80
2019-05-15T15:28:40.017Z,65.20
2019-05-15T15:31:09.847Z,66.00
2019-05-15T15:33:39.333Z,66.80
2019-05-15T15:36:08.989Z,65.90
2019-05-15T15:38:43.370Z,65.40
2019-05-15T15:41:14.252Z,67.10
2019-05-15T15:43:44.012Z,67.50
2019-05-15T15:46:13.501Z,67.90
2019-05-15T15:48:43.233Z,68.20
2019-05-15T15:51:12.595Z,71.40
2019-05-15T15:53:42.185Z,70.20
2019-05-15T15:56:11.495Z,66.40
2019-05-15T15:58:41.541Z,65.20
2019-05-15T16:01:10.711Z,65.90
2019-05-15T16:03:40.063Z,67.30
2019-05-15T16:06:09.691Z,66.20
2019-05-15T16:08:52.054Z,66.80
2019-05-15T16:11:10.572Z,67.40
2019-05-15T16:13:40.238Z,67.40
2019-05-15T16:16:09.556Z,66.10
2019-05-15T16:18:39.111Z,66.80
2019-05-15T16:21:08.357Z,65.70
2019-05-15T16:23:38.583Z,67.10
2019-05-15T16:26:09.333Z,66.80
2019-05-15T16:28:39.042Z,67.80
2019-05-15T16:31:08.236Z,66.10
2019-05-15T16:33:39.042Z,67.00
2019-05-15T16:36:08.846Z,66.30
2019-05-15T16:38:39.067Z,65.80
2019-05-15T16:41:08.992Z,66.30
2019-05-15T16:43:38.424Z,64.40
2019-05-15T16:46:09.123Z,65.00
2019-05-15T16:48:39.175Z,67.20
2019-05-15T16:51:09.437Z,64.90
2019-05-15T16:53:38.996Z,65.40
2019-05-15T16:56:08.624Z,66.70
2019-05-15T16:58:38.580Z,65.80
2019-05-15T17:01:08.068Z,67.50
2019-05-15T17:03:38.155Z,68.40
2019-05-15T17:06:09.499Z,66.30
2019-05-15T17:08:38.449Z,66.90
2019-05-15T17:11:08.090Z,68.60
2019-05-15T17:13:39.495Z,68.40
2019-05-15T17:16:08.702Z,70.90
2019-05-15T17:18:38.272Z,71.00
2019-05-15T17:21:09.960Z,69.80
2019-05-15T17:23:39.069Z,69.50
2019-05-15T17:26:08.842Z,68.50
2019-05-15T17:28:38.314Z,69.60
2019-05-15T17:31:09.159Z,69.90
2019-05-15T17:33:38.626Z,69.40
2019-05-15T17:36:08.235Z,69.40
2019-05-15T17:38:38.189Z,70.90
2019-05-15T17:41:08.359Z,71.40
2019-05-15T17:43:38.023Z,72.10
2019-05-15T17:46:08.872Z,71.60
2019-05-15T17:48:38.835Z,72.50
2019-05-15T17:51:09.291Z,74.30
2019-05-15T17:53:39.145Z,73.60
2019-05-15T17:56:08.740Z,73.40
2019-05-15T17:58:38.223Z,72.40
2019-05-15T18:01:08.874Z,74.10
2019-05-15T18:03:39.299Z,73.70
2019-05-15T18:06:09.249Z,72.60
2019-05-15T18:08:39.175Z,73.70
2019-05-15T18:11:08.961Z,73.30
2019-05-15T18:13:38.353Z,73.40
2019-05-15T18:16:13.011Z,74.20
2019-05-15T18:18:38.623Z,74.60
2019-05-15T18:21:08.875Z,74.10
2019-05-15T18:23:39.040Z,75.50
2019-05-15T18:26:09.042Z,77.00
2019-05-15T18:28:39.313Z,76.80
2019-05-15T18:31:09.163Z,76.50
2019-05-15T18:33:46.472Z,77.60
2019-05-15T18:36:09.785Z,78.90
2019-05-15T18:38:39.559Z,77.20
2019-05-15T18:41:09.173Z,79.30
2019-05-15T18:43:39.131Z,78.90
2019-05-15T18:46:09.088Z,79.70
2019-05-15T18:48:38.459Z,79.30
2019-05-15T18:51:08.129Z,81.50
2019-05-15T18:53:38.801Z,81.30
2019-05-15T18:56:08.915Z,82.90
2019-05-15T18:58:38.420Z,82.80
2019-05-15T19:01:09.413Z,82.70
2019-05-15T19:03:38.808Z,83.80
2019-05-15T19:06:08.972Z,83.40
2019-05-15T19:08:38.733Z,84.10
2019-05-15T19:11:08.220Z,83.70
2019-05-15T19:13:38.948Z,84.00
2019-05-15T19:16:08.581Z,84.40
2019-05-15T19:18:38.600Z,87.00
2019-05-15T19:21:08.259Z,85.90
2019-05-15T19:23:38.158Z,86.70
2019-05-15T19:26:11.661Z,87.70
2019-05-15T19:28:39.992Z,88.90
2019-05-15T19:31:22.901Z,86.50
2019-05-15T19:33:41.367Z,88.50
2019-05-15T19:36:10.634Z,88.10
2019-05-15T19:38:40.199Z,88.30
2019-05-15T19:41:09.881Z,90.20
2019-05-15T19:43:39.093Z,89.80
2019-05-15T19:46:08.426Z,90.10
2019-05-15T19:48:38.588Z,90.50
2019-05-15T19:51:08.994Z,90.60
2019-05-15T19:53:38.320Z,91.00
2019-05-15T19:56:08.431Z,90.70
2019-05-15T19:58:37.946Z,90.80
2019-05-15T20:01:08.084Z,91.00
2019-05-15T20:03:49.213Z,90.50
2019-05-15T20:06:08.945Z,90.60
2019-05-15T20:08:38.584Z,91.10
2019-05-15T20:11:10.452Z,91.60
2019-05-15T20:13:39.044Z,91.60
2019-05-15T20:16:08.347Z,91.90
2019-05-15T20:18:38.564Z,91.60
2019-05-15T20:21:08.898Z,92.20
2019-05-15T20:23:38.357Z,92.40
2019-05-15T20:26:08.406Z,92.40
2019-05-15T20:28:39.225Z,92.30
2019-05-15T20:31:08.961Z,92.60
2019-05-15T20:33:38.131Z,92.60
2019-05-15T20:36:09.100Z,93.10
2019-05-15T20:38:39.503Z,93.20
2019-05-15T20:41:08.997Z,93.30
2019-05-15T20:43:38.974Z,94.10
2019-05-15T20:46:08.617Z,94.30
2019-05-15T20:48:38.291Z,94.60
2019-05-15T20:51:07.733Z,94.40
2019-05-15T20:53:38.034Z,94.20
2019-05-15T20:56:08.326Z,94.40
2019-05-15T20:58:38.461Z,94.00
2019-05-15T21:01:09.122Z,94.60
2019-05-15T21:03:38.580Z,94.60
2019-05-15T21:06:08.866Z,94.60
2019-05-15T21:08:39.009Z,94.30
2019-05-15T21:11:11.890Z,94.30
2019-05-15T21:13:39.358Z,94.70
2019-05-15T21:16:09.279Z,95.00
2019-05-15T21:18:41.182Z,95.60
2019-05-15T21:21:10.726Z,95.00
2019-05-15T21:23:40.327Z,95.00
2019-05-15T21:26:11.122Z,95.00
2019-05-15T21:28:40.539Z,95.50
2019-05-15T21:31:10.115Z,96.00
2019-05-15T21:33:39.824Z,96.50
2019-05-15T21:36:09.152Z,96.40
2019-05-15T21:38:38.836Z,96.50
2019-05-15T21:41:08.619Z,96.50
2019-05-15T21:43:38.228Z,96.80
2019-05-15T21:46:08.513Z,97.10
2019-05-15T21:48:38.328Z,97.10
2019-05-15T21:51:11.245Z,97.20
2019-05-15T21:53:38.881Z,97.50
2019-05-15T21:56:08.423Z,97.40
2019-05-15T21:58:38.331Z,98.00
2019-05-15T22:01:10.557Z,98.10
2019-05-15T22:03:40.415Z,98.30
2019-05-15T22:06:09.950Z,98.50
2019-05-15T22:08:39.211Z,98.60
2019-05-15T22:11:08.473Z,98.50
2019-05-15T22:13:39.328Z,98.60
2019-05-15T22:16:09.071Z,99.10
2019-05-15T22:18:38.533Z,99.60
2019-05-15T22:21:07.978Z,99.30
2019-05-15T22:23:38.462Z,99.70
2019-05-15T22:26:07.778Z,99.70
2019-05-15T22:28:38.618Z,99.90
2019-05-15T22:31:09.015Z,99.90
2019-05-15T22:33:38.681Z,99.90
2019-05-15T22:36:08.443Z,99.90
2019-05-15T22:38:37.745Z,99.90
2019-05-15T22:41:10.266Z,99.90
2019-05-15T22:43:39.256Z,99.90
2019-05-15T22:46:11.005Z,99.90
2019-05-15T22:48:39.642Z,99.90
2019-05-15T22:51:08.942Z,99.90
2019-05-15T22:53:38.496Z,99.90
2019-05-15T22:56:09.310Z,99.90
2019-05-15T22:58:38.764Z,99.90
2019-05-15T23:01:09.359Z,99.90
2019-05-15T23:03:39.677Z,99.90
2019-05-15T23:06:08.929Z,99.90
2019-05-15T23:08:38.624Z,99.90
2019-05-15T23:11:09.577Z,99.90
2019-05-15T23:13:39.065Z,99.90
2019-05-15T23:16:08.588Z,99.90
2019-05-15T23:18:37.812Z,99.90
2019-05-15T23:21:08.842Z,99.90
2019-05-15T23:23:38.637Z,99.90
2019-05-15T23:26:07.981Z,99.90
2019-05-15T23:28:38.639Z,99.90
2019-05-15T23:31:08.394Z,99.90
2019-05-15T23:33:38.738Z,99.90
2019-05-15T23:36:08.093Z,99.90
2019-05-15T23:38:38.455Z,99.90
2019-05-15T23:41:08.321Z,99.90
2019-05-15T23:43:38.940Z,99.90
2019-05-15T23:46:08.376Z,99.90
2019-05-15T23:48:38.275Z,99.90
2019-05-15T23:51:08.479Z,99.90
2019-05-15T23:53:38.233Z,99.90
2019-05-15T23:56:09.355Z,99.90
2019-05-15T23:58:39.358Z,99.90
